createdAt,value
2018-05-24T00:01:27.054Z,17.30
2018-05-24T00:03:56.282Z,18.00
2018-05-24T00:06:25.126Z,18.53
2018-05-24T00:08:53.963Z,17.87
2018-05-24T00:11:22.829Z,15.70
2018-05-24T00:13:51.669Z,21.87
2018-05-24T00:16:20.523Z,20.23
2018-05-24T00:18:49.358Z,19.83
2018-05-24T00:21:18.211Z,23.27
2018-05-24T00:23:47.049Z,20.40
2018-05-24T00:26:15.909Z,21.63
2018-05-24T00:28:44.738Z,20.90
2018-05-24T00:31:13.623Z,22.53
2018-05-24T00:33:42.459Z,21.00
2018-05-24T00:36:11.311Z,20.47
2018-05-24T00:38:40.203Z,20.87
2018-05-24T00:41:09.068Z,24.42
2018-05-24T00:43:37.920Z,19.03
2018-05-24T00:46:06.777Z,18.97
2018-05-24T00:48:35.618Z,20.53
2018-05-24T00:51:04.470Z,24.65
2018-05-24T00:53:33.312Z,21.30
2018-05-24T00:56:02.191Z,19.90
2018-05-24T00:58:31.028Z,18.13
2018-05-24T01:01:00.621Z,21.30
2018-05-24T01:03:29.463Z,19.97
2018-05-24T01:05:58.310Z,24.17
2018-05-24T01:08:27.903Z,19.33
2018-05-24T01:10:57.347Z,19.43
2018-05-24T01:13:26.193Z,21.62
2018-05-24T01:15:55.131Z,19.50
2018-05-24T01:18:23.899Z,19.33
2018-05-24T01:20:52.750Z,22.00
2018-05-24T01:23:21.582Z,20.60
2018-05-24T01:25:51.170Z,19.67
2018-05-24T01:28:20.759Z,21.07
2018-05-24T01:30:49.601Z,21.97
2018-05-24T01:33:18.446Z,22.87
2018-05-24T01:35:47.318Z,21.57
2018-05-24T01:38:16.209Z,25.62
2018-05-24T01:40:45.052Z,23.60
2018-05-24T01:43:13.887Z,20.03
2018-05-24T01:45:42.741Z,21.23
2018-05-24T01:48:11.579Z,20.77
2018-05-24T01:50:40.439Z,24.07
2018-05-24T01:53:09.275Z,24.07
2018-05-24T01:55:38.114Z,24.00
2018-05-24T01:58:06.961Z,22.90
2018-05-24T02:00:35.801Z,23.07
2018-05-24T02:03:04.654Z,23.03
2018-05-24T02:05:33.495Z,23.53
2018-05-24T02:08:02.354Z,23.60
2018-05-24T02:10:31.192Z,22.30
2018-05-24T02:13:00.059Z,18.77
2018-05-24T02:15:28.915Z,23.80
2018-05-24T02:17:57.771Z,22.37
2018-05-24T02:20:26.613Z,21.40
2018-05-24T02:22:55.469Z,22.33
2018-05-24T02:25:24.306Z,21.93
2018-05-24T02:27:53.148Z,19.83
2018-05-24T02:30:21.988Z,22.60
2018-05-24T02:32:50.847Z,19.17
2018-05-24T02:35:19.687Z,21.80
2018-05-24T02:37:48.572Z,20.43
2018-05-24T02:40:17.410Z,21.03
2018-05-24T02:42:46.273Z,18.80
2018-05-24T02:45:15.852Z,21.77
2018-05-24T02:47:44.721Z,22.20
2018-05-24T02:50:13.555Z,24.23
2018-05-24T02:52:43.144Z,20.90
2018-05-24T02:55:11.981Z,24.73
2018-05-24T02:57:40.832Z,22.00
2018-05-24T03:00:09.677Z,21.90
2018-05-24T03:02:38.527Z,19.07
2018-05-24T03:05:07.376Z,20.33
2018-05-24T03:07:36.233Z,22.62
2018-05-24T03:10:05.071Z,21.27
2018-05-24T03:12:33.935Z,20.47
2018-05-24T03:15:02.781Z,21.43
2018-05-24T03:17:31.624Z,20.73
2018-05-24T03:20:00.544Z,19.30
2018-05-24T03:22:29.312Z,18.57
2018-05-24T03:24:58.145Z,22.60
2018-05-24T03:27:27.002Z,18.73
2018-05-24T03:29:56.588Z,20.20
2018-05-24T03:32:25.438Z,20.67
2018-05-24T03:34:54.271Z,18.07
2018-05-24T03:37:23.170Z,20.80
2018-05-24T03:39:52.005Z,18.93
2018-05-24T03:42:20.855Z,21.87
2018-05-24T03:44:49.706Z,21.63
2018-05-24T03:47:18.558Z,25.30
2018-05-24T03:49:47.397Z,20.30
2018-05-24T03:52:16.263Z,17.50
2018-05-24T03:54:45.103Z,19.50
2018-05-24T03:57:14.689Z,23.13
2018-05-24T04:02:45.340Z,24.87
2018-05-24T04:05:14.197Z,22.03
2018-05-24T04:07:43.033Z,20.97
2018-05-24T04:10:11.860Z,22.23
2018-05-24T04:12:40.710Z,23.00
2018-05-24T04:15:09.572Z,24.17
2018-05-24T04:17:38.480Z,28.52
2018-05-24T04:20:07.310Z,24.20
2018-05-24T04:22:36.168Z,24.67
2018-05-24T04:25:05.022Z,24.17
2018-05-24T04:27:33.875Z,28.52
2018-05-24T04:30:02.711Z,26.67
2018-05-24T04:32:31.549Z,24.00
2018-05-24T04:35:00.400Z,25.60
2018-05-24T04:37:29.251Z,23.30
2018-05-24T04:39:58.090Z,23.70
2018-05-24T04:42:27.687Z,24.40
2018-05-24T04:44:56.517Z,21.87
2018-05-24T04:47:25.380Z,24.80
2018-05-24T04:49:54.241Z,25.17
2018-05-24T04:52:23.094Z,26.90
2018-05-24T04:54:51.921Z,22.87
2018-05-24T04:57:20.750Z,23.60
2018-05-24T04:59:50.354Z,28.03
2018-05-24T05:02:19.922Z,24.83
2018-05-24T05:04:48.784Z,27.75
2018-05-24T05:07:17.608Z,24.60
2018-05-24T05:09:46.478Z,25.70
2018-05-24T05:12:15.325Z,24.00
2018-05-24T05:14:44.955Z,24.80
2018-05-24T05:17:13.780Z,25.07
2018-05-24T05:19:42.598Z,29.52
2018-05-24T05:22:12.203Z,26.70
2018-05-24T05:27:10.669Z,25.47
2018-05-24T05:29:39.516Z,26.10
2018-05-24T05:32:08.348Z,27.00
2018-05-24T05:34:37.199Z,23.80
2018-05-24T05:37:06.126Z,27.57
2018-05-24T05:39:34.980Z,25.07
2018-05-24T05:42:03.816Z,27.23
2018-05-24T05:44:32.669Z,23.23
2018-05-24T05:47:01.510Z,25.93
2018-05-24T05:49:30.422Z,24.20
2018-05-24T05:51:59.302Z,32.70
2018-05-24T05:54:28.124Z,28.20
2018-05-24T05:56:56.965Z,29.23
2018-05-24T05:59:25.818Z,27.80
2018-05-24T06:01:54.717Z,28.43
2018-05-24T06:04:24.267Z,28.47
2018-05-24T06:06:53.127Z,26.83
2018-05-24T06:09:21.979Z,36.08
2018-05-24T06:11:50.817Z,28.50
2018-05-24T06:14:19.674Z,29.70
2018-05-24T06:16:48.509Z,28.83
2018-05-24T06:19:17.363Z,24.67
2018-05-24T06:21:46.193Z,30.43
2018-05-24T06:24:15.040Z,28.93
2018-05-24T06:26:43.890Z,27.70
2018-05-24T06:29:12.793Z,27.33
2018-05-24T06:31:41.605Z,29.63
2018-05-24T06:34:10.445Z,26.83
2018-05-24T06:36:40.032Z,27.67
2018-05-24T06:39:08.883Z,32.25
2018-05-24T06:41:37.728Z,31.70
2018-05-24T06:44:06.588Z,26.87
2018-05-24T06:46:36.346Z,32.65
2018-05-24T06:49:05.155Z,27.13
2018-05-24T06:51:34.006Z,27.07
2018-05-24T06:54:03.602Z,28.17
2018-05-24T06:56:32.478Z,27.23
2018-05-24T06:59:02.088Z,32.78
2018-05-24T07:01:30.929Z,30.23
2018-05-24T07:03:59.767Z,27.93
2018-05-24T07:06:28.616Z,27.60
2018-05-24T07:08:57.489Z,33.40
2018-05-24T07:11:26.345Z,27.97
2018-05-24T07:13:55.225Z,25.63
2018-05-24T07:16:24.057Z,29.73
2018-05-24T07:18:52.908Z,24.33
2018-05-24T07:21:21.753Z,25.30
2018-05-24T07:23:50.593Z,25.20
2018-05-24T07:26:20.023Z,25.90
2018-05-24T07:28:48.981Z,22.53
2018-05-24T07:31:18.478Z,24.70
2018-05-24T07:33:47.334Z,25.60
2018-05-24T07:36:16.177Z,21.83
2018-05-24T07:38:45.760Z,21.57
2018-05-24T07:41:14.613Z,23.87
2018-05-24T07:43:43.454Z,22.50
2018-05-24T07:46:13.057Z,22.37
2018-05-24T07:48:41.887Z,18.50
2018-05-24T07:51:10.746Z,18.83
2018-05-24T07:53:40.320Z,19.40
2018-05-24T07:56:09.189Z,18.90
2018-05-24T07:58:38.041Z,18.60
2018-05-24T08:01:07.640Z,18.50
2018-05-24T08:03:37.212Z,17.27
2018-05-24T08:06:06.065Z,19.00
2018-05-24T08:08:34.989Z,17.13
2018-05-24T08:11:03.785Z,15.97
2018-05-24T08:13:32.619Z,19.35
2018-05-24T08:16:01.469Z,16.90
2018-05-24T08:18:30.311Z,18.20
2018-05-24T08:20:59.171Z,15.67
2018-05-24T08:23:28.010Z,15.90
2018-05-24T08:25:56.878Z,18.23
2018-05-24T08:28:25.710Z,16.57
2018-05-24T08:30:54.584Z,16.20
2018-05-24T08:33:23.417Z,16.40
2018-05-24T08:35:53.012Z,16.23
2018-05-24T08:38:21.894Z,17.15
2018-05-24T08:40:50.834Z,19.20
2018-05-24T08:43:19.578Z,16.50
2018-05-24T08:45:48.440Z,15.80
2018-05-24T08:48:17.282Z,15.97
2018-05-24T08:50:46.865Z,14.67
2018-05-24T08:53:16.532Z,15.83
2018-05-24T08:55:45.302Z,16.47
2018-05-24T08:58:14.243Z,16.77
2018-05-24T09:00:43.095Z,15.83
2018-05-24T09:03:11.935Z,15.17
2018-05-24T09:05:40.788Z,18.93
2018-05-24T09:08:09.636Z,16.33
2018-05-24T09:10:39.227Z,16.93
2018-05-24T09:13:08.810Z,16.60
2018-05-24T09:15:37.670Z,17.90
2018-05-24T09:18:06.618Z,16.33
2018-05-24T09:20:35.480Z,16.62
2018-05-24T09:23:04.335Z,18.02
2018-05-24T09:25:33.186Z,16.10
2018-05-24T09:28:02.767Z,15.57
2018-05-24T09:30:31.623Z,15.55
2018-05-24T09:33:00.473Z,16.20
2018-05-24T09:35:29.344Z,16.30
2018-05-24T09:37:58.174Z,15.90
2018-05-24T09:40:27.038Z,15.93
2018-05-24T09:42:55.901Z,15.27
2018-05-24T09:45:24.752Z,18.08
2018-05-24T09:47:53.599Z,16.75
2018-05-24T09:50:22.443Z,15.18
2018-05-24T09:52:51.291Z,15.77
2018-05-24T09:55:20.177Z,15.60
2018-05-24T09:57:49.000Z,14.75
2018-05-24T10:00:17.840Z,14.85
2018-05-24T10:02:46.705Z,16.62
2018-05-24T10:05:15.547Z,15.50
2018-05-24T10:07:44.405Z,14.82
2018-05-24T10:10:13.249Z,15.43
2018-05-24T10:12:42.104Z,17.75
2018-05-24T10:15:11.686Z,15.30
2018-05-24T10:17:40.540Z,17.02
2018-05-24T10:20:09.379Z,17.00
2018-05-24T10:22:38.989Z,16.73
2018-05-24T10:25:07.825Z,19.05
2018-05-24T10:27:36.668Z,20.27
2018-05-24T10:30:05.524Z,17.02
2018-05-24T10:32:34.373Z,19.80
2018-05-24T10:35:03.219Z,18.20
2018-05-24T10:37:32.114Z,17.95
2018-05-24T10:40:00.953Z,17.25
2018-05-24T10:42:29.804Z,19.08
2018-05-24T10:44:58.664Z,15.30
2018-05-24T10:47:27.502Z,19.15
2018-05-24T10:49:56.338Z,15.90
2018-05-24T10:52:25.182Z,17.65
2018-05-24T10:54:54.017Z,14.93
2018-05-24T10:57:22.867Z,17.40
2018-05-24T10:59:51.711Z,17.35
2018-05-24T11:02:20.578Z,17.10
2018-05-24T11:04:49.416Z,14.45
2018-05-24T11:07:19.020Z,16.83
2018-05-24T11:09:47.856Z,15.18
2018-05-24T11:12:16.718Z,14.87
2018-05-24T11:14:45.552Z,14.63
2018-05-24T11:17:14.404Z,15.25
2018-05-24T11:19:43.249Z,13.75
2018-05-24T11:22:12.099Z,14.87
2018-05-24T11:24:40.941Z,13.00
2018-05-24T11:27:09.794Z,15.20
2018-05-24T11:29:38.625Z,12.88
2018-05-24T11:32:07.502Z,14.40
2018-05-24T11:34:36.308Z,12.32
2018-05-24T11:37:05.228Z,12.48
2018-05-24T11:39:34.018Z,12.65
2018-05-24T11:42:02.870Z,11.65
2018-05-24T11:44:32.546Z,13.10
2018-05-24T11:47:01.289Z,12.40
2018-05-24T11:49:30.122Z,13.23
2018-05-24T11:51:59.035Z,12.27
2018-05-24T11:54:27.830Z,11.93
2018-05-24T11:56:56.686Z,12.50
2018-05-24T11:59:25.557Z,12.05
2018-05-24T12:01:54.427Z,11.52
2018-05-24T12:04:23.233Z,11.80
2018-05-24T12:06:52.096Z,14.77
2018-05-24T12:09:20.947Z,11.32
2018-05-24T12:11:49.803Z,10.93
2018-05-24T12:14:18.641Z,10.55
2018-05-24T12:16:48.255Z,11.50
2018-05-24T12:19:17.854Z,14.45
2018-05-24T12:21:46.720Z,13.75
2018-05-24T12:24:15.570Z,15.23
2018-05-24T12:26:44.421Z,12.48
2018-05-24T12:29:13.433Z,12.75
2018-05-24T12:31:42.112Z,11.73
2018-05-24T12:34:11.694Z,11.05
2018-05-24T12:36:40.545Z,11.23
2018-05-24T12:39:09.486Z,12.07
2018-05-24T12:41:39.056Z,10.95
2018-05-24T12:44:07.914Z,11.90
2018-05-24T12:46:36.761Z,10.77
2018-05-24T12:49:05.629Z,11.02
2018-05-24T12:51:34.464Z,10.20
2018-05-24T12:54:03.305Z,10.30
2018-05-24T12:56:32.137Z,10.45
2018-05-24T12:59:01.004Z,9.82
2018-05-24T13:01:29.834Z,11.88
2018-05-24T13:03:58.691Z,11.12
2018-05-24T13:06:27.526Z,11.25
2018-05-24T13:08:56.387Z,11.60
2018-05-24T13:11:25.962Z,10.25
2018-05-24T13:13:54.937Z,11.88
2018-05-24T13:16:23.757Z,11.10
2018-05-24T13:18:52.622Z,11.85
2018-05-24T13:21:21.477Z,12.57
2018-05-24T13:23:50.329Z,12.67
2018-05-24T13:26:19.162Z,12.88
2018-05-24T13:28:48.024Z,12.60
2018-05-24T13:31:17.598Z,11.73
2018-05-24T13:33:46.452Z,10.65
2018-05-24T13:36:15.290Z,11.32
2018-05-24T13:38:44.198Z,10.52
2018-05-24T13:41:13.040Z,10.98
2018-05-24T13:43:41.897Z,9.77
2018-05-24T13:46:10.744Z,10.40
2018-05-24T13:48:39.595Z,9.27
2018-05-24T13:51:08.438Z,9.50
2018-05-24T13:53:37.301Z,9.77
2018-05-24T13:56:06.120Z,9.30
2018-05-24T13:58:34.975Z,10.35
2018-05-24T14:01:03.854Z,9.80
2018-05-24T14:03:33.429Z,10.25
2018-05-24T14:06:02.260Z,9.02
2018-05-24T14:08:31.102Z,8.85
2018-05-24T14:10:59.936Z,9.90
2018-05-24T14:13:28.833Z,9.98
2018-05-24T14:15:57.634Z,12.05
2018-05-24T14:18:26.558Z,8.95
2018-05-24T14:20:55.409Z,9.15
2018-05-24T14:23:24.242Z,9.38
2018-05-24T14:25:53.815Z,10.55
2018-05-24T14:28:22.677Z,9.85
2018-05-24T14:30:51.505Z,10.73
2018-05-24T14:33:20.355Z,9.00
2018-05-24T14:35:49.186Z,8.27
2018-05-24T14:38:18.047Z,7.97
2018-05-24T14:40:46.886Z,9.98
2018-05-24T14:43:15.745Z,8.40
2018-05-24T14:45:44.584Z,7.87
2018-05-24T14:48:13.464Z,8.50
2018-05-24T14:50:42.330Z,9.18
2018-05-24T14:53:11.246Z,8.23
2018-05-24T14:55:40.792Z,7.70
2018-05-24T14:58:09.639Z,8.43
2018-05-24T15:00:38.533Z,7.00
2018-05-24T15:03:07.381Z,6.85
2018-05-24T15:05:36.237Z,7.68
2018-05-24T15:08:05.074Z,6.50
2018-05-24T15:10:33.950Z,7.35
2018-05-24T15:13:02.785Z,6.78
2018-05-24T15:15:31.637Z,7.05
2018-05-24T15:18:00.483Z,6.80
2018-05-24T15:20:29.333Z,6.65
2018-05-24T15:22:58.923Z,7.60
2018-05-24T15:25:27.790Z,6.82
2018-05-24T15:27:56.596Z,5.62
2018-05-24T15:30:25.448Z,5.70
2018-05-24T15:32:54.277Z,5.87
2018-05-24T15:35:23.150Z,5.80
2018-05-24T15:37:51.976Z,5.62
2018-05-24T15:40:20.819Z,5.05
2018-05-24T15:42:49.668Z,6.12
2018-05-24T15:45:18.532Z,6.28
2018-05-24T15:47:48.101Z,6.78
2018-05-24T15:50:16.953Z,6.57
2018-05-24T15:52:45.793Z,6.43
2018-05-24T15:55:14.623Z,6.97
2018-05-24T15:57:44.206Z,6.68
2018-05-24T16:00:13.064Z,6.50
2018-05-24T16:02:41.897Z,6.43
2018-05-24T16:05:11.497Z,6.37
2018-05-24T16:07:40.320Z,6.80
2018-05-24T16:10:09.196Z,6.85
2018-05-24T16:12:38.009Z,6.60
2018-05-24T16:15:06.860Z,6.72
2018-05-24T16:17:35.727Z,6.78
2018-05-24T16:20:04.575Z,7.50
2018-05-24T16:22:33.408Z,6.37
2018-05-24T16:25:02.285Z,7.12
2018-05-24T16:27:31.089Z,7.22
2018-05-24T16:29:59.933Z,6.62
2018-05-24T16:32:28.774Z,6.75
2018-05-24T16:34:57.612Z,6.43
2018-05-24T16:37:26.486Z,6.78
2018-05-24T16:39:55.378Z,6.25
2018-05-24T16:42:24.166Z,8.75
2018-05-24T16:44:53.002Z,8.40
2018-05-24T16:47:21.854Z,6.80
2018-05-24T16:49:50.689Z,7.37
2018-05-24T16:52:19.532Z,7.28
2018-05-24T16:54:48.374Z,7.20
2018-05-24T16:57:17.205Z,7.78
2018-05-24T16:59:46.070Z,7.22
2018-05-24T17:02:14.904Z,7.53
2018-05-24T17:04:43.795Z,6.60
2018-05-24T17:07:12.583Z,6.70
2018-05-24T17:09:41.424Z,6.43
2018-05-24T17:12:10.269Z,8.05
2018-05-24T17:14:39.092Z,6.50
2018-05-24T17:17:07.939Z,6.05
2018-05-24T17:19:36.793Z,5.95
2018-05-24T17:22:06.376Z,6.35
2018-05-24T17:24:35.205Z,5.30
2018-05-24T17:27:04.077Z,5.20
2018-05-24T17:29:32.909Z,5.93
2018-05-24T17:32:01.766Z,5.60
2018-05-24T17:34:30.591Z,6.37
2018-05-24T17:36:59.440Z,7.18
2018-05-24T17:39:29.014Z,7.68
2018-05-24T17:41:57.861Z,6.37
2018-05-24T17:44:26.680Z,6.15
2018-05-24T17:46:55.514Z,5.97
2018-05-24T17:49:25.093Z,4.72
2018-05-24T17:51:53.948Z,5.05
2018-05-24T17:54:22.782Z,5.00
2018-05-24T17:56:51.651Z,7.22
2018-05-24T17:59:20.466Z,5.53
2018-05-24T18:01:49.324Z,6.20
2018-05-24T18:04:18.173Z,6.45
2018-05-24T18:06:47.757Z,5.22
2018-05-24T18:09:16.623Z,4.75
2018-05-24T18:11:45.470Z,5.32
2018-05-24T18:14:14.535Z,4.50
2018-05-24T18:16:43.164Z,5.40
2018-05-24T18:19:12.099Z,4.87
2018-05-24T18:21:40.937Z,5.37
2018-05-24T18:24:09.770Z,5.15
2018-05-24T18:26:38.613Z,3.90
2018-05-24T18:29:08.182Z,4.80
2018-05-24T18:31:37.033Z,6.80
2018-05-24T18:34:05.866Z,5.47
2018-05-24T18:36:34.704Z,5.07
2018-05-24T18:39:03.764Z,4.68
2018-05-24T18:41:32.383Z,5.03
2018-05-24T18:44:01.215Z,5.05
2018-05-24T18:46:30.083Z,4.90
2018-05-24T18:48:58.927Z,6.10
2018-05-24T18:51:27.800Z,4.72
2018-05-24T18:53:56.623Z,4.40
2018-05-24T18:56:25.477Z,5.07
2018-05-24T18:58:54.316Z,3.92
2018-05-24T19:01:23.166Z,5.10
2018-05-24T19:03:52.579Z,4.68
2018-05-24T19:06:21.446Z,5.40
2018-05-24T19:08:50.294Z,4.75
2018-05-24T19:11:19.151Z,4.87
2018-05-24T19:13:47.986Z,5.07
2018-05-24T19:16:16.838Z,5.00
2018-05-24T19:18:45.670Z,4.78
2018-05-24T19:21:14.536Z,4.60
2018-05-24T19:23:43.372Z,4.70
2018-05-24T19:26:12.214Z,4.80
2018-05-24T19:28:41.055Z,5.43
2018-05-24T19:31:09.902Z,4.78
2018-05-24T19:33:38.735Z,5.07
2018-05-24T19:36:07.591Z,5.90
2018-05-24T19:38:36.419Z,5.60
2018-05-24T19:41:05.267Z,5.37
2018-05-24T19:43:34.128Z,5.00
2018-05-24T19:46:03.007Z,5.45
2018-05-24T19:48:31.823Z,5.22
2018-05-24T19:51:00.698Z,6.18
2018-05-24T19:53:29.519Z,5.45
2018-05-24T19:55:58.353Z,5.20
2018-05-24T19:58:27.250Z,6.18
2018-05-24T20:00:56.057Z,5.65
2018-05-24T20:03:24.904Z,5.62
2018-05-24T20:06:06.463Z,6.40
2018-05-24T20:08:35.311Z,5.07
2018-05-24T20:11:04.131Z,5.70
2018-05-24T20:13:32.975Z,5.20
2018-05-24T20:16:01.821Z,5.62
2018-05-24T20:18:30.677Z,7.12
2018-05-24T20:20:59.504Z,6.25
2018-05-24T20:23:28.352Z,5.80
2018-05-24T20:25:57.928Z,6.60
2018-05-24T20:28:26.788Z,7.40
2018-05-24T20:30:55.616Z,6.65
2018-05-24T20:33:24.475Z,9.18
2018-05-24T20:35:53.306Z,7.05
2018-05-24T20:38:22.163Z,7.12
2018-05-24T20:40:50.984Z,8.15
2018-05-24T20:43:19.823Z,8.63
2018-05-24T20:45:48.660Z,7.03
2018-05-24T20:48:17.517Z,7.45
2018-05-24T20:50:46.344Z,6.55
2018-05-24T20:53:15.192Z,7.62
2018-05-24T20:55:44.038Z,6.40
2018-05-24T20:58:12.874Z,7.97
2018-05-24T21:00:41.719Z,9.02
2018-05-24T21:03:11.315Z,8.10
2018-05-24T21:05:40.159Z,7.18
2018-05-24T21:08:09.005Z,8.70
2018-05-24T21:10:37.855Z,8.63
2018-05-24T21:13:06.687Z,9.30
2018-05-24T21:15:35.526Z,8.02
2018-05-24T21:18:04.446Z,8.57
2018-05-24T21:20:33.281Z,6.82
2018-05-24T21:23:02.130Z,7.07
2018-05-24T21:25:30.968Z,8.35
2018-05-24T21:27:59.813Z,7.70
2018-05-24T21:30:28.680Z,7.65
2018-05-24T21:32:57.484Z,7.15
2018-05-24T21:35:26.331Z,7.53
2018-05-24T21:37:55.229Z,7.70
2018-05-24T21:40:24.766Z,7.30
2018-05-24T21:42:53.611Z,8.45
2018-05-24T21:45:22.455Z,11.85
2018-05-24T21:47:51.295Z,10.68
2018-05-24T21:50:20.133Z,13.23
2018-05-24T21:52:48.999Z,15.05
2018-05-24T21:55:17.837Z,16.77
2018-05-24T21:57:47.430Z,19.25
2018-05-24T22:00:16.270Z,17.75
2018-05-24T22:02:45.123Z,19.42
2018-05-24T22:05:13.990Z,18.50
2018-05-24T22:07:42.836Z,20.40
2018-05-24T22:10:11.682Z,18.70
2018-05-24T22:12:40.531Z,18.45
2018-05-24T22:15:09.377Z,19.30
2018-05-24T22:17:38.960Z,18.62
2018-05-24T22:20:07.806Z,16.77
2018-05-24T22:22:36.653Z,17.37
2018-05-24T22:25:05.495Z,18.45
2018-05-24T22:27:34.331Z,16.87
2018-05-24T22:30:03.199Z,19.02
2018-05-24T22:32:32.045Z,20.15
2018-05-24T22:35:00.904Z,19.60
2018-05-24T22:37:30.485Z,15.57
2018-05-24T22:39:59.339Z,19.70
2018-05-24T22:42:28.182Z,18.67
2018-05-24T22:44:57.080Z,16.67
2018-05-24T22:47:26.658Z,21.20
2018-05-24T22:49:55.517Z,20.63
2018-05-24T22:52:24.361Z,17.98
2018-05-24T22:54:53.256Z,16.73
2018-05-24T22:57:22.829Z,20.92
2018-05-24T22:59:51.698Z,17.45
2018-05-24T23:02:20.533Z,21.25
2018-05-24T23:04:49.406Z,18.15
2018-05-24T23:07:18.248Z,17.42
2018-05-24T23:09:47.094Z,17.17
2018-05-24T23:12:15.928Z,16.37
2018-05-24T23:14:44.776Z,17.00
2018-05-24T23:17:13.640Z,17.33
2018-05-24T23:19:42.488Z,16.10
2018-05-24T23:22:12.303Z,15.23
2018-05-24T23:24:41.895Z,16.52
2018-05-24T23:27:11.470Z,15.30
2018-05-24T23:29:40.320Z,16.08
2018-05-24T23:32:09.171Z,15.50
2018-05-24T23:34:38.013Z,14.57
2018-05-24T23:37:06.856Z,14.77
2018-05-24T23:39:35.721Z,15.63
2018-05-24T23:42:04.552Z,15.80
2018-05-24T23:44:33.404Z,13.75
2018-05-24T23:47:02.237Z,14.80
2018-05-24T23:49:31.090Z,16.35
2018-05-24T23:51:59.928Z,15.50
2018-05-24T23:54:28.776Z,13.40
2018-05-24T23:56:57.616Z,13.70
2018-05-24T23:59:26.445Z,12.07
