createdAt,value
2016-07-25T00:00:10.906Z,59.07
2016-07-25T00:01:11.712Z,59.39
2016-07-25T00:02:10.915Z,59.49
2016-07-25T00:03:10.919Z,59.69
2016-07-25T00:04:10.921Z,57.84
2016-07-25T00:05:10.937Z,57.68
2016-07-25T00:06:11.639Z,58.74
2016-07-25T00:07:10.933Z,58.42
2016-07-25T00:08:10.937Z,56.32
2016-07-25T00:09:10.939Z,56.54
2016-07-25T00:10:11.654Z,56.64
2016-07-25T00:11:10.947Z,56.74
2016-07-25T00:12:11.861Z,56.05
2016-07-25T00:13:11.664Z,56.15
2016-07-25T00:14:11.015Z,56.64
2016-07-25T00:15:11.673Z,56.45
2016-07-25T00:16:11.680Z,58.29
2016-07-25T00:17:11.690Z,59.2
2016-07-25T00:18:10.984Z,60.46
2016-07-25T00:19:11.754Z,59.46
2016-07-25T00:20:11.742Z,59.3
2016-07-25T00:21:11.697Z,59.78
2016-07-25T00:22:11.701Z,60.36
2016-07-25T00:23:11.707Z,61.69
2016-07-25T00:24:11.708Z,61.49
2016-07-25T00:25:11.007Z,60.24
2016-07-25T00:26:11.721Z,59.75
2016-07-25T00:27:11.012Z,58.69
2016-07-25T00:28:11.016Z,56.97
2016-07-25T00:29:11.022Z,57.7
2016-07-25T00:30:11.026Z,60.1
2016-07-25T00:31:11.745Z,58.49
2016-07-25T00:32:11.747Z,58.06
2016-07-25T00:33:11.746Z,58.45
2016-07-25T00:34:11.751Z,59.61
2016-07-25T00:35:11.047Z,61.43
2016-07-25T00:36:12.051Z,60.43
2016-07-25T00:37:11.769Z,61.59
2016-07-25T00:38:11.056Z,59.94
2016-07-25T00:39:11.063Z,58.62
2016-07-25T00:40:11.772Z,58.06
2016-07-25T00:41:11.776Z,60.1
2016-07-25T00:42:11.072Z,59.69
2016-07-25T00:43:11.090Z,58.74
2016-07-25T00:44:11.788Z,57.78
2016-07-25T00:45:12.768Z,57.42
2016-07-25T00:46:11.802Z,57.7
2016-07-25T00:47:12.215Z,57.51
2016-07-25T00:48:11.099Z,57.51
2016-07-25T00:49:11.815Z,57.61
2016-07-25T00:50:11.106Z,57.61
2016-07-25T00:51:11.820Z,57.32
2016-07-25T00:52:11.116Z,57.22
2016-07-25T00:53:11.124Z,57.32
2016-07-25T00:54:11.833Z,57.03
2016-07-25T00:55:11.840Z,57.22
2016-07-25T00:56:11.133Z,57.22
2016-07-25T00:57:11.862Z,57.12
2016-07-25T00:58:12.603Z,57.8
2016-07-25T00:59:11.152Z,57.61
2016-07-25T01:00:11.860Z,57.51
2016-07-25T01:01:11.868Z,58.29
2016-07-25T01:02:11.869Z,58.16
2016-07-25T01:03:11.877Z,57.29
2016-07-25T01:04:11.172Z,58.09
2016-07-25T01:05:11.886Z,58.45
2016-07-25T01:06:11.895Z,57.97
2016-07-25T01:07:11.194Z,58.26
2016-07-25T01:08:11.898Z,58.36
2016-07-25T01:09:12.153Z,56.9
2016-07-25T01:10:11.904Z,57.12
2016-07-25T01:11:11.913Z,57.03
2016-07-25T01:12:11.915Z,57.8
2016-07-25T01:13:11.936Z,58.39
2016-07-25T01:14:11.925Z,57.29
2016-07-25T01:15:11.932Z,57.8
2016-07-25T01:16:11.228Z,57.51
2016-07-25T01:17:11.236Z,57.03
2016-07-25T01:18:11.239Z,57.22
2016-07-25T01:19:11.247Z,57.12
2016-07-25T01:20:11.951Z,57.22
2016-07-25T01:21:11.963Z,56.83
2016-07-25T01:22:11.965Z,57.42
2016-07-25T01:23:11.974Z,57.51
2016-07-25T01:24:11.270Z,58.19
2016-07-25T01:25:11.983Z,57.87
2016-07-25T01:26:11.989Z,57.78
2016-07-25T01:27:11.993Z,57.19
2016-07-25T01:28:11.298Z,57.51
2016-07-25T01:29:12.003Z,58.67
2016-07-25T01:30:11.301Z,58.06
2016-07-25T01:31:12.464Z,58.36
2016-07-25T01:32:12.015Z,58.36
2016-07-25T01:33:12.021Z,58.06
2016-07-25T01:34:11.320Z,57.68
2016-07-25T01:35:12.033Z,57.61
2016-07-25T01:36:12.036Z,58.16
2016-07-25T01:37:12.038Z,59.61
2016-07-25T01:38:12.044Z,59.69
2016-07-25T01:39:11.341Z,59.13
2016-07-25T01:40:12.053Z,58.84
2016-07-25T01:41:11.350Z,58.45
2016-07-25T01:42:11.855Z,58.74
2016-07-25T01:43:11.356Z,58.74
2016-07-25T01:44:11.364Z,60.2
2016-07-25T01:45:11.368Z,60.07
2016-07-25T01:46:12.371Z,59.69
2016-07-25T01:47:11.375Z,58.62
2016-07-25T01:48:12.084Z,59.52
2016-07-25T01:49:12.091Z,59.52
2016-07-25T01:50:11.387Z,60.27
2016-07-25T01:51:11.390Z,59.49
2016-07-25T01:52:12.102Z,59.49
2016-07-25T01:53:12.106Z,58.74
2016-07-25T01:54:11.404Z,59.71
2016-07-25T01:55:11.406Z,59.97
2016-07-25T01:56:11.409Z,60.36
2016-07-25T01:57:12.064Z,59.88
2016-07-25T01:58:11.419Z,59.1
2016-07-25T01:59:11.421Z,59.97
2016-07-25T02:00:12.136Z,59.59
2016-07-25T02:01:12.138Z,61.24
2016-07-25T02:02:12.142Z,60.43
2016-07-25T02:03:11.446Z,60.07
2016-07-25T02:04:12.150Z,61.24
2016-07-25T02:05:12.152Z,61.91
2016-07-25T02:06:11.455Z,61.79
2016-07-25T02:07:12.160Z,59.94
2016-07-25T02:08:12.665Z,58.91
2016-07-25T02:09:12.168Z,58.65
2016-07-25T02:10:12.171Z,57.09
2016-07-25T02:11:12.177Z,56.35
2016-07-25T02:12:12.184Z,56.57
2016-07-25T02:13:12.193Z,57.06
2016-07-25T02:14:12.194Z,57.15
2016-07-25T02:15:11.492Z,57.51
2016-07-25T02:16:12.207Z,58.55
2016-07-25T02:17:12.209Z,58.16
2016-07-25T02:18:11.510Z,56.41
2016-07-25T02:19:13.121Z,57.22
2016-07-25T02:20:12.277Z,57.7
2016-07-25T02:21:11.573Z,57.22
2016-07-25T02:22:12.237Z,57.32
2016-07-25T02:23:11.535Z,58.39
2016-07-25T02:24:12.250Z,56.81
2016-07-25T02:25:12.253Z,57.8
2016-07-25T02:26:12.262Z,58.06
2016-07-25T02:27:12.265Z,57.19
2016-07-25T02:28:13.226Z,57.61
2016-07-25T02:29:12.277Z,57.61
2016-07-25T02:30:12.687Z,57.42
2016-07-25T02:31:11.581Z,58.09
2016-07-25T02:32:11.590Z,58.36
2016-07-25T02:33:12.301Z,57.58
2016-07-25T02:34:12.307Z,57.51
2016-07-25T02:35:12.311Z,57.09
2016-07-25T02:36:12.320Z,57.7
2016-07-25T02:37:11.616Z,56.64
2016-07-25T02:38:12.331Z,57.15
2016-07-25T02:39:11.629Z,56.54
2016-07-25T02:40:11.636Z,56.74
2016-07-25T02:41:12.951Z,58.48
2016-07-25T02:42:11.648Z,58.06
2016-07-25T02:43:13.334Z,56.81
2016-07-25T02:44:12.366Z,57.61
2016-07-25T02:45:11.665Z,58.09
2016-07-25T02:46:11.673Z,58.39
2016-07-25T02:47:12.384Z,57.09
2016-07-25T02:48:11.691Z,58.87
2016-07-25T02:49:11.687Z,57.87
2016-07-25T02:50:12.402Z,57.09
2016-07-25T02:51:12.408Z,57.12
2016-07-25T02:52:12.565Z,57.64
2016-07-25T02:53:11.714Z,57.12
2016-07-25T02:54:12.428Z,58.29
2016-07-25T02:55:11.724Z,59.52
2016-07-25T02:56:12.438Z,59.88
2016-07-25T02:57:12.441Z,59.3
2016-07-25T02:58:12.451Z,60.46
2016-07-25T02:59:11.747Z,60.55
2016-07-25T03:00:12.460Z,60.94
2016-07-25T03:01:12.463Z,62.56
2016-07-25T03:02:11.759Z,61.4
2016-07-25T03:03:12.723Z,61.79
2016-07-25T03:04:11.765Z,61.01
2016-07-25T03:05:11.775Z,60.55
2016-07-25T03:06:11.775Z,60.17
2016-07-25T03:07:11.794Z,60.43
2016-07-25T03:08:11.789Z,59.49
2016-07-25T03:09:11.794Z,59.52
2016-07-25T03:10:12.502Z,59.71
2016-07-25T03:11:12.509Z,60.2
2016-07-25T03:12:11.804Z,61.82
2016-07-25T03:13:12.523Z,61.11
2016-07-25T03:14:12.265Z,59.97
2016-07-25T03:15:12.527Z,60.55
2016-07-25T03:16:11.827Z,60.27
2016-07-25T03:17:12.539Z,62.1
2016-07-25T03:18:11.832Z,62.27
2016-07-25T03:19:11.846Z,62.56
2016-07-25T03:20:12.550Z,61.88
2016-07-25T03:21:11.898Z,61.79
2016-07-25T03:22:11.850Z,61.04
2016-07-25T03:23:11.858Z,61.62
2016-07-25T03:24:12.567Z,62.07
2016-07-25T03:25:12.063Z,61.69
2016-07-25T03:26:11.867Z,61.69
2016-07-25T03:27:13.369Z,61.11
2016-07-25T03:28:11.875Z,60.55
2016-07-25T03:29:12.739Z,59.91
2016-07-25T03:30:11.884Z,58.84
2016-07-25T03:31:13.224Z,60.1
2016-07-25T03:32:11.895Z,59.59
2016-07-25T03:33:12.606Z,60.49
2016-07-25T03:34:12.612Z,61.72
2016-07-25T03:35:12.618Z,62.37
2016-07-25T03:36:11.915Z,60.14
2016-07-25T03:37:12.630Z,60.3
2016-07-25T03:38:11.924Z,58.26
2016-07-25T03:39:11.933Z,58.55
2016-07-25T03:40:12.286Z,58.74
2016-07-25T03:41:12.649Z,60.1
2016-07-25T03:42:11.943Z,61.65
2016-07-25T03:43:11.950Z,62.66
2016-07-25T03:44:11.954Z,62.72
2016-07-25T03:45:11.958Z,62.07
2016-07-25T03:46:11.965Z,64.3
2016-07-25T03:47:11.969Z,62.82
2016-07-25T03:48:12.682Z,61.21
2016-07-25T03:49:11.978Z,61.72
2016-07-25T03:50:12.695Z,62.88
2016-07-25T03:51:12.894Z,63.43
2016-07-25T03:52:12.698Z,62.63
2016-07-25T03:53:11.997Z,61.69
2016-07-25T03:54:12.705Z,62.95
2016-07-25T03:55:12.711Z,62.75
2016-07-25T03:56:12.713Z,62.37
2016-07-25T03:57:12.719Z,62.46
2016-07-25T03:58:12.013Z,64.07
2016-07-25T03:59:12.019Z,63.31
2016-07-25T04:00:12.022Z,63.4
2016-07-25T04:01:12.735Z,64.17
2016-07-25T04:02:13.386Z,64.43
2016-07-25T04:03:12.741Z,63.49
2016-07-25T04:04:12.037Z,62.53
2016-07-25T04:05:12.749Z,62.17
2016-07-25T04:06:12.044Z,61.01
2016-07-25T04:07:12.755Z,61.91
2016-07-25T04:08:12.056Z,61.59
2016-07-25T04:09:12.764Z,62.66
2016-07-25T04:10:12.057Z,63.04
2016-07-25T04:11:12.063Z,62.37
2016-07-25T04:12:12.774Z,62.46
2016-07-25T04:13:12.722Z,62.46
2016-07-25T04:14:12.073Z,61.79
2016-07-25T04:15:12.078Z,62.85
2016-07-25T04:16:12.082Z,62.66
2016-07-25T04:17:12.086Z,62.66
2016-07-25T04:18:12.795Z,62.07
2016-07-25T04:19:12.802Z,62.66
2016-07-25T04:20:12.802Z,60.62
2016-07-25T04:21:12.101Z,60.65
2016-07-25T04:22:12.810Z,60.94
2016-07-25T04:23:12.866Z,61.43
2016-07-25T04:24:12.868Z,64.43
2016-07-25T04:25:12.824Z,62.53
2016-07-25T04:26:13.362Z,61.79
2016-07-25T04:27:12.834Z,61.79
2016-07-25T04:28:12.134Z,62.75
2016-07-25T04:29:12.839Z,61.98
2016-07-25T04:30:12.847Z,61.4
2016-07-25T04:31:12.851Z,61.21
2016-07-25T04:32:12.147Z,61.49
2016-07-25T04:33:12.859Z,61.14
2016-07-25T04:34:12.865Z,61.4
2016-07-25T04:35:12.559Z,61.11
2016-07-25T04:36:12.873Z,60.46
2016-07-25T04:37:12.169Z,62.3
2016-07-25T04:38:12.882Z,61.36
2016-07-25T04:39:12.176Z,61.11
2016-07-25T04:40:12.889Z,61.4
2016-07-25T04:41:12.896Z,59.66
2016-07-25T04:42:12.894Z,59.39
2016-07-25T04:43:12.192Z,59.88
2016-07-25T04:44:12.199Z,58.72
2016-07-25T04:45:12.910Z,58.36
2016-07-25T04:46:12.914Z,58.45
2016-07-25T04:47:12.921Z,58.74
2016-07-25T04:48:14.029Z,58.06
2016-07-25T04:49:12.931Z,58.65
2016-07-25T04:50:12.937Z,57.29
2016-07-25T04:51:12.942Z,57.87
2016-07-25T04:52:12.948Z,57.09
2016-07-25T04:53:12.954Z,57.78
2016-07-25T04:54:12.253Z,57.97
2016-07-25T04:55:12.259Z,57.78
2016-07-25T04:56:12.263Z,57.87
2016-07-25T04:57:12.980Z,56.64
2016-07-25T04:58:12.982Z,56.74
2016-07-25T04:59:13.839Z,58.36
2016-07-25T05:00:12.993Z,58.23
2016-07-25T05:01:12.997Z,57.19
2016-07-25T05:02:12.300Z,56.74
2016-07-25T05:03:13.011Z,56.45
2016-07-25T05:04:12.308Z,56.35
2016-07-25T05:05:12.322Z,56.35
2016-07-25T05:06:13.028Z,56.64
2016-07-25T05:07:13.035Z,57.03
2016-07-25T05:08:13.038Z,57.22
2016-07-25T05:09:13.200Z,58.06
2016-07-25T05:10:13.294Z,59.1
2016-07-25T05:11:12.401Z,60.33
2016-07-25T05:12:13.112Z,59.36
2016-07-25T05:13:13.065Z,59.49
2016-07-25T05:14:12.364Z,58.72
2016-07-25T05:15:13.077Z,57.97
2016-07-25T05:16:13.080Z,57.39
2016-07-25T05:17:13.087Z,57.58
2016-07-25T05:18:13.092Z,56.41
2016-07-25T05:19:13.098Z,56.05
2016-07-25T05:20:12.395Z,55.69
2016-07-25T05:21:13.411Z,55.89
2016-07-25T05:22:12.407Z,55.79
2016-07-25T05:23:13.123Z,56.25
2016-07-25T05:24:12.420Z,56.18
2016-07-25T05:25:13.135Z,56.03
2016-07-25T05:26:13.141Z,56.15
2016-07-25T05:27:12.439Z,55.67
2016-07-25T05:28:12.451Z,55.11
2016-07-25T05:29:12.452Z,53.75
2016-07-25T05:30:13.165Z,55.69
2016-07-25T05:31:12.466Z,54.7
2016-07-25T05:32:13.021Z,55.02
2016-07-25T05:33:13.187Z,53.83
2016-07-25T05:34:14.166Z,54.05
2016-07-25T05:35:12.493Z,54.82
2016-07-25T05:36:13.206Z,53.78
2016-07-25T05:37:13.213Z,53.78
2016-07-25T05:38:13.220Z,52.52
2016-07-25T05:39:13.229Z,52.15
2016-07-25T05:40:12.531Z,52.62
2016-07-25T05:41:13.243Z,53.2
2016-07-25T05:42:13.250Z,53.59
2016-07-25T05:43:13.258Z,51.75
2016-07-25T05:44:13.265Z,52.23
2016-07-25T05:45:12.568Z,53.88
2016-07-25T05:46:13.279Z,54.05
2016-07-25T05:47:13.289Z,52.81
2016-07-25T05:48:12.593Z,52.94
2016-07-25T05:49:12.598Z,52.72
2016-07-25T05:50:12.605Z,52.81
2016-07-25T05:51:12.611Z,52.25
2016-07-25T05:52:13.331Z,51.11
2016-07-25T05:53:13.333Z,52.74
2016-07-25T05:54:12.637Z,51.87
2016-07-25T05:55:12.643Z,51.77
2016-07-25T05:56:14.410Z,51.79
2016-07-25T05:57:13.365Z,52.09
2016-07-25T05:58:13.376Z,51.38
2016-07-25T05:59:13.380Z,51.01
2016-07-25T06:00:13.393Z,52.45
2016-07-25T06:01:12.689Z,52.52
2016-07-25T06:02:12.699Z,52.55
2016-07-25T06:03:12.705Z,51.57
2016-07-25T06:04:13.423Z,51.21
2016-07-25T06:05:13.427Z,51.79
2016-07-25T06:06:13.435Z,52.55
2016-07-25T06:07:13.993Z,53.85
2016-07-25T06:08:13.449Z,52.33
2016-07-25T06:09:12.751Z,52.23
2016-07-25T06:10:13.514Z,51.87
2016-07-25T06:11:13.471Z,51.57
2016-07-25T06:12:13.581Z,52.35
2016-07-25T06:13:12.778Z,51.38
2016-07-25T06:14:13.494Z,51.18
2016-07-25T06:15:13.500Z,50.89
2016-07-25T06:16:12.800Z,52.13
2016-07-25T06:17:13.513Z,51.38
2016-07-25T06:18:14.470Z,50.89
2016-07-25T06:19:13.532Z,50.89
2016-07-25T06:20:13.536Z,51.38
2016-07-25T06:21:12.838Z,51.38
2016-07-25T06:22:13.550Z,50.53
2016-07-25T06:23:13.558Z,50.8
2016-07-25T06:24:13.562Z,50.41
2016-07-25T06:25:13.572Z,49.95
2016-07-25T06:26:12.872Z,49.46
2016-07-25T06:27:13.588Z,49.76
2016-07-25T06:28:12.884Z,51.48
2016-07-25T06:29:12.898Z,51.26
2016-07-25T06:30:13.612Z,49.73
2016-07-25T06:31:13.620Z,49.56
2016-07-25T06:32:12.917Z,49.15
2016-07-25T06:33:13.064Z,50.43
2016-07-25T06:34:13.655Z,49.37
2016-07-25T06:35:13.650Z,49.46
2016-07-25T06:36:13.656Z,50.04
2016-07-25T06:37:12.961Z,49.19
2016-07-25T06:38:12.968Z,49.29
2016-07-25T06:39:13.679Z,49.37
2016-07-25T06:40:14.589Z,50.07
2016-07-25T06:41:13.695Z,49.95
2016-07-25T06:42:13.704Z,49.85
2016-07-25T06:43:13.713Z,49.85
2016-07-25T06:44:14.269Z,50.21
2016-07-25T06:45:13.022Z,50.04
2016-07-25T06:47:13.039Z,49.39
2016-07-25T06:48:13.048Z,49.85
2016-07-25T06:49:13.105Z,49.92
2016-07-25T06:50:13.078Z,50.04
2016-07-25T06:51:13.827Z,49.85
2016-07-25T06:52:13.786Z,49.1
2016-07-25T06:53:13.795Z,49.58
2016-07-25T06:54:13.799Z,48.63
2016-07-25T06:55:14.258Z,48.93
2016-07-25T06:56:13.823Z,48.83
2016-07-25T06:57:13.827Z,49.1
2016-07-25T06:58:13.836Z,49.22
2016-07-25T06:59:13.137Z,49.12
2016-07-25T07:00:13.857Z,49.49
2016-07-25T07:01:13.154Z,50.34
2016-07-25T07:02:13.163Z,50.26
2016-07-25T07:03:13.878Z,51.04
2016-07-25T07:05:13.186Z,51.48
2016-07-25T07:06:13.899Z,50.34
2016-07-25T07:07:13.911Z,51.57
2016-07-25T07:08:13.210Z,50.99
2016-07-25T07:09:13.923Z,49.76
2016-07-25T07:10:13.275Z,50.26
2016-07-25T07:11:13.333Z,50.07
2016-07-25T07:12:14.097Z,49.97
2016-07-25T07:13:13.956Z,50.56
2016-07-25T07:14:13.965Z,50.07
2016-07-25T07:15:14.670Z,50.26
2016-07-25T07:16:13.982Z,49.39
2016-07-25T07:17:13.282Z,49.1
2016-07-25T07:18:13.997Z,49.61
2016-07-25T07:19:13.299Z,48.63
2016-07-25T07:20:14.014Z,47.49
2016-07-25T07:21:13.316Z,48.27
2016-07-25T07:22:14.034Z,48.44
2016-07-25T07:23:14.049Z,48.17
2016-07-25T07:24:14.052Z,46.61
2016-07-25T07:25:14.062Z,48.29
2016-07-25T07:26:14.014Z,48.49
2016-07-25T07:27:13.373Z,47.52
2016-07-25T07:28:15.066Z,46.73
2016-07-25T07:29:13.396Z,47.32
2016-07-25T07:30:14.463Z,47.8
2016-07-25T07:31:14.121Z,47.13
2016-07-25T07:32:14.134Z,47.78
2016-07-25T07:33:13.438Z,45.95
2016-07-25T07:34:14.150Z,46.05
2016-07-25T07:35:13.457Z,47
2016-07-25T07:36:13.464Z,47.64
2016-07-25T07:37:14.234Z,48.13
2016-07-25T07:38:14.243Z,49
2016-07-25T07:39:14.201Z,46.98
2016-07-25T07:40:13.503Z,48.36
2016-07-25T07:41:14.918Z,48.36
2016-07-25T07:42:13.520Z,45.76
2016-07-25T07:43:14.236Z,47.3
2016-07-25T07:44:14.247Z,48.44
2016-07-25T07:45:14.255Z,48.44
2016-07-25T07:46:14.265Z,47.37
2016-07-25T07:47:14.276Z,47.34
2016-07-25T07:48:14.280Z,48.03
2016-07-25T07:49:14.338Z,49.49
2016-07-25T07:50:14.898Z,48.8
2016-07-25T07:51:14.303Z,47.74
2016-07-25T07:52:14.360Z,50.38
2016-07-25T07:53:13.609Z,49.97
2016-07-25T07:54:14.323Z,49.15
2016-07-25T07:55:14.334Z,51.81
2016-07-25T07:56:14.337Z,50.31
2016-07-25T07:57:14.340Z,49.37
2016-07-25T07:58:14.350Z,48.2
2016-07-25T07:59:13.653Z,47.91
2016-07-25T08:00:14.363Z,48.39
2016-07-25T08:01:14.371Z,48.97
2016-07-25T08:02:13.672Z,48.32
2016-07-25T08:03:14.286Z,48.2
2016-07-25T08:05:14.399Z,48.85
2016-07-25T08:06:13.712Z,48.39
2016-07-25T08:07:14.412Z,49.56
2016-07-25T08:08:13.762Z,48.8
2016-07-25T08:09:14.429Z,48.13
2016-07-25T08:10:13.731Z,47.74
2016-07-25T08:11:14.440Z,48.97
2016-07-25T08:12:13.753Z,49.29
2016-07-25T08:13:14.459Z,48.41
2016-07-25T08:14:14.465Z,48.71
2016-07-25T08:15:14.473Z,49
2016-07-25T08:16:13.774Z,48.61
2016-07-25T08:17:14.488Z,48.61
2016-07-25T08:18:13.788Z,48.71
2016-07-25T08:19:13.797Z,47.66
2016-07-25T08:20:14.513Z,49
2016-07-25T08:21:13.863Z,48.8
2016-07-25T08:22:13.823Z,48.44
2016-07-25T08:23:13.878Z,48.32
2016-07-25T08:24:13.838Z,48.61
2016-07-25T08:25:14.602Z,49.56
2016-07-25T08:26:14.559Z,48.13
2016-07-25T08:27:15.137Z,48.97
2016-07-25T08:28:14.575Z,49.17
2016-07-25T08:29:13.874Z,49.56
2016-07-25T08:30:13.882Z,48.32
2016-07-25T08:31:14.598Z,48.61
2016-07-25T08:32:13.898Z,48.97
2016-07-25T08:33:14.663Z,48.58
2016-07-25T08:34:14.620Z,49.54
2016-07-25T08:35:13.921Z,48.85
2016-07-25T08:36:13.927Z,48.49
2016-07-25T08:37:14.641Z,49.46
2016-07-25T08:38:15.298Z,48.85
2016-07-25T08:39:13.953Z,51.06
2016-07-25T08:40:14.661Z,49.63
2016-07-25T08:41:14.717Z,49.07
2016-07-25T08:42:14.675Z,49.85
2016-07-25T08:43:13.974Z,48.61
2016-07-25T08:44:13.989Z,48.61
2016-07-25T08:45:14.697Z,48.13
2016-07-25T08:46:14.702Z,48.41
2016-07-25T08:47:14.004Z,49.46
2016-07-25T08:48:14.011Z,49.56
2016-07-25T08:49:15.774Z,48.97
2016-07-25T08:50:14.026Z,48.49
2016-07-25T08:51:14.083Z,48.1
2016-07-25T08:52:14.745Z,49.37
2016-07-25T08:53:14.753Z,48.78
2016-07-25T08:54:14.053Z,48.22
2016-07-25T08:55:14.059Z,49.46
2016-07-25T08:56:14.068Z,49.05
2016-07-25T08:57:14.782Z,48.88
2016-07-25T08:58:14.081Z,48.3
2016-07-25T08:59:14.794Z,48.58
2016-07-25T09:00:15.263Z,48.61
2016-07-25T09:01:14.103Z,48.13
2016-07-25T09:02:14.818Z,48.78
2016-07-25T09:03:14.118Z,48.2
2016-07-25T09:04:14.126Z,49.56
2016-07-25T09:05:14.890Z,48.61
2016-07-25T09:06:14.139Z,48.03
2016-07-25T09:07:14.857Z,47.86
2016-07-25T09:08:14.155Z,48.15
2016-07-25T09:09:14.872Z,47.76
2016-07-25T09:10:14.172Z,49.27
2016-07-25T09:11:14.729Z,48.68
2016-07-25T09:12:14.185Z,48.41
2016-07-25T09:13:14.196Z,48.8
2016-07-25T09:14:14.912Z,48.41
2016-07-25T09:15:14.913Z,48.13
2016-07-25T09:16:14.918Z,48.88
2016-07-25T09:17:14.266Z,48.58
2016-07-25T09:18:14.935Z,48.22
2016-07-25T09:19:14.950Z,48.03
2016-07-25T09:20:14.948Z,48.22
2016-07-25T09:21:14.955Z,47.37
2016-07-25T09:22:15.314Z,48.03
2016-07-25T09:23:14.263Z,49.1
2016-07-25T09:24:14.269Z,49.56
2016-07-25T09:25:14.986Z,48.78
2016-07-25T09:26:14.285Z,48.22
2016-07-25T09:27:15.000Z,48.25
2016-07-25T09:28:14.303Z,48.54
2016-07-25T09:29:14.308Z,48.34
2016-07-25T09:30:14.317Z,47.76
2016-07-25T09:31:15.033Z,47.86
2016-07-25T09:32:14.335Z,48.83
2016-07-25T09:33:15.450Z,48.54
2016-07-25T09:34:15.057Z,48.71
2016-07-25T09:35:15.899Z,48.51
2016-07-25T09:36:15.074Z,48.13
2016-07-25T09:37:14.374Z,48.32
2016-07-25T09:38:15.087Z,48.32
2016-07-25T09:39:14.387Z,48.41
2016-07-25T09:40:15.102Z,48.63
2016-07-25T09:41:15.110Z,48.25
2016-07-25T09:42:14.410Z,47.76
2016-07-25T09:43:14.421Z,47.69
2016-07-25T09:44:15.552Z,47.1
2016-07-25T09:45:14.435Z,48.05
2016-07-25T09:46:14.443Z,48.41
2016-07-25T09:47:14.452Z,48.61
2016-07-25T09:48:15.183Z,48.83
2016-07-25T09:49:14.480Z,49.17
2016-07-25T09:50:14.472Z,49.66
2016-07-25T09:51:14.492Z,48.78
2016-07-25T09:52:15.192Z,47.93
2016-07-25T09:53:15.301Z,47.74
2016-07-25T09:54:16.102Z,48.54
2016-07-25T09:55:15.716Z,47.96
2016-07-25T09:56:15.274Z,48.9
2016-07-25T09:57:16.208Z,48.41
2016-07-25T09:58:15.235Z,48.8
2016-07-25T09:59:15.541Z,49
2016-07-25T10:00:14.544Z,48.51
2016-07-25T10:01:15.260Z,48.32
2016-07-25T10:02:15.267Z,48.34
2016-07-25T10:03:15.271Z,48.34
2016-07-25T10:04:15.279Z,48.34
2016-07-25T10:05:15.289Z,49.22
2016-07-25T10:06:15.294Z,49.19
2016-07-25T10:07:15.301Z,49.17
2016-07-25T10:08:14.602Z,50.24
2016-07-25T10:09:15.317Z,50.73
2016-07-25T10:10:15.972Z,50.24
2016-07-25T10:11:14.672Z,49.95
2016-07-25T10:12:15.334Z,49.87
2016-07-25T10:13:15.341Z,50.85
2016-07-25T10:14:15.350Z,51.5
2016-07-25T10:15:15.353Z,50.14
2016-07-25T10:16:15.359Z,50.14
2016-07-25T10:17:14.660Z,49.29
2016-07-25T10:18:15.374Z,48.9
2016-07-25T10:19:14.968Z,49.19
2016-07-25T10:20:15.390Z,49.68
2016-07-25T10:21:15.793Z,49.19
2016-07-25T10:22:14.700Z,49.97
2016-07-25T10:23:15.408Z,49.1
2016-07-25T10:24:15.416Z,50.07
2016-07-25T10:25:14.715Z,49.1
2016-07-25T10:26:14.733Z,49.58
2016-07-25T10:27:15.437Z,49.87
2016-07-25T10:28:15.448Z,49.29
2016-07-25T10:29:14.752Z,49.97
2016-07-25T10:30:15.461Z,49.78
2016-07-25T10:31:14.763Z,51.5
2016-07-25T10:32:15.820Z,50.34
2016-07-25T10:33:15.730Z,49.68
2016-07-25T10:34:15.683Z,49.68
2016-07-25T10:35:15.496Z,49.58
2016-07-25T10:36:15.508Z,49.71
2016-07-25T10:37:15.512Z,49.32
2016-07-25T10:38:14.815Z,49.51
2016-07-25T10:39:15.529Z,49.87
2016-07-25T10:40:14.829Z,50.07
2016-07-25T10:41:15.544Z,50.26
2016-07-25T10:42:15.550Z,49.22
2016-07-25T10:43:16.079Z,49.41
2016-07-25T10:44:15.735Z,49.99
2016-07-25T10:45:15.731Z,49.22
2016-07-25T10:46:15.620Z,50.26
2016-07-25T10:47:14.881Z,49.9
2016-07-25T10:48:15.596Z,49.22
2016-07-25T10:49:15.607Z,49.51
2016-07-25T10:50:14.909Z,50.48
2016-07-25T10:51:15.846Z,50.95
2016-07-25T10:52:15.780Z,50.73
2016-07-25T10:53:15.812Z,50.46
2016-07-25T10:54:16.391Z,49.97
2016-07-25T10:55:14.991Z,49.58
2016-07-25T10:56:15.706Z,50.75
2016-07-25T10:57:15.003Z,50.75
2016-07-25T10:58:14.962Z,49.19
2016-07-25T10:59:15.676Z,51.33
2016-07-25T11:00:15.683Z,50.56
2016-07-25T11:01:15.689Z,50.56
2016-07-25T11:02:15.697Z,49.12
2016-07-25T11:03:15.702Z,49.12
2016-07-25T11:04:15.001Z,49.41
2016-07-25T11:05:16.014Z,48.51
2016-07-25T11:06:15.723Z,48.8
2016-07-25T11:07:15.730Z,49.78
2016-07-25T11:08:15.738Z,49
2016-07-25T11:09:15.037Z,49.17
2016-07-25T11:10:15.749Z,50.14
2016-07-25T11:11:15.069Z,49.56
2016-07-25T11:12:15.863Z,49.68
2016-07-25T11:13:15.766Z,49.58
2016-07-25T11:14:15.067Z,48.93
2016-07-25T11:15:15.782Z,48.15
2016-07-25T11:16:16.488Z,48.34
2016-07-25T11:17:15.085Z,48.44
2016-07-25T11:18:15.800Z,49.41
2016-07-25T11:19:15.101Z,48.44
2016-07-25T11:20:15.816Z,48.34
2016-07-25T11:21:15.822Z,48.15
2016-07-25T11:22:15.834Z,48.44
2016-07-25T11:23:15.130Z,48.34
2016-07-25T11:24:15.182Z,49.41
2016-07-25T11:25:15.847Z,49.12
2016-07-25T11:26:15.154Z,49.41
2016-07-25T11:27:16.424Z,49.41
2016-07-25T11:28:15.889Z,48.73
2016-07-25T11:29:15.173Z,48.05
2016-07-25T11:30:16.075Z,49.32
2016-07-25T11:31:15.188Z,49.22
2016-07-25T11:32:15.194Z,49.71
2016-07-25T11:33:15.910Z,49.02
2016-07-25T11:34:15.211Z,48.93
2016-07-25T11:35:15.335Z,48.85
2016-07-25T11:36:15.983Z,48.93
2016-07-25T11:37:15.942Z,48.46
2016-07-25T11:38:15.992Z,48.54
2016-07-25T11:39:15.953Z,48.22
2016-07-25T11:40:15.260Z,48.61
2016-07-25T11:41:15.977Z,48.71
2016-07-25T11:42:16.545Z,49.02
2016-07-25T11:43:15.982Z,49.02
2016-07-25T11:44:15.988Z,49.51
2016-07-25T11:45:16.133Z,48.44
2016-07-25T11:46:15.529Z,48.54
2016-07-25T11:47:15.309Z,47.88
2016-07-25T11:48:16.342Z,49.61
2016-07-25T11:49:16.022Z,48.44
2016-07-25T11:50:16.031Z,48.75
2016-07-25T11:51:15.333Z,48.44
2016-07-25T11:52:15.340Z,48.44
2016-07-25T11:53:17.154Z,48.73
2016-07-25T11:54:16.060Z,48.73
2016-07-25T11:55:15.360Z,48.73
2016-07-25T11:56:15.688Z,48.83
2016-07-25T11:57:16.081Z,48.95
2016-07-25T11:58:16.469Z,48.93
2016-07-25T11:59:16.306Z,48.85
2016-07-25T12:00:16.223Z,48.66
2016-07-25T12:01:16.108Z,49.22
2016-07-25T12:02:16.426Z,48.63
2016-07-25T12:03:16.133Z,49.51
2016-07-25T12:04:15.430Z,49.41
2016-07-25T12:05:16.317Z,48.44
2016-07-25T12:06:16.302Z,48.73
2016-07-25T12:07:16.429Z,49.22
2016-07-25T12:08:15.455Z,49.32
2016-07-25T12:09:16.581Z,49.87
2016-07-25T12:10:15.468Z,51.11
2016-07-25T12:11:16.306Z,51.31
2016-07-25T12:12:16.185Z,50.34
2016-07-25T12:13:15.664Z,49.58
2016-07-25T12:14:16.200Z,49.1
2016-07-25T12:15:16.567Z,50.07
2016-07-25T12:16:16.214Z,49.19
2016-07-25T12:17:16.579Z,49.29
2016-07-25T12:18:16.274Z,49.41
2016-07-25T12:19:15.587Z,48.83
2016-07-25T12:20:15.528Z,49.49
2016-07-25T12:21:16.599Z,48.83
2016-07-25T12:22:15.683Z,49.29
2016-07-25T12:23:16.258Z,49.19
2016-07-25T12:24:16.333Z,48.34
2016-07-25T12:25:16.269Z,49.29
2016-07-25T12:26:15.570Z,49.39
2016-07-25T12:27:15.583Z,48.63
2016-07-25T12:28:16.289Z,48.34
2016-07-25T12:29:15.589Z,48.54
2016-07-25T12:30:16.308Z,49.41
2016-07-25T12:31:15.603Z,48.54
2016-07-25T12:32:16.315Z,48.93
2016-07-25T12:33:16.323Z,50.07
2016-07-25T12:34:15.621Z,49.19
2016-07-25T12:35:15.630Z,49.22
2016-07-25T12:36:16.343Z,48.63
2016-07-25T12:37:17.447Z,49.22
2016-07-25T12:38:15.648Z,49.41
2016-07-25T12:39:16.362Z,48.73
2016-07-25T12:40:16.417Z,48.54
2016-07-25T12:41:16.377Z,48.66
2016-07-25T12:42:16.379Z,48.63
2016-07-25T12:43:16.389Z,48.17
2016-07-25T12:44:15.688Z,48.54
2016-07-25T12:45:15.694Z,48.73
2016-07-25T12:46:15.709Z,49.22
2016-07-25T12:47:15.759Z,49.22
2016-07-25T12:48:15.715Z,49.97
2016-07-25T12:49:16.430Z,49.49
2016-07-25T12:50:16.439Z,49.19
2016-07-25T12:51:15.742Z,49.87
2016-07-25T12:52:16.508Z,49.95
2016-07-25T12:53:16.472Z,49.97
2016-07-25T12:54:16.465Z,49.39
2016-07-25T12:55:16.663Z,49.29
2016-07-25T12:56:15.772Z,50.07
2016-07-25T12:57:16.485Z,49.12
2016-07-25T12:58:15.785Z,49.32