createdAt,value
2023-02-27T00:00:21.645Z,1.67
2023-02-27T00:02:50.543Z,2.42
2023-02-27T00:05:18.216Z,2.44
2023-02-27T00:07:44.848Z,2.43
2023-02-27T00:10:12.761Z,2.47
2023-02-27T00:12:40.996Z,2.56
2023-02-27T00:15:09.555Z,2.41
2023-02-27T00:17:36.070Z,2.38
2023-02-27T00:20:02.797Z,2.36
2023-02-27T00:22:29.214Z,2.39
2023-02-27T00:24:55.564Z,2.19
2023-02-27T00:27:21.945Z,2.23
2023-02-27T00:29:49.710Z,1.75
2023-02-27T00:32:16.500Z,1.89
2023-02-27T00:34:42.903Z,1.91
2023-02-27T00:37:09.271Z,0.92
2023-02-27T00:39:35.608Z,1.48
2023-02-27T00:42:02.011Z,1.37
2023-02-27T00:44:28.466Z,1.44
2023-02-27T00:46:56.183Z,1.04
2023-02-27T00:49:22.577Z,1.17
2023-02-27T00:51:48.930Z,1.11
2023-02-27T00:54:15.308Z,1.33
2023-02-27T00:56:41.704Z,1.67
2023-02-27T00:59:08.333Z,1.01
2023-02-27T01:01:34.774Z,1.21
2023-02-27T01:04:02.741Z,1.57
2023-02-27T01:06:29.205Z,1.33
2023-02-27T01:08:55.563Z,1.34
2023-02-27T01:11:22.504Z,1.39
2023-02-27T01:13:48.878Z,1.76
2023-02-27T01:16:15.320Z,1.46
2023-02-27T01:18:41.812Z,1.57
2023-02-27T01:21:09.514Z,1.38
2023-02-27T01:23:35.902Z,1.51
2023-02-27T01:26:02.313Z,1.60
2023-02-27T01:28:28.686Z,1.51
2023-02-27T01:30:55.143Z,1.22
2023-02-27T01:33:21.850Z,1.11
2023-02-27T01:35:48.243Z,1.59
2023-02-27T01:38:15.954Z,1.48
2023-02-27T01:40:42.772Z,1.49
2023-02-27T01:43:14.017Z,1.22
2023-02-27T01:45:41.520Z,1.17
2023-02-27T01:48:16.523Z,1.11
2023-02-27T01:50:49.360Z,1.30
2023-02-27T01:53:18.476Z,1.17
2023-02-27T01:55:46.646Z,1.61
2023-02-27T01:58:13.538Z,1.16
2023-02-27T02:00:40.506Z,0.94
2023-02-27T02:03:15.182Z,0.90
2023-02-27T02:05:42.603Z,0.92
2023-02-27T02:08:09.710Z,1.02
2023-02-27T02:10:38.959Z,1.24
2023-02-27T02:13:05.478Z,1.02
2023-02-27T02:15:37.170Z,1.10
2023-02-27T02:18:15.223Z,1.41
2023-02-27T02:21:16.084Z,1.09
2023-02-27T02:24:21.136Z,1.03
2023-02-27T02:26:58.427Z,0.92
2023-02-27T02:30:01.801Z,1.24
2023-02-27T02:33:10.135Z,1.39
2023-02-27T02:35:56.899Z,1.32
2023-02-27T02:38:46.262Z,1.54
2023-02-27T02:41:18.015Z,1.48
2023-02-27T02:43:54.182Z,1.57
2023-02-27T02:46:30.516Z,1.25
2023-02-27T02:49:03.057Z,1.36
2023-02-27T02:51:36.554Z,1.02
2023-02-27T02:54:11.096Z,0.59
2023-02-27T02:56:43.977Z,0.88
2023-02-27T02:59:16.065Z,1.31
2023-02-27T03:01:45.969Z,1.08
2023-02-27T03:04:18.228Z,0.96
2023-02-27T03:06:49.935Z,0.69
2023-02-27T03:09:23.802Z,1.26
2023-02-27T03:11:51.670Z,0.98
2023-02-27T03:14:28.851Z,0.90
2023-02-27T03:17:00.701Z,1.03
2023-02-27T03:19:29.487Z,1.10
2023-02-27T03:22:00.458Z,1.34
2023-02-27T03:24:32.356Z,0.73
2023-02-27T03:27:00.821Z,0.95
2023-02-27T03:29:35.275Z,1.18
2023-02-27T03:32:08.347Z,1.13
2023-02-27T03:34:38.437Z,0.95
2023-02-27T03:37:10.022Z,0.91
2023-02-27T03:39:45.303Z,0.66
2023-02-27T03:42:19.513Z,1.02
2023-02-27T03:44:55.730Z,0.56
2023-02-27T03:47:22.234Z,1.04
2023-02-27T03:49:48.923Z,1.22
2023-02-27T03:52:15.323Z,0.72
2023-02-27T03:54:50.150Z,0.60
2023-02-27T03:57:16.575Z,0.71
2023-02-27T03:59:43.399Z,1.01
2023-02-27T04:02:09.917Z,0.65
2023-02-27T04:04:36.390Z,0.87
2023-02-27T04:07:08.961Z,0.75
2023-02-27T04:09:57.458Z,0.74
2023-02-27T04:12:43.824Z,0.96
2023-02-27T04:15:24.671Z,0.25
2023-02-27T04:18:01.975Z,0.63
2023-02-27T04:20:39.513Z,0.68
2023-02-27T04:23:12.967Z,0.41
2023-02-27T04:25:54.312Z,0.85
2023-02-27T04:28:27.509Z,0.60
2023-02-27T04:31:01.022Z,0.92
2023-02-27T04:33:37.482Z,0.96
2023-02-27T04:36:12.682Z,1.17
2023-02-27T04:38:43.405Z,0.88
2023-02-27T04:41:16.516Z,0.73
2023-02-27T04:43:45.538Z,0.76
2023-02-27T04:46:15.500Z,0.86
2023-02-27T04:48:50.999Z,0.96
2023-02-27T04:51:22.534Z,0.79
2023-02-27T04:53:54.552Z,0.15
2023-02-27T04:56:29.627Z,0.53
2023-02-27T04:58:59.502Z,0.27
2023-02-27T05:01:34.338Z,0.65
2023-02-27T05:04:02.860Z,0.34
2023-02-27T05:06:32.663Z,0.76
2023-02-27T05:09:05.706Z,0.97
2023-02-27T05:11:40.892Z,0.98
2023-02-27T05:14:13.813Z,0.72
2023-02-27T05:16:46.617Z,0.93
2023-02-27T05:19:13.358Z,0.29
2023-02-27T05:21:46.351Z,0.26
2023-02-27T05:24:22.149Z,0.57
2023-02-27T05:27:16.365Z,1.08
2023-02-27T05:29:47.830Z,0.86
2023-02-27T05:32:22.452Z,1.58
2023-02-27T05:34:53.677Z,1.46
2023-02-27T05:37:25.400Z,1.29
2023-02-27T05:39:52.542Z,1.01
2023-02-27T05:42:24.576Z,0.99
2023-02-27T05:44:56.784Z,1.22
2023-02-27T05:47:28.099Z,0.84
2023-02-27T05:49:59.670Z,1.28
2023-02-27T05:52:27.553Z,1.55
2023-02-27T05:55:00.108Z,2.06
2023-02-27T05:57:33.959Z,1.13
2023-02-27T06:00:03.076Z,1.08
2023-02-27T06:02:29.628Z,1.13
2023-02-27T06:04:56.291Z,1.67
2023-02-27T06:07:23.208Z,1.05
2023-02-27T06:09:50.339Z,1.41
2023-02-27T06:12:16.724Z,0.97
2023-02-27T06:14:44.735Z,0.96
2023-02-27T06:17:11.074Z,1.22
2023-02-27T06:19:37.521Z,1.52
2023-02-27T06:22:03.902Z,1.33
2023-02-27T06:24:30.335Z,1.65
2023-02-27T06:26:56.763Z,1.98
2023-02-27T06:29:23.365Z,1.76
2023-02-27T06:31:51.130Z,1.80
2023-02-27T06:34:17.530Z,1.47
2023-02-27T06:36:44.004Z,1.22
2023-02-27T06:39:10.423Z,1.48
2023-02-27T06:41:36.975Z,1.69
2023-02-27T06:44:03.689Z,1.20
2023-02-27T06:46:30.478Z,1.52
2023-02-27T06:48:58.428Z,1.04
2023-02-27T06:51:24.973Z,1.64
2023-02-27T06:53:51.345Z,1.76
2023-02-27T06:56:17.841Z,1.18
2023-02-27T06:58:44.413Z,1.53
2023-02-27T07:01:10.790Z,1.48
2023-02-27T07:03:37.219Z,1.36
2023-02-27T07:06:05.512Z,1.43
2023-02-27T07:08:31.886Z,2.39
2023-02-27T07:10:58.250Z,1.58
2023-02-27T07:13:24.716Z,1.50
2023-02-27T07:15:51.125Z,1.28
2023-02-27T07:18:17.715Z,1.10
2023-02-27T07:20:44.132Z,2.07
2023-02-27T07:23:11.791Z,1.10
2023-02-27T07:25:38.137Z,1.40
2023-02-27T07:28:04.678Z,1.72
2023-02-27T07:30:31.074Z,1.84
2023-02-27T07:32:57.463Z,2.26
2023-02-27T07:35:24.043Z,2.32
2023-02-27T07:37:50.416Z,3.01
2023-02-27T07:40:18.397Z,2.07
2023-02-27T07:42:46.975Z,1.62
2023-02-27T07:45:13.625Z,2.28
2023-02-27T07:47:40.018Z,2.24
2023-02-27T07:50:07.172Z,2.14
2023-02-27T07:52:33.572Z,2.00
2023-02-27T07:54:59.922Z,1.20
2023-02-27T07:57:27.633Z,1.54
2023-02-27T07:59:54.083Z,2.11
2023-02-27T08:02:20.450Z,1.61
2023-02-27T08:04:46.886Z,1.74
2023-02-27T08:07:13.312Z,2.41
2023-02-27T08:09:39.680Z,2.63
2023-02-27T08:12:06.179Z,2.32
2023-02-27T08:14:34.027Z,2.57
2023-02-27T08:17:00.464Z,2.37
2023-02-27T08:19:27.334Z,2.90
2023-02-27T08:21:53.703Z,2.81
2023-02-27T08:24:20.059Z,2.84
2023-02-27T08:26:46.617Z,3.50
2023-02-27T08:29:14.117Z,3.76
2023-02-27T08:31:42.878Z,3.93
2023-02-27T08:34:10.726Z,3.66
2023-02-27T08:36:38.033Z,3.35
2023-02-27T08:39:04.503Z,3.41
2023-02-27T08:41:30.885Z,3.27
2023-02-27T08:43:57.240Z,3.23
2023-02-27T08:46:23.732Z,3.20
2023-02-27T08:48:51.559Z,1.80
2023-02-27T08:51:17.967Z,1.19
2023-02-27T08:53:44.357Z,1.19
2023-02-27T08:56:10.769Z,2.68
2023-02-27T08:58:37.186Z,3.13
2023-02-27T09:01:03.768Z,2.78
2023-02-27T09:03:30.323Z,3.23
2023-02-27T09:05:58.468Z,3.10
2023-02-27T09:08:24.892Z,3.49
2023-02-27T09:10:51.299Z,3.05
2023-02-27T09:13:17.654Z,2.26
2023-02-27T09:15:47.082Z,1.88
2023-02-27T09:18:13.477Z,2.19
2023-02-27T09:20:39.835Z,2.35
2023-02-27T09:23:07.631Z,2.03
2023-02-27T09:25:34.007Z,1.83
2023-02-27T09:28:00.378Z,1.92
2023-02-27T09:30:31.536Z,2.12
2023-02-27T09:32:58.132Z,2.55
2023-02-27T09:35:24.612Z,2.90
2023-02-27T09:37:51.159Z,3.28
2023-02-27T09:40:24.363Z,2.92
2023-02-27T09:42:53.767Z,3.28
2023-02-27T09:45:23.396Z,3.32
2023-02-27T09:47:53.103Z,3.08
2023-02-27T09:50:33.972Z,3.50
2023-02-27T09:53:00.603Z,3.85
2023-02-27T09:55:32.019Z,3.11
2023-02-27T09:58:04.405Z,3.74
2023-02-27T10:00:45.211Z,2.56
2023-02-27T10:03:24.273Z,2.43
2023-02-27T10:06:00.214Z,2.48
2023-02-27T10:08:35.533Z,2.42
2023-02-27T10:11:07.108Z,3.35
2023-02-27T10:13:47.103Z,3.86
2023-02-27T10:16:17.531Z,3.63
2023-02-27T10:18:53.937Z,3.42
2023-02-27T10:21:25.250Z,3.10
2023-02-27T10:23:58.065Z,2.98
2023-02-27T10:26:29.917Z,3.12
2023-02-27T10:28:57.011Z,3.60
2023-02-27T10:31:28.741Z,3.27
2023-02-27T10:33:57.273Z,3.03
2023-02-27T10:36:33.695Z,2.63
2023-02-27T10:39:04.979Z,2.79
2023-02-27T10:41:32.953Z,3.23
2023-02-27T10:44:00.566Z,2.87
2023-02-27T10:46:29.670Z,2.87
2023-02-27T10:48:59.338Z,3.16
2023-02-27T10:51:27.951Z,3.09
2023-02-27T10:54:14.133Z,3.29
2023-02-27T10:56:45.345Z,2.88
2023-02-27T10:59:19.362Z,2.97
2023-02-27T11:01:49.534Z,3.76
2023-02-27T11:04:25.772Z,3.47
2023-02-27T11:06:53.546Z,4.79
2023-02-27T11:09:21.890Z,5.17
2023-02-27T11:11:50.461Z,4.02
2023-02-27T11:14:29.417Z,3.39
2023-02-27T11:16:57.870Z,3.70
2023-02-27T11:19:29.503Z,3.97
2023-02-27T11:22:04.756Z,3.45
2023-02-27T11:24:31.704Z,4.14
2023-02-27T11:27:01.037Z,4.15
2023-02-27T11:29:27.418Z,5.02
2023-02-27T11:31:56.034Z,5.25
2023-02-27T11:34:26.742Z,6.10
2023-02-27T11:36:55.581Z,4.61
2023-02-27T11:39:26.194Z,4.69
2023-02-27T11:41:53.828Z,4.38
2023-02-27T11:44:43.270Z,4.71
2023-02-27T11:47:16.572Z,4.53
2023-02-27T11:50:04.810Z,4.04
2023-02-27T11:52:41.123Z,4.69
2023-02-27T11:55:14.346Z,4.06
2023-02-27T11:57:44.195Z,4.30
2023-02-27T12:00:19.538Z,5.21
2023-02-27T12:02:51.146Z,4.73
2023-02-27T12:05:20.664Z,5.17
2023-02-27T12:07:54.340Z,6.27
2023-02-27T12:10:21.884Z,5.10
2023-02-27T12:12:52.931Z,4.61
2023-02-27T12:15:31.039Z,5.09
2023-02-27T12:18:06.415Z,5.21
2023-02-27T12:20:38.504Z,5.01
2023-02-27T12:23:16.373Z,4.99
2023-02-27T12:25:47.744Z,4.32
2023-02-27T12:28:26.494Z,4.89
2023-02-27T12:31:05.686Z,4.62
2023-02-27T12:33:38.920Z,4.54
2023-02-27T12:36:10.906Z,4.58
2023-02-27T12:38:37.918Z,4.93
2023-02-27T12:41:23.759Z,5.00
2023-02-27T12:44:00.116Z,5.29
2023-02-27T12:46:38.256Z,5.74
2023-02-27T12:49:16.926Z,5.08
2023-02-27T12:51:50.960Z,4.75
2023-02-27T12:54:26.627Z,4.87
2023-02-27T12:57:02.573Z,4.87
2023-02-27T12:59:43.591Z,5.12
2023-02-27T13:02:30.076Z,4.86
2023-02-27T13:05:07.264Z,4.64
2023-02-27T13:07:37.471Z,5.13
2023-02-27T13:10:14.389Z,4.63
2023-02-27T13:12:46.508Z,5.00
2023-02-27T13:15:19.547Z,4.81
2023-02-27T13:17:49.504Z,5.04
2023-02-27T13:20:29.509Z,4.85
2023-02-27T13:23:03.008Z,5.99
2023-02-27T13:25:31.538Z,6.46
2023-02-27T13:28:00.789Z,6.02
2023-02-27T13:30:33.993Z,5.68
2023-02-27T13:33:15.334Z,5.72
2023-02-27T13:35:49.000Z,5.22
2023-02-27T13:38:34.123Z,5.57
2023-02-27T13:41:36.225Z,6.33
2023-02-27T13:44:47.388Z,6.46
2023-02-27T13:47:50.271Z,6.01
2023-02-27T13:50:49.099Z,5.75
2023-02-27T13:53:19.027Z,5.64
2023-02-27T13:55:46.054Z,5.27
2023-02-27T13:58:20.039Z,5.31
2023-02-27T14:00:59.641Z,5.37
2023-02-27T14:03:28.403Z,5.46
2023-02-27T14:05:58.141Z,5.32
2023-02-27T14:08:26.923Z,5.04
2023-02-27T14:10:57.898Z,4.60
2023-02-27T14:13:58.007Z,4.57
2023-02-27T14:16:59.385Z,5.09
2023-02-27T14:19:46.505Z,5.19
2023-02-27T14:22:40.794Z,5.01
2023-02-27T14:25:18.461Z,5.04
2023-02-27T14:27:50.586Z,4.87
2023-02-27T14:30:27.053Z,5.13
2023-02-27T14:32:56.904Z,5.26
2023-02-27T14:35:23.943Z,5.33
2023-02-27T14:37:52.441Z,5.14
2023-02-27T14:40:29.765Z,5.97
2023-02-27T14:43:05.244Z,5.95
2023-02-27T14:45:31.904Z,5.33
2023-02-27T14:47:58.621Z,4.98
2023-02-27T14:50:28.662Z,5.27
2023-02-27T14:52:57.997Z,5.46
2023-02-27T14:55:26.915Z,5.20
2023-02-27T14:57:58.292Z,5.17
2023-02-27T15:00:34.110Z,4.67
2023-02-27T15:03:10.884Z,4.67
2023-02-27T15:05:38.608Z,5.11
2023-02-27T15:08:13.120Z,5.12
2023-02-27T15:10:42.642Z,5.53
2023-02-27T15:13:22.724Z,5.32
2023-02-27T15:15:49.195Z,5.30
2023-02-27T15:18:15.571Z,5.00
2023-02-27T15:20:42.133Z,4.53
2023-02-27T15:23:25.593Z,5.10
2023-02-27T15:25:55.343Z,4.86
2023-02-27T15:28:23.897Z,4.70
2023-02-27T15:30:51.917Z,4.74
2023-02-27T15:33:28.279Z,4.86
2023-02-27T15:35:55.644Z,4.97
2023-02-27T15:38:28.401Z,4.90
2023-02-27T15:40:57.142Z,4.95
2023-02-27T15:43:26.166Z,5.30
2023-02-27T15:45:53.282Z,5.02
2023-02-27T15:48:20.581Z,4.44
2023-02-27T15:50:48.933Z,4.63
2023-02-27T15:53:19.073Z,4.90
2023-02-27T15:55:50.974Z,4.84
2023-02-27T15:58:22.404Z,4.65
2023-02-27T16:00:50.441Z,4.69
2023-02-27T16:03:23.067Z,4.82
2023-02-27T16:05:52.216Z,5.09
2023-02-27T16:08:19.930Z,5.06
2023-02-27T16:10:48.241Z,5.03
2023-02-27T16:13:32.429Z,5.16
2023-02-27T16:16:00.728Z,5.00
2023-02-27T16:18:31.742Z,5.11
2023-02-27T16:21:09.151Z,5.07
2023-02-27T16:23:35.582Z,5.33
2023-02-27T16:26:13.855Z,4.77
2023-02-27T16:28:44.901Z,4.95
2023-02-27T16:31:23.527Z,4.79
2023-02-27T16:33:51.357Z,4.77
2023-02-27T16:36:20.018Z,4.43
2023-02-27T16:38:46.911Z,4.46
2023-02-27T16:41:16.055Z,5.03
2023-02-27T16:43:43.136Z,5.00
2023-02-27T16:46:09.910Z,5.04
2023-02-27T16:48:36.778Z,4.82
2023-02-27T16:51:04.064Z,4.74
2023-02-27T16:53:31.598Z,4.40
2023-02-27T16:55:57.980Z,4.67
2023-02-27T16:58:25.690Z,4.47
2023-02-27T17:00:52.086Z,4.52
2023-02-27T17:03:18.556Z,4.49
2023-02-27T17:05:44.964Z,4.32
2023-02-27T17:08:11.381Z,4.69
2023-02-27T17:10:37.821Z,4.59
2023-02-27T17:13:04.170Z,4.56
2023-02-27T17:15:31.856Z,4.29
2023-02-27T17:17:58.198Z,4.90
2023-02-27T17:20:24.556Z,4.70
2023-02-27T17:22:50.921Z,5.04
2023-02-27T17:25:17.320Z,4.34
2023-02-27T17:27:44.167Z,4.60
2023-02-27T17:30:13.094Z,4.77
2023-02-27T17:32:40.899Z,5.13
2023-02-27T17:35:07.997Z,4.60
2023-02-27T17:37:34.454Z,4.55
2023-02-27T17:40:00.931Z,4.52
2023-02-27T17:42:27.335Z,4.91
2023-02-27T17:44:53.708Z,5.02
2023-02-27T17:47:20.077Z,4.74
2023-02-27T17:49:48.257Z,4.57
2023-02-27T17:52:15.039Z,4.22
2023-02-27T17:54:41.440Z,4.40
2023-02-27T17:57:07.828Z,4.86
2023-02-27T17:59:34.224Z,4.82
2023-02-27T18:02:00.597Z,4.78
2023-02-27T18:04:27.262Z,4.57
2023-02-27T18:06:55.256Z,4.67
2023-02-27T18:09:24.351Z,4.32
2023-02-27T18:11:50.896Z,4.45
2023-02-27T18:14:17.400Z,4.60
2023-02-27T18:16:43.791Z,4.97
2023-02-27T18:19:10.215Z,4.62
2023-02-27T18:21:36.807Z,4.59
2023-02-27T18:24:04.902Z,4.41
2023-02-27T18:26:33.102Z,4.23
2023-02-27T18:29:01.636Z,4.16
2023-02-27T18:31:30.768Z,4.11
2023-02-27T18:33:57.231Z,4.46
2023-02-27T18:36:23.783Z,4.16
2023-02-27T18:38:50.171Z,4.00
2023-02-27T18:41:17.941Z,4.07
2023-02-27T18:43:44.545Z,4.04
2023-02-27T18:46:12.386Z,4.22
2023-02-27T18:48:39.189Z,4.48
2023-02-27T18:51:07.609Z,4.53
2023-02-27T18:53:35.086Z,3.84
2023-02-27T18:56:02.245Z,4.11
2023-02-27T18:58:30.283Z,4.15
2023-02-27T19:00:56.803Z,4.29
2023-02-27T19:03:23.336Z,4.84
2023-02-27T19:05:49.905Z,4.45
2023-02-27T19:08:16.306Z,4.42
2023-02-27T19:10:43.146Z,4.45
2023-02-27T19:13:09.970Z,4.40
2023-02-27T19:15:38.564Z,5.06
2023-02-27T19:18:05.621Z,5.03
2023-02-27T19:20:32.419Z,4.46
2023-02-27T19:22:58.886Z,4.77
2023-02-27T19:25:25.463Z,4.20
2023-02-27T19:27:53.346Z,3.96
2023-02-27T19:30:20.528Z,4.59
2023-02-27T19:32:48.330Z,4.93
2023-02-27T19:35:14.812Z,4.88
2023-02-27T19:37:41.498Z,5.16
2023-02-27T19:40:09.776Z,4.43
2023-02-27T19:42:36.269Z,5.30
2023-02-27T19:45:02.806Z,4.78
2023-02-27T19:47:29.236Z,4.88
2023-02-27T19:49:56.943Z,4.54
2023-02-27T19:52:23.309Z,4.97
2023-02-27T19:54:49.708Z,5.12
2023-02-27T19:57:16.302Z,5.09
2023-02-27T19:59:42.706Z,4.80
2023-02-27T20:02:10.299Z,4.89
2023-02-27T20:04:36.718Z,5.06
2023-02-27T20:07:04.418Z,4.44
2023-02-27T20:09:31.920Z,4.33
2023-02-27T20:11:58.526Z,4.86
2023-02-27T20:14:25.989Z,4.97
2023-02-27T20:16:52.381Z,5.09
2023-02-27T20:19:19.550Z,4.99
2023-02-27T20:21:46.708Z,4.86
2023-02-27T20:24:15.032Z,4.80
2023-02-27T20:26:43.721Z,5.05
2023-02-27T20:29:11.519Z,4.83
2023-02-27T20:31:39.533Z,4.87
2023-02-27T20:34:06.904Z,5.15
2023-02-27T20:36:34.393Z,5.24
2023-02-27T20:39:00.797Z,5.04
2023-02-27T20:41:29.890Z,4.50
2023-02-27T20:43:56.551Z,4.60
2023-02-27T20:46:24.962Z,4.76
2023-02-27T20:48:51.387Z,5.12
2023-02-27T20:51:20.240Z,4.96
2023-02-27T20:53:48.536Z,4.41
2023-02-27T20:56:17.931Z,4.86
2023-02-27T20:58:45.751Z,4.75
2023-02-27T21:01:13.931Z,4.79
2023-02-27T21:03:42.474Z,5.11
2023-02-27T21:06:12.014Z,5.20
2023-02-27T21:08:40.052Z,5.28
2023-02-27T21:11:07.934Z,5.09
2023-02-27T21:13:34.342Z,4.96
2023-02-27T21:16:02.259Z,5.02
2023-02-27T21:18:28.790Z,5.10
2023-02-27T21:20:55.136Z,5.04
2023-02-27T21:23:21.559Z,4.51
2023-02-27T21:25:47.940Z,3.92
2023-02-27T21:28:14.362Z,3.74
2023-02-27T21:30:40.779Z,4.56
2023-02-27T21:33:08.485Z,4.90
2023-02-27T21:35:34.946Z,5.02
2023-02-27T21:38:01.390Z,4.91
2023-02-27T21:40:27.991Z,4.43
2023-02-27T21:42:54.371Z,4.57
2023-02-27T21:45:21.369Z,4.66
2023-02-27T21:47:47.750Z,4.55
2023-02-27T21:50:15.958Z,4.67
2023-02-27T21:52:43.202Z,4.43
2023-02-27T21:55:12.736Z,4.70
2023-02-27T21:57:40.078Z,4.74
2023-02-27T22:00:10.668Z,4.53
2023-02-27T22:02:37.751Z,3.73
2023-02-27T22:05:04.734Z,3.84
2023-02-27T22:07:32.478Z,4.10
2023-02-27T22:09:59.173Z,3.82
2023-02-27T22:12:25.641Z,4.38
2023-02-27T22:14:52.004Z,4.39
2023-02-27T22:17:18.542Z,4.13
2023-02-27T22:19:45.140Z,4.38
2023-02-27T22:22:11.489Z,4.38
2023-02-27T22:24:39.371Z,4.50
2023-02-27T22:27:05.749Z,2.87
2023-02-27T22:29:32.148Z,2.57
2023-02-27T22:31:58.553Z,2.84
2023-02-27T22:34:24.967Z,2.89
2023-02-27T22:36:51.357Z,3.62
2023-02-27T22:39:18.410Z,3.80
2023-02-27T22:41:46.155Z,4.04
2023-02-27T22:44:15.498Z,3.40
2023-02-27T22:46:44.028Z,3.98
2023-02-27T22:49:13.505Z,3.88
2023-02-27T22:51:39.985Z,3.02
2023-02-27T22:54:07.874Z,3.21
2023-02-27T22:56:34.607Z,3.57
2023-02-27T22:59:02.698Z,3.93
2023-02-27T23:01:31.066Z,4.09
2023-02-27T23:03:59.559Z,3.89
2023-02-27T23:06:28.366Z,3.97
2023-02-27T23:08:54.850Z,4.04
2023-02-27T23:11:21.505Z,3.95
2023-02-27T23:13:48.127Z,3.78
2023-02-27T23:16:15.978Z,4.10
2023-02-27T23:18:44.444Z,4.22
2023-02-27T23:21:10.841Z,4.24
2023-02-27T23:23:37.245Z,3.30
2023-02-27T23:26:05.125Z,2.76
2023-02-27T23:28:32.644Z,2.92
2023-02-27T23:30:59.488Z,3.26
2023-02-27T23:33:28.451Z,3.75
2023-02-27T23:35:55.291Z,3.89
2023-02-27T23:38:21.681Z,3.94
2023-02-27T23:40:48.090Z,2.81
2023-02-27T23:43:14.943Z,2.70
2023-02-27T23:45:41.926Z,2.50
2023-02-27T23:48:08.828Z,3.00
2023-02-27T23:50:38.511Z,3.00
2023-02-27T23:53:05.604Z,2.83
2023-02-27T23:55:34.233Z,2.77
2023-02-27T23:58:01.998Z,2.69
