createdAt,value
2018-09-01T00:00:03.553Z,1.40
2018-09-01T00:02:30.833Z,2.07
2018-09-01T00:04:58.156Z,1.63
2018-09-01T00:07:25.545Z,1.70
2018-09-01T00:09:52.885Z,1.53
2018-09-01T00:12:20.221Z,2.03
2018-09-01T00:14:47.547Z,1.80
2018-09-01T00:17:14.937Z,1.53
2018-09-01T00:19:42.338Z,1.57
2018-09-01T00:22:09.646Z,2.13
2018-09-01T00:24:36.949Z,1.77
2018-09-01T00:27:04.302Z,2.37
2018-09-01T00:29:31.608Z,2.60
2018-09-01T00:31:59.065Z,2.63
2018-09-01T00:34:26.370Z,2.10
2018-09-01T00:36:53.710Z,1.87
2018-09-01T00:39:21.050Z,2.07
2018-09-01T00:41:48.349Z,2.00
2018-09-01T00:44:15.659Z,2.03
2018-09-01T00:46:43.049Z,2.13
2018-09-01T00:49:10.369Z,1.93
2018-09-01T00:51:37.657Z,2.00
2018-09-01T00:54:04.993Z,2.10
2018-09-01T00:56:32.334Z,1.63
2018-09-01T00:58:59.632Z,1.70
2018-09-01T01:01:26.952Z,2.10
2018-09-01T01:03:54.245Z,1.77
2018-09-01T01:06:21.545Z,1.80
2018-09-01T01:08:48.843Z,2.30
2018-09-01T01:11:16.150Z,1.90
2018-09-01T01:13:43.448Z,1.90
2018-09-01T01:16:10.803Z,1.80
2018-09-01T01:18:38.135Z,2.67
2018-09-01T01:21:05.469Z,1.67
2018-09-01T01:23:32.747Z,1.90
2018-09-01T01:26:00.229Z,1.57
2018-09-01T01:28:27.567Z,1.93
2018-09-01T01:30:54.897Z,1.50
2018-09-01T01:33:22.243Z,1.90
2018-09-01T01:35:49.559Z,1.87
2018-09-01T01:38:16.859Z,1.90
2018-09-01T01:40:44.163Z,2.20
2018-09-01T01:43:11.483Z,1.77
2018-09-01T01:45:38.825Z,1.80
2018-09-01T01:48:06.171Z,2.03
2018-09-01T01:50:33.491Z,1.93
2018-09-01T01:53:00.786Z,1.90
2018-09-01T01:55:28.126Z,2.00
2018-09-01T01:57:55.431Z,2.17
2018-09-01T02:00:22.782Z,1.93
2018-09-01T02:02:50.115Z,1.83
2018-09-01T02:05:17.413Z,2.37
2018-09-01T02:07:44.882Z,1.93
2018-09-01T02:10:12.214Z,1.90
2018-09-01T02:12:39.531Z,2.20
2018-09-01T02:15:06.874Z,1.90
2018-09-01T02:17:34.181Z,2.07
2018-09-01T02:20:01.518Z,1.90
2018-09-01T02:22:28.801Z,1.57
2018-09-01T02:24:56.131Z,2.30
2018-09-01T02:27:23.454Z,1.87
2018-09-01T02:29:50.795Z,2.47
2018-09-01T02:32:18.145Z,1.70
2018-09-01T02:34:45.433Z,2.00
2018-09-01T02:37:12.755Z,2.00
2018-09-01T02:39:40.048Z,2.20
2018-09-01T02:42:07.385Z,1.83
2018-09-01T02:44:34.669Z,1.73
2018-09-01T02:47:02.099Z,1.97
2018-09-01T02:49:29.424Z,2.07
2018-09-01T02:51:56.710Z,1.77
2018-09-01T02:54:24.118Z,1.97
2018-09-01T02:56:51.507Z,1.80
2018-09-01T02:59:18.810Z,1.80
2018-09-01T03:01:46.126Z,2.17
2018-09-01T03:04:13.465Z,1.50
2018-09-01T03:06:49.927Z,1.93
2018-09-01T03:09:17.346Z,2.10
2018-09-01T03:11:44.651Z,1.70
2018-09-01T03:14:11.985Z,1.70
2018-09-01T03:16:39.323Z,2.00
2018-09-01T03:19:06.689Z,2.00
2018-09-01T03:21:33.977Z,2.33
2018-09-01T03:24:01.285Z,2.10
2018-09-01T03:26:28.742Z,2.20
2018-09-01T03:28:56.067Z,1.90
2018-09-01T03:31:23.447Z,1.90
2018-09-01T03:33:50.782Z,2.10
2018-09-01T03:36:18.075Z,2.03
2018-09-01T03:38:45.395Z,2.00
2018-09-01T03:41:12.714Z,1.80
2018-09-01T03:43:40.097Z,2.10
2018-09-01T03:46:07.497Z,2.07
2018-09-01T03:48:34.886Z,1.70
2018-09-01T03:51:02.204Z,2.07
2018-09-01T03:53:29.498Z,1.60
2018-09-01T03:55:56.809Z,1.77
2018-09-01T03:58:24.199Z,1.90
2018-09-01T04:00:51.537Z,1.67
2018-09-01T04:03:18.843Z,2.00
2018-09-01T04:05:46.171Z,1.83
2018-09-01T04:08:13.446Z,2.00
2018-09-01T04:10:40.790Z,2.10
2018-09-01T04:13:08.087Z,2.23
2018-09-01T04:15:35.381Z,1.90
2018-09-01T04:18:02.679Z,2.20
2018-09-01T04:20:29.976Z,2.47
2018-09-01T04:22:57.307Z,2.07
2018-09-01T04:25:24.655Z,2.50
2018-09-01T04:27:52.033Z,2.33
2018-09-01T04:30:19.798Z,2.27
2018-09-01T04:32:47.135Z,1.93
2018-09-01T04:35:14.415Z,2.60
2018-09-01T04:37:41.755Z,2.17
2018-09-01T04:40:09.094Z,2.27
2018-09-01T04:42:36.454Z,1.90
2018-09-01T04:45:03.740Z,2.20
2018-09-01T04:47:31.058Z,2.60
2018-09-01T04:49:58.371Z,2.30
2018-09-01T04:52:25.715Z,2.63
2018-09-01T04:54:53.047Z,3.20
2018-09-01T04:57:20.388Z,2.70
2018-09-01T04:59:47.702Z,2.43
2018-09-01T05:02:15.008Z,2.37
2018-09-01T05:04:42.295Z,2.43
2018-09-01T05:07:09.651Z,2.23
2018-09-01T05:09:37.006Z,2.60
2018-09-01T05:12:04.430Z,2.27
2018-09-01T05:14:31.742Z,3.10
2018-09-01T05:16:59.674Z,2.30
2018-09-01T05:19:27.054Z,3.73
2018-09-01T05:21:54.608Z,3.20
2018-09-01T05:24:21.913Z,2.50
2018-09-01T05:26:49.240Z,2.67
2018-09-01T05:29:16.547Z,2.70
2018-09-01T05:31:43.869Z,3.03
2018-09-01T05:34:11.204Z,3.03
2018-09-01T05:36:38.636Z,2.20
2018-09-01T05:39:07.021Z,2.40
2018-09-01T05:41:34.322Z,2.67
2018-09-01T05:44:01.687Z,2.80
2018-09-01T05:46:28.975Z,2.50
2018-09-01T05:48:56.279Z,2.67
2018-09-01T05:51:23.612Z,2.90
2018-09-01T05:53:50.974Z,2.57
2018-09-01T05:56:18.303Z,2.60
2018-09-01T05:58:45.645Z,2.60
2018-09-01T06:01:13.141Z,2.60
2018-09-01T06:03:40.454Z,2.60
2018-09-01T06:06:08.039Z,3.37
2018-09-01T06:08:35.199Z,3.33
2018-09-01T06:11:02.540Z,3.07
2018-09-01T06:13:29.830Z,3.23
2018-09-01T06:15:57.158Z,2.60
2018-09-01T06:18:24.531Z,3.17
2018-09-01T06:20:51.874Z,3.20
2018-09-01T06:23:19.195Z,2.77
2018-09-01T06:25:46.531Z,2.93
2018-09-01T06:28:13.846Z,3.10
2018-09-01T06:30:41.159Z,3.03
2018-09-01T06:33:08.508Z,2.80
2018-09-01T06:35:35.913Z,3.00
2018-09-01T06:38:03.369Z,2.90
2018-09-01T06:40:30.680Z,3.00
2018-09-01T06:42:58.271Z,2.90
2018-09-01T06:45:25.573Z,2.80
2018-09-01T06:47:52.899Z,2.53
2018-09-01T06:50:20.611Z,2.40
2018-09-01T06:52:47.919Z,2.80
2018-09-01T06:55:15.237Z,2.73
2018-09-01T06:57:42.567Z,2.27
2018-09-01T07:00:09.915Z,2.93
2018-09-01T07:02:37.227Z,2.10
2018-09-01T07:05:04.611Z,2.20
2018-09-01T07:07:31.947Z,2.10
2018-09-01T07:09:59.247Z,1.83
2018-09-01T07:12:26.616Z,1.80
2018-09-01T07:14:53.993Z,2.10
2018-09-01T07:17:21.328Z,1.60
2018-09-01T07:19:48.628Z,1.80
2018-09-01T07:22:15.927Z,3.30
2018-09-01T07:24:43.261Z,1.70
2018-09-01T07:27:10.568Z,1.87
2018-09-01T07:29:37.900Z,2.07
2018-09-01T07:32:05.220Z,2.00
2018-09-01T07:34:32.528Z,2.03
2018-09-01T07:36:59.844Z,2.07
2018-09-01T07:39:27.310Z,2.40
2018-09-01T07:41:54.657Z,1.90
2018-09-01T07:44:22.001Z,2.10
2018-09-01T07:46:49.482Z,1.80
2018-09-01T07:49:16.820Z,1.73
2018-09-01T07:51:44.195Z,2.10
2018-09-01T07:54:11.575Z,1.77
2018-09-01T07:56:38.868Z,2.00
2018-09-01T07:59:06.189Z,1.80
2018-09-01T08:01:33.519Z,1.80
2018-09-01T08:04:00.844Z,2.37
2018-09-01T08:06:28.196Z,2.07
2018-09-01T08:08:55.543Z,2.10
2018-09-01T08:11:22.871Z,2.23
2018-09-01T08:13:50.286Z,2.00
2018-09-01T08:16:17.518Z,1.90
2018-09-01T08:18:44.891Z,1.80
2018-09-01T08:21:12.220Z,1.87
2018-09-01T08:23:39.563Z,2.43
2018-09-01T08:26:06.935Z,1.80
2018-09-01T08:28:34.233Z,2.07
2018-09-01T08:31:01.647Z,2.17
2018-09-01T08:33:29.050Z,2.20
2018-09-01T08:35:56.414Z,1.93
2018-09-01T08:38:23.824Z,2.20
2018-09-01T08:40:51.490Z,2.20
2018-09-01T08:43:18.769Z,1.40
2018-09-01T08:45:46.103Z,1.90
2018-09-01T08:48:13.444Z,1.67
2018-09-01T08:50:40.770Z,1.40
2018-09-01T08:53:08.098Z,2.03
2018-09-01T08:55:35.476Z,2.03
2018-09-01T08:58:02.788Z,1.70
2018-09-01T09:00:30.103Z,1.73
2018-09-01T09:02:57.451Z,1.87
2018-09-01T09:05:24.785Z,1.77
2018-09-01T09:07:52.164Z,1.70
2018-09-01T09:10:19.462Z,2.40
2018-09-01T09:12:46.775Z,1.80
2018-09-01T09:15:14.178Z,1.70
2018-09-01T09:17:41.587Z,1.50
2018-09-01T09:20:08.910Z,1.57
2018-09-01T09:22:36.272Z,1.90
2018-09-01T09:25:03.559Z,1.43
2018-09-01T09:27:30.886Z,1.90
2018-09-01T09:29:58.187Z,1.77
2018-09-01T09:32:25.556Z,2.40
2018-09-01T09:34:53.006Z,1.70
2018-09-01T09:37:20.863Z,1.80
2018-09-01T09:39:48.219Z,1.80
2018-09-01T09:42:15.539Z,1.40
2018-09-01T09:44:42.861Z,1.40
2018-09-01T09:47:10.266Z,1.60
2018-09-01T09:49:37.600Z,1.77
2018-09-01T09:52:05.044Z,1.70
2018-09-01T09:54:32.401Z,1.83
2018-09-01T09:56:59.768Z,2.00
2018-09-01T09:59:27.124Z,1.70
2018-09-01T10:01:54.474Z,1.50
2018-09-01T10:04:21.823Z,1.73
2018-09-01T10:06:49.117Z,1.87
2018-09-01T10:09:16.423Z,1.60
2018-09-01T10:11:43.747Z,1.77
2018-09-01T10:14:11.057Z,1.80
2018-09-01T10:16:38.382Z,1.80
2018-09-01T10:19:05.818Z,1.60
2018-09-01T10:21:33.112Z,1.80
2018-09-01T10:24:00.414Z,1.70
2018-09-01T10:26:27.731Z,1.73
2018-09-01T10:28:55.083Z,2.23
2018-09-01T10:31:22.409Z,1.53
2018-09-01T10:33:49.715Z,1.30
2018-09-01T10:36:17.077Z,1.77
2018-09-01T10:38:44.420Z,1.30
2018-09-01T10:41:11.839Z,1.97
2018-09-01T10:43:39.194Z,1.47
2018-09-01T10:46:06.506Z,2.20
2018-09-01T10:48:33.910Z,1.20
2018-09-01T10:51:01.234Z,1.80
2018-09-01T10:53:28.634Z,1.77
2018-09-01T10:55:56.040Z,1.50
2018-09-01T10:58:23.381Z,1.70
2018-09-01T11:00:50.696Z,1.83
2018-09-01T11:03:18.108Z,1.87
2018-09-01T11:05:45.659Z,1.70
2018-09-01T11:08:12.988Z,1.60
2018-09-01T11:10:40.350Z,1.70
2018-09-01T11:13:07.682Z,1.60
2018-09-01T11:15:34.974Z,1.97
2018-09-01T11:18:02.391Z,1.10
2018-09-01T11:20:29.646Z,1.47
2018-09-01T11:22:57.008Z,1.60
2018-09-01T11:25:24.347Z,1.80
2018-09-01T11:27:51.686Z,2.00
2018-09-01T11:30:19.019Z,1.67
2018-09-01T11:32:46.334Z,1.60
2018-09-01T11:35:13.750Z,2.03
2018-09-01T11:37:41.151Z,2.40
2018-09-01T11:40:08.453Z,1.50
2018-09-01T11:42:35.849Z,1.47
2018-09-01T11:45:03.119Z,1.87
2018-09-01T11:47:30.444Z,1.37
2018-09-01T11:49:57.857Z,1.50
2018-09-01T11:52:25.215Z,1.60
2018-09-01T11:54:52.563Z,1.80
2018-09-01T11:57:19.874Z,1.40
2018-09-01T11:59:47.220Z,1.60
2018-09-01T12:02:14.555Z,1.50
2018-09-01T12:04:41.903Z,1.63
2018-09-01T12:07:09.264Z,1.40
2018-09-01T12:09:36.570Z,1.70
2018-09-01T12:12:03.932Z,1.60
2018-09-01T12:14:31.215Z,1.60
2018-09-01T12:16:58.556Z,1.43
2018-09-01T12:19:25.906Z,1.50
2018-09-01T12:21:53.212Z,1.10
2018-09-01T12:24:20.574Z,1.50
2018-09-01T12:26:47.831Z,1.77
2018-09-01T12:29:15.186Z,1.33
2018-09-01T12:31:42.537Z,1.10
2018-09-01T12:34:09.893Z,1.40
2018-09-01T12:36:37.187Z,1.60
2018-09-01T12:39:05.063Z,1.47
2018-09-01T12:41:32.501Z,1.40
2018-09-01T12:43:59.815Z,1.40
2018-09-01T12:46:27.118Z,1.50
2018-09-01T12:48:54.440Z,1.20
2018-09-01T12:51:21.932Z,1.67
2018-09-01T12:53:49.421Z,1.30
2018-09-01T12:56:16.735Z,2.00
2018-09-01T12:58:44.174Z,1.53
2018-09-01T13:01:11.495Z,1.17
2018-09-01T13:03:38.838Z,1.57
2018-09-01T13:06:06.724Z,1.47
2018-09-01T13:08:34.085Z,1.50
2018-09-01T13:11:01.375Z,1.27
2018-09-01T13:13:28.834Z,1.40
2018-09-01T13:15:56.187Z,1.50
2018-09-01T13:18:23.584Z,1.50
2018-09-01T13:20:51.057Z,1.80
2018-09-01T13:23:18.477Z,1.40
2018-09-01T13:25:45.787Z,1.50
2018-09-01T13:28:13.106Z,1.50
2018-09-01T13:30:40.447Z,1.50
2018-09-01T13:33:07.790Z,1.43
2018-09-01T13:35:35.287Z,1.70
2018-09-01T13:38:03.009Z,1.67
2018-09-01T13:40:30.343Z,1.40
2018-09-01T13:42:57.688Z,1.60
2018-09-01T13:45:25.044Z,1.63
2018-09-01T13:47:52.522Z,1.40
2018-09-01T13:50:19.918Z,1.40
2018-09-01T13:52:47.246Z,1.40
2018-09-01T13:55:14.577Z,1.43
2018-09-01T14:00:15.669Z,1.40
2018-09-01T14:02:42.982Z,1.40
2018-09-01T14:05:10.347Z,1.80
2018-09-01T14:07:37.675Z,1.50
2018-09-01T14:10:05.880Z,1.70
2018-09-01T14:12:33.379Z,1.43
2018-09-01T14:15:00.736Z,1.30
2018-09-01T14:17:28.085Z,1.53
2018-09-01T14:19:55.454Z,1.57
2018-09-01T14:22:22.828Z,1.73
2018-09-01T14:24:50.147Z,1.43
2018-09-01T14:27:17.515Z,3.97
2018-09-01T14:29:44.857Z,1.43
2018-09-01T14:32:12.153Z,1.50
2018-09-01T14:34:39.471Z,1.37
2018-09-01T14:37:06.810Z,1.43
2018-09-01T14:39:34.119Z,1.20
2018-09-01T14:42:01.423Z,1.20
2018-09-01T14:44:28.851Z,1.33
2018-09-01T14:46:56.242Z,1.33
2018-09-01T14:49:23.608Z,1.30
2018-09-01T14:51:50.892Z,1.40
2018-09-01T14:54:18.208Z,1.50
2018-09-01T14:56:45.504Z,1.43
2018-09-01T14:59:12.856Z,1.20
2018-09-01T15:01:40.140Z,1.27
2018-09-01T15:04:07.479Z,1.20
2018-09-01T15:06:34.770Z,1.20
2018-09-01T15:09:02.082Z,1.43
2018-09-01T15:11:29.479Z,1.50
2018-09-01T15:13:56.866Z,1.33
2018-09-01T15:16:24.376Z,1.03
2018-09-01T15:18:51.695Z,1.10
2018-09-01T15:21:19.011Z,1.50
2018-09-01T15:23:46.311Z,1.60
2018-09-01T15:26:13.650Z,1.17
2018-09-01T15:28:41.048Z,1.37
2018-09-01T15:31:08.316Z,1.20
2018-09-01T15:33:35.627Z,1.37
2018-09-01T15:36:02.950Z,1.20
2018-09-01T15:38:30.249Z,1.20
2018-09-01T15:40:57.583Z,1.27
2018-09-01T15:43:24.974Z,1.50
2018-09-01T15:45:52.566Z,1.30
2018-09-01T15:48:19.895Z,1.23
2018-09-01T15:50:47.178Z,1.50
2018-09-01T15:53:14.502Z,1.30
2018-09-01T15:55:41.892Z,1.40
2018-09-01T15:58:09.212Z,1.30
2018-09-01T16:00:36.508Z,1.10
2018-09-01T16:03:03.832Z,1.50
2018-09-01T16:05:31.129Z,1.30
2018-09-01T16:07:58.444Z,1.30
2018-09-01T16:10:25.783Z,1.43
2018-09-01T16:12:53.091Z,1.30
2018-09-01T16:15:20.416Z,1.60
2018-09-01T16:17:47.722Z,1.30
2018-09-01T16:20:15.083Z,1.57
2018-09-01T16:22:42.411Z,1.40
2018-09-01T16:25:09.749Z,1.50
2018-09-01T16:27:37.082Z,1.10
2018-09-01T16:30:04.588Z,1.10
2018-09-01T16:32:31.894Z,1.40
2018-09-01T16:34:59.275Z,1.50
2018-09-01T16:37:26.632Z,1.40
2018-09-01T16:39:54.005Z,1.50
2018-09-01T16:42:21.343Z,1.40
2018-09-01T16:44:48.699Z,1.40
2018-09-01T16:47:16.024Z,1.80
2018-09-01T16:49:43.321Z,1.80
2018-09-01T16:52:10.689Z,1.30
2018-09-01T16:54:38.103Z,1.50
2018-09-01T16:57:05.417Z,1.93
2018-09-01T16:59:32.754Z,1.63
2018-09-01T17:02:00.104Z,2.50
2018-09-01T17:04:27.438Z,1.40
2018-09-01T17:06:54.767Z,1.80
2018-09-01T17:09:22.122Z,2.33
2018-09-01T17:11:49.388Z,1.60
2018-09-01T17:14:16.714Z,1.93
2018-09-01T17:16:44.060Z,1.97
2018-09-01T17:19:11.344Z,1.47
2018-09-01T17:21:38.643Z,1.70
2018-09-01T17:24:05.991Z,2.07
2018-09-01T17:26:33.392Z,4.00
2018-09-01T17:29:00.716Z,1.50
2018-09-01T17:31:28.031Z,1.57
2018-09-01T17:33:55.376Z,2.00
2018-09-01T17:36:22.775Z,1.70
2018-09-01T17:38:50.099Z,1.57
2018-09-01T17:41:17.457Z,1.50
2018-09-01T17:43:44.795Z,1.63
2018-09-01T17:46:12.143Z,1.50
2018-09-01T17:48:39.461Z,2.67
2018-09-01T17:51:06.771Z,2.37
2018-09-01T17:53:34.098Z,2.90
2018-09-01T17:56:01.429Z,2.23
2018-09-01T17:58:28.743Z,2.20
2018-09-01T18:00:56.042Z,1.73
2018-09-01T18:03:23.410Z,1.63
2018-09-01T18:05:50.729Z,1.80
2018-09-01T18:08:18.026Z,1.40
2018-09-01T18:10:45.451Z,6.70
2018-09-01T18:13:12.689Z,3.37
2018-09-01T18:15:39.998Z,1.80
2018-09-01T18:18:07.436Z,2.30
2018-09-01T18:20:34.758Z,1.97
2018-09-01T18:23:02.114Z,2.27
2018-09-01T18:25:29.388Z,1.50
2018-09-01T18:27:56.728Z,2.20
2018-09-01T18:30:24.073Z,2.20
2018-09-01T18:32:51.389Z,2.10
2018-09-01T18:35:18.806Z,1.93
2018-09-01T18:37:46.111Z,1.63
2018-09-01T18:40:13.422Z,2.17
2018-09-01T18:42:40.794Z,1.77
2018-09-01T19:28:57.194Z,2.00
2018-09-01T19:31:24.614Z,2.27
2018-09-01T19:33:52.556Z,2.40
2018-09-01T19:36:19.910Z,2.00
2018-09-01T19:38:47.300Z,2.30
2018-09-01T19:41:14.608Z,2.97
2018-09-01T19:43:42.087Z,2.27
2018-09-01T19:46:09.404Z,2.00
2018-09-01T19:48:36.842Z,2.20
2018-09-01T19:51:04.157Z,2.53
2018-09-01T19:53:31.460Z,2.80
2018-09-01T19:55:58.778Z,2.53
2018-09-01T19:58:26.265Z,2.00
2018-09-01T20:00:53.683Z,2.30
2018-09-01T20:03:20.976Z,2.70
2018-09-01T20:05:48.347Z,2.40
2018-09-01T20:08:15.663Z,2.30
2018-09-01T20:10:42.995Z,2.20
2018-09-01T20:13:10.313Z,2.40
2018-09-01T20:15:37.621Z,2.27
2018-09-01T20:18:04.947Z,2.40
2018-09-01T20:20:32.239Z,3.40
2018-09-01T20:22:59.554Z,2.37
2018-09-01T20:25:26.991Z,2.10
2018-09-01T20:27:54.475Z,2.33
2018-09-01T20:30:21.971Z,2.53
2018-09-01T20:32:49.302Z,2.83
2018-09-01T20:35:16.743Z,2.60
2018-09-01T20:37:44.038Z,2.70
2018-09-01T20:40:11.442Z,2.27
2018-09-01T20:42:38.789Z,2.27
2018-09-01T20:45:06.123Z,2.47
2018-09-01T20:47:33.446Z,2.50
2018-09-01T20:50:00.763Z,2.50
2018-09-01T20:52:28.211Z,2.20
2018-09-01T20:54:55.655Z,2.80
2018-09-01T20:57:22.977Z,2.73
2018-09-01T20:59:50.294Z,2.57
2018-09-01T21:02:17.721Z,2.40
2018-09-01T21:04:45.019Z,3.03
2018-09-01T21:07:12.336Z,2.43
2018-09-01T21:09:39.646Z,2.20
2018-09-01T21:12:06.938Z,2.33
2018-09-01T21:14:34.255Z,2.40
2018-09-01T21:17:01.943Z,2.50
2018-09-01T21:19:29.307Z,2.73
2018-09-01T21:21:56.727Z,3.00
2018-09-01T21:24:25.199Z,2.50
2018-09-01T21:26:52.626Z,2.33
2018-09-01T21:29:19.972Z,2.60
2018-09-01T21:31:47.324Z,2.43
2018-09-01T21:34:14.731Z,2.50
2018-09-01T21:36:42.162Z,2.30
2018-09-01T21:39:09.553Z,2.73
2018-09-01T21:41:36.915Z,3.27
2018-09-01T21:44:04.248Z,2.50
2018-09-01T21:46:31.555Z,2.90
2018-09-01T21:48:58.891Z,2.80
2018-09-01T21:51:26.227Z,2.70
2018-09-01T21:53:53.590Z,2.73
2018-09-01T21:56:20.919Z,2.27
2018-09-01T21:58:48.243Z,2.60
2018-09-01T22:01:15.559Z,2.27
2018-09-01T22:03:42.922Z,3.50
2018-09-01T22:06:10.295Z,2.53
2018-09-01T22:08:37.608Z,2.73
2018-09-01T22:11:04.936Z,2.93
2018-09-01T22:13:32.241Z,2.70
2018-09-01T22:15:59.603Z,2.80
2018-09-01T22:18:26.922Z,2.80
2018-09-01T22:20:54.310Z,2.70
2018-09-01T22:23:21.622Z,2.67
2018-09-01T22:25:48.935Z,2.90
2018-09-01T22:28:16.272Z,2.97
2018-09-01T22:30:43.610Z,3.63
2018-09-01T22:33:10.951Z,3.37
2018-09-01T22:35:38.250Z,2.53
2018-09-01T22:38:05.571Z,2.70
2018-09-01T22:40:32.932Z,2.70
2018-09-01T22:43:00.270Z,2.77
2018-09-01T22:45:27.616Z,3.47
2018-09-01T22:47:55.031Z,2.50
2018-09-01T22:50:22.365Z,3.07
2018-09-01T22:52:49.784Z,2.93
2018-09-01T22:55:17.090Z,2.57
2018-09-01T22:57:44.467Z,3.20
2018-09-01T23:00:11.876Z,2.70
2018-09-01T23:02:39.214Z,2.30
2018-09-01T23:05:06.563Z,3.90
2018-09-01T23:07:33.898Z,2.30
2018-09-01T23:10:01.235Z,3.00
2018-09-01T23:12:28.576Z,3.93
2018-09-01T23:14:56.012Z,2.60
2018-09-01T23:17:23.412Z,2.40
2018-09-01T23:19:50.736Z,3.13
2018-09-01T23:22:18.078Z,3.20
2018-09-01T23:24:45.432Z,3.00
2018-09-01T23:27:12.779Z,3.03
2018-09-01T23:29:40.115Z,3.03
2018-09-01T23:32:07.439Z,3.40
2018-09-01T23:34:34.747Z,2.90
2018-09-01T23:37:02.064Z,3.10
2018-09-01T23:39:29.373Z,2.90
2018-09-01T23:41:56.737Z,3.40
2018-09-01T23:44:24.048Z,3.00
2018-09-01T23:46:51.345Z,2.60
2018-09-01T23:49:18.654Z,2.73
2018-09-01T23:51:45.997Z,2.83
2018-09-01T23:54:13.295Z,2.63
2018-09-01T23:56:40.637Z,2.50
2018-09-01T23:59:07.956Z,3.10
