createdAt,value
2018-07-23T00:01:08.612Z,6.43
2018-07-23T00:03:47.871Z,6.10
2018-07-23T00:06:21.604Z,4.70
2018-07-23T00:09:05.860Z,5.20
2018-07-23T00:11:42.597Z,5.30
2018-07-23T00:14:17.128Z,5.40
2018-07-23T00:16:51.860Z,5.20
2018-07-23T00:19:33.716Z,5.20
2018-07-23T00:22:06.240Z,5.07
2018-07-23T00:24:39.727Z,5.80
2018-07-23T00:27:15.936Z,4.97
2018-07-23T00:29:48.691Z,5.45
2018-07-23T00:32:22.708Z,5.23
2018-07-23T00:34:55.457Z,5.30
2018-07-23T00:37:29.193Z,5.50
2018-07-23T00:40:05.545Z,4.83
2018-07-23T00:42:38.922Z,5.70
2018-07-23T00:45:14.195Z,6.10
2018-07-23T00:47:47.494Z,5.43
2018-07-23T00:50:22.160Z,5.90
2018-07-23T00:52:55.709Z,5.70
2018-07-23T00:55:30.150Z,6.23
2018-07-23T00:58:03.076Z,5.20
2018-07-23T01:00:36.636Z,5.37
2018-07-23T01:03:09.443Z,5.90
2018-07-23T01:05:41.912Z,6.77
2018-07-23T01:08:16.124Z,5.77
2018-07-23T01:10:50.621Z,5.50
2018-07-23T01:13:23.118Z,6.90
2018-07-23T01:15:56.768Z,6.77
2018-07-23T01:18:29.724Z,8.20
2018-07-23T01:21:03.124Z,7.10
2018-07-23T01:23:38.112Z,9.43
2018-07-23T01:26:11.087Z,7.47
2018-07-23T01:28:43.508Z,8.20
2018-07-23T01:31:17.373Z,8.60
2018-07-23T01:33:50.287Z,8.83
2018-07-23T01:36:22.814Z,9.10
2018-07-23T01:38:55.284Z,8.53
2018-07-23T01:41:28.141Z,8.50
2018-07-23T01:44:00.645Z,6.13
2018-07-23T01:46:34.621Z,7.60
2018-07-23T01:49:07.408Z,7.37
2018-07-23T01:51:40.664Z,7.10
2018-07-23T01:54:13.215Z,5.60
2018-07-23T01:56:45.960Z,6.00
2018-07-23T01:59:22.724Z,6.00
2018-07-23T02:01:56.019Z,5.80
2018-07-23T02:04:35.599Z,6.15
2018-07-23T02:07:08.364Z,6.23
2018-07-23T02:09:41.076Z,6.93
2018-07-23T02:12:13.967Z,4.60
2018-07-23T02:14:46.752Z,5.60
2018-07-23T02:17:19.485Z,5.90
2018-07-23T02:19:52.087Z,6.62
2018-07-23T02:22:24.892Z,7.00
2018-07-23T02:24:57.786Z,6.40
2018-07-23T02:27:30.450Z,6.40
2018-07-23T02:30:05.811Z,6.13
2018-07-23T02:32:38.711Z,7.15
2018-07-23T02:35:11.204Z,5.53
2018-07-23T02:37:45.152Z,5.83
2018-07-23T02:40:17.994Z,6.57
2018-07-23T02:42:50.588Z,6.00
2018-07-23T02:45:23.434Z,6.30
2018-07-23T02:47:57.448Z,7.00
2018-07-23T02:50:29.967Z,6.50
2018-07-23T02:53:02.543Z,6.53
2018-07-23T02:55:35.273Z,6.70
2018-07-23T02:58:07.901Z,6.50
2018-07-23T03:00:40.477Z,7.43
2018-07-23T03:03:13.280Z,7.57
2018-07-23T03:05:46.085Z,6.40
2018-07-23T03:08:18.861Z,7.47
2018-07-23T03:10:52.301Z,7.32
2018-07-23T03:13:28.332Z,6.50
2018-07-23T03:16:02.663Z,6.85
2018-07-23T03:18:37.048Z,7.70
2018-07-23T03:21:09.706Z,6.20
2018-07-23T03:23:44.029Z,7.20
2018-07-23T03:26:17.040Z,7.75
2018-07-23T03:28:50.860Z,6.83
2018-07-23T03:31:27.555Z,7.00
2018-07-23T03:34:06.488Z,7.60
2018-07-23T03:36:39.072Z,7.97
2018-07-23T03:39:12.660Z,7.80
2018-07-23T03:41:47.289Z,8.20
2018-07-23T03:44:20.012Z,8.53
2018-07-23T03:46:52.419Z,9.97
2018-07-23T03:49:27.272Z,9.17
2018-07-23T03:52:00.286Z,9.37
2018-07-23T03:54:34.483Z,9.80
2018-07-23T03:57:09.076Z,9.33
2018-07-23T03:59:41.652Z,10.95
2018-07-23T04:02:14.360Z,8.00
2018-07-23T04:04:48.586Z,9.63
2018-07-23T04:07:21.255Z,10.60
2018-07-23T04:09:53.893Z,11.70
2018-07-23T04:12:26.929Z,10.07
2018-07-23T04:15:00.646Z,10.57
2018-07-23T04:17:36.362Z,11.75
2018-07-23T04:20:10.520Z,8.47
2018-07-23T04:22:43.381Z,9.30
2018-07-23T04:25:15.831Z,8.53
2018-07-23T04:27:48.574Z,7.80
2018-07-23T04:30:21.283Z,9.67
2018-07-23T04:32:54.300Z,9.77
2018-07-23T04:35:27.532Z,8.60
2018-07-23T04:38:01.163Z,9.03
2018-07-23T04:40:37.641Z,9.40
2018-07-23T04:43:11.501Z,10.20
2018-07-23T04:45:44.714Z,10.60
2018-07-23T04:48:17.207Z,9.70
2018-07-23T04:50:50.077Z,9.53
2018-07-23T04:53:22.603Z,9.13
2018-07-23T04:55:55.492Z,8.53
2018-07-23T04:58:31.836Z,9.80
2018-07-23T05:01:04.552Z,9.47
2018-07-23T05:03:38.637Z,8.83
2018-07-23T05:06:12.693Z,8.53
2018-07-23T05:08:45.574Z,9.03
2018-07-23T05:11:18.048Z,9.10
2018-07-23T05:13:51.012Z,11.15
2018-07-23T05:16:23.445Z,8.97
2018-07-23T05:18:55.932Z,9.33
2018-07-23T05:21:28.850Z,8.75
2018-07-23T05:24:01.509Z,8.37
2018-07-23T05:26:34.128Z,8.77
2018-07-23T05:29:07.360Z,8.27
2018-07-23T05:31:40.446Z,8.33
2018-07-23T05:34:13.059Z,10.37
2018-07-23T05:36:45.500Z,10.13
2018-07-23T05:39:19.472Z,10.03
2018-07-23T05:41:52.087Z,11.48
2018-07-23T05:44:24.617Z,8.47
2018-07-23T05:46:59.302Z,9.00
2018-07-23T05:49:31.821Z,9.07
2018-07-23T05:52:04.428Z,9.63
2018-07-23T05:54:41.569Z,9.67
2018-07-23T05:57:14.348Z,10.67
2018-07-23T05:59:46.868Z,8.30
2018-07-23T06:02:19.805Z,8.47
2018-07-23T06:04:52.457Z,9.33
2018-07-23T06:07:25.912Z,10.07
2018-07-23T06:10:00.684Z,9.60
2018-07-23T06:12:33.742Z,10.80
2018-07-23T06:15:08.384Z,11.63
2018-07-23T06:17:41.233Z,12.47
2018-07-23T06:20:13.877Z,12.23
2018-07-23T06:22:46.409Z,12.40
2018-07-23T06:25:19.196Z,10.87
2018-07-23T06:27:52.630Z,9.53
2018-07-23T06:30:25.176Z,10.07
2018-07-23T06:32:58.236Z,9.67
2018-07-23T06:35:30.735Z,13.47
2018-07-23T06:38:04.461Z,13.73
2018-07-23T06:40:37.352Z,12.13
2018-07-23T06:43:11.451Z,12.30
2018-07-23T06:45:43.896Z,12.57
2018-07-23T06:48:16.733Z,12.23
2018-07-23T06:50:49.239Z,13.25
2018-07-23T06:53:22.672Z,11.57
2018-07-23T06:55:57.391Z,12.80
2018-07-23T06:58:30.980Z,15.77
2018-07-23T07:01:03.476Z,16.98
2018-07-23T07:03:37.007Z,16.17
2018-07-23T07:06:09.427Z,16.50
2018-07-23T07:08:42.695Z,16.07
2018-07-23T07:11:16.300Z,13.30
2018-07-23T07:13:48.865Z,14.77
2018-07-23T07:16:21.587Z,12.30
2018-07-23T07:18:55.446Z,12.93
2018-07-23T07:21:27.879Z,13.43
2018-07-23T07:24:09.987Z,12.65
2018-07-23T07:26:42.633Z,13.50
2018-07-23T07:29:16.108Z,11.17
2018-07-23T07:31:49.838Z,10.23
2018-07-23T07:34:22.256Z,9.98
2018-07-23T07:36:55.957Z,10.90
2018-07-23T07:39:29.352Z,10.00
2018-07-23T07:42:04.657Z,10.30
2018-07-23T07:44:42.565Z,9.03
2018-07-23T07:47:22.347Z,9.27
2018-07-23T07:49:55.173Z,9.30
2018-07-23T07:52:27.531Z,7.85
2018-07-23T07:55:00.324Z,5.60
2018-07-23T07:57:33.929Z,6.10
2018-07-23T08:00:07.501Z,6.35
2018-07-23T08:02:42.173Z,6.67
2018-07-23T08:05:14.752Z,6.17
2018-07-23T08:07:47.309Z,5.93
2018-07-23T08:10:20.665Z,4.87
2018-07-23T08:12:56.920Z,6.60
2018-07-23T08:15:31.602Z,6.63
2018-07-23T08:18:05.135Z,6.37
2018-07-23T08:20:38.152Z,5.80
2018-07-23T08:23:11.132Z,5.57
2018-07-23T08:25:45.140Z,6.37
2018-07-23T08:28:22.523Z,7.27
2018-07-23T08:31:01.779Z,6.73
2018-07-23T08:33:42.775Z,9.00
2018-07-23T08:36:22.560Z,6.20
2018-07-23T08:39:01.731Z,6.60
2018-07-23T08:41:34.380Z,6.83
2018-07-23T08:44:09.357Z,6.20
2018-07-23T08:46:50.019Z,6.80
2018-07-23T08:49:34.788Z,7.20
2018-07-23T08:52:13.000Z,11.63
2018-07-23T08:54:57.822Z,7.73
2018-07-23T08:57:50.749Z,6.33
2018-07-23T09:00:27.621Z,6.23
2018-07-23T09:03:24.413Z,7.07
2018-07-23T09:06:10.997Z,8.40
2018-07-23T09:08:43.649Z,8.97
2018-07-23T09:11:20.294Z,8.00
2018-07-23T09:13:55.339Z,7.07
2018-07-23T09:16:31.868Z,6.80
2018-07-23T09:19:05.832Z,7.40
2018-07-23T09:21:40.086Z,7.90
2018-07-23T09:24:12.600Z,7.97
2018-07-23T09:26:45.866Z,8.30
2018-07-23T09:29:20.639Z,7.97
2018-07-23T09:31:54.110Z,8.67
2018-07-23T09:34:27.097Z,10.10
2018-07-23T09:36:59.824Z,10.50
2018-07-23T09:39:33.547Z,10.13
2018-07-23T09:42:08.253Z,12.00
2018-07-23T09:44:41.379Z,11.20
2018-07-23T09:47:17.149Z,11.10
2018-07-23T09:49:49.613Z,11.38
2018-07-23T09:52:22.337Z,11.20
2018-07-23T09:54:56.160Z,9.68
2018-07-23T09:57:29.623Z,8.65
2018-07-23T10:00:07.531Z,10.37
2018-07-23T10:02:41.408Z,10.33
2018-07-23T10:05:15.497Z,12.43
2018-07-23T10:07:49.142Z,11.07
2018-07-23T10:10:23.224Z,11.23
2018-07-23T10:12:57.669Z,11.87
2018-07-23T10:15:33.754Z,13.03
2018-07-23T10:18:06.823Z,14.87
2018-07-23T10:20:40.425Z,13.00
2018-07-23T10:23:13.254Z,13.63
2018-07-23T10:25:45.821Z,14.07
2018-07-23T10:28:18.339Z,12.03
2018-07-23T10:30:51.734Z,15.60
2018-07-23T10:33:27.492Z,13.20
2018-07-23T10:36:02.300Z,13.63
2018-07-23T10:38:35.659Z,13.13
2018-07-23T10:41:12.314Z,11.40
2018-07-23T10:43:46.180Z,14.40
2018-07-23T10:46:20.103Z,11.67
2018-07-23T10:48:57.112Z,12.47
2018-07-23T10:51:33.974Z,9.40
2018-07-23T10:54:09.546Z,10.87
2018-07-23T10:56:44.985Z,10.73
2018-07-23T10:59:19.632Z,12.60
2018-07-23T11:01:55.656Z,11.48
2018-07-23T11:04:36.629Z,8.20
2018-07-23T11:07:11.840Z,9.73
2018-07-23T11:09:47.005Z,9.70
2018-07-23T11:12:25.984Z,7.43
2018-07-23T11:15:03.587Z,8.53
2018-07-23T11:17:36.765Z,9.13
2018-07-23T11:20:13.599Z,9.70
2018-07-23T11:22:50.183Z,8.32
2018-07-23T11:25:39.084Z,9.80
2018-07-23T11:27:58.571Z,7.83
2018-07-23T11:30:33.611Z,8.87
2018-07-23T11:33:10.067Z,7.40
2018-07-23T11:35:43.036Z,7.73
2018-07-23T11:38:16.046Z,6.87
2018-07-23T11:40:48.522Z,6.50
2018-07-23T11:43:24.300Z,6.07
2018-07-23T11:45:57.019Z,7.07
2018-07-23T11:48:32.256Z,7.90
2018-07-23T11:51:07.625Z,6.83
2018-07-23T11:53:45.673Z,5.90
2018-07-23T11:56:36.311Z,9.70
2018-07-23T11:59:11.658Z,7.77
2018-07-23T12:01:49.771Z,5.13
2018-07-23T12:04:25.475Z,6.03
2018-07-23T12:06:59.321Z,5.50
2018-07-23T12:09:33.855Z,6.50
2018-07-23T12:12:07.908Z,5.23
2018-07-23T12:14:41.172Z,6.63
2018-07-23T12:17:15.495Z,7.50
2018-07-23T12:19:51.143Z,6.37
2018-07-23T12:22:24.219Z,6.23
2018-07-23T12:24:59.620Z,5.83
2018-07-23T12:27:34.316Z,6.65
2018-07-23T12:30:06.975Z,5.17
2018-07-23T12:32:41.538Z,5.03
2018-07-23T12:35:16.084Z,3.53
2018-07-23T12:37:50.198Z,4.07
2018-07-23T12:40:23.456Z,4.60
2018-07-23T12:42:59.474Z,4.30
2018-07-23T12:45:32.000Z,4.30
2018-07-23T12:48:06.589Z,4.73
2018-07-23T12:50:39.111Z,5.23
2018-07-23T12:53:14.948Z,3.80
2018-07-23T12:55:49.570Z,4.20
2018-07-23T12:58:23.260Z,3.92
2018-07-23T13:00:56.060Z,4.27
2018-07-23T13:03:30.686Z,4.63
2018-07-23T13:06:03.270Z,3.20
2018-07-23T13:08:36.465Z,4.00
2018-07-23T13:11:09.303Z,3.73
2018-07-23T13:13:44.712Z,3.30
2018-07-23T13:16:18.283Z,3.43
2018-07-23T13:18:51.851Z,4.13
2018-07-23T13:21:24.587Z,3.23
2018-07-23T13:23:59.224Z,3.87
2018-07-23T13:26:33.626Z,3.53
2018-07-23T13:29:07.855Z,3.60
2018-07-23T13:31:45.576Z,3.67
2018-07-23T13:34:18.306Z,3.40
2018-07-23T13:36:52.386Z,3.60
2018-07-23T13:39:25.717Z,3.33
2018-07-23T13:41:58.944Z,3.58
2018-07-23T13:44:32.461Z,3.67
2018-07-23T13:47:05.582Z,2.97
2018-07-23T13:49:38.959Z,3.87
2018-07-23T13:52:11.533Z,3.73
2018-07-23T13:54:44.364Z,3.53
2018-07-23T13:57:18.777Z,3.70
2018-07-23T13:59:52.384Z,4.73
2018-07-23T14:02:26.640Z,5.10
2018-07-23T14:04:59.173Z,4.30
2018-07-23T14:07:34.288Z,5.10
2018-07-23T14:10:12.061Z,4.60
2018-07-23T14:12:44.704Z,4.10
2018-07-23T14:15:17.617Z,5.27
2018-07-23T14:17:50.427Z,5.07
2018-07-23T14:20:23.138Z,4.57
2018-07-23T14:22:55.627Z,4.17
2018-07-23T14:25:29.215Z,4.53
2018-07-23T14:28:01.914Z,3.70
2018-07-23T14:30:37.190Z,3.57
2018-07-23T14:33:09.873Z,3.90
2018-07-23T14:35:46.032Z,4.00
2018-07-23T14:38:20.165Z,4.80
2018-07-23T14:40:52.883Z,4.70
2018-07-23T14:43:25.475Z,4.80
2018-07-23T14:45:59.626Z,4.70
2018-07-23T14:48:33.676Z,4.57
2018-07-23T14:51:07.460Z,3.97
2018-07-23T14:53:41.760Z,4.37
2018-07-23T14:56:14.488Z,5.17
2018-07-23T14:58:46.850Z,4.50
2018-07-23T15:01:27.091Z,4.17
2018-07-23T15:04:02.273Z,4.10
2018-07-23T15:06:51.156Z,3.80
2018-07-23T15:09:28.452Z,4.50
2018-07-23T15:12:01.285Z,4.30
2018-07-23T15:14:38.482Z,3.77
2018-07-23T15:17:11.206Z,4.90
2018-07-23T15:19:43.867Z,4.50
2018-07-23T15:22:19.737Z,4.63
2018-07-23T15:25:10.245Z,4.20
2018-07-23T15:27:47.075Z,4.00
2018-07-23T15:30:21.424Z,4.40
2018-07-23T15:32:54.888Z,4.60
2018-07-23T15:35:29.055Z,4.27
2018-07-23T15:38:05.628Z,4.00
2018-07-23T15:40:41.673Z,3.97
2018-07-23T15:43:16.808Z,3.43
2018-07-23T15:45:49.553Z,4.00
2018-07-23T15:48:23.336Z,4.60
2018-07-23T15:50:57.921Z,4.00
2018-07-23T15:53:36.619Z,4.00
2018-07-23T15:56:14.869Z,3.90
2018-07-23T15:58:48.411Z,3.57
2018-07-23T16:01:22.634Z,4.20
2018-07-23T16:03:55.859Z,4.37
2018-07-23T16:06:30.454Z,4.00
2018-07-23T16:09:08.527Z,4.50
2018-07-23T16:11:41.295Z,4.73
2018-07-23T16:14:15.996Z,4.27
2018-07-23T16:16:54.345Z,5.00
2018-07-23T16:19:31.365Z,5.03
2018-07-23T16:22:05.144Z,4.47
2018-07-23T16:24:39.472Z,4.10
2018-07-23T16:27:13.365Z,4.97
2018-07-23T16:29:46.834Z,4.47
2018-07-23T16:32:20.187Z,4.23
2018-07-23T16:34:52.656Z,4.40
2018-07-23T16:37:26.155Z,4.40
2018-07-23T16:40:01.135Z,3.93
2018-07-23T16:42:36.243Z,4.43
2018-07-23T16:45:08.948Z,4.10
2018-07-23T16:47:42.232Z,3.97
2018-07-23T16:50:15.787Z,4.30
2018-07-23T16:52:48.314Z,4.60
2018-07-23T16:55:22.474Z,4.53
2018-07-23T16:57:58.407Z,5.93
2018-07-23T17:00:34.306Z,5.30
2018-07-23T17:03:07.593Z,5.10
2018-07-23T17:05:45.628Z,5.27
2018-07-23T17:08:22.052Z,5.20
2018-07-23T17:10:54.914Z,5.43
2018-07-23T17:13:34.718Z,5.33
2018-07-23T17:16:29.193Z,4.83
2018-07-23T17:19:02.975Z,5.27
2018-07-23T17:21:36.507Z,5.10
2018-07-23T17:24:09.457Z,5.47
2018-07-23T17:26:42.645Z,4.90
2018-07-23T17:29:16.107Z,5.03
2018-07-23T17:31:48.973Z,5.03
2018-07-23T17:34:21.744Z,4.60
2018-07-23T17:36:55.538Z,5.03
2018-07-23T17:39:33.207Z,4.77
2018-07-23T17:42:06.829Z,4.97
2018-07-23T17:44:42.791Z,5.70
2018-07-23T17:47:15.852Z,4.87
2018-07-23T17:49:49.988Z,5.00
2018-07-23T17:52:25.742Z,4.93
2018-07-23T17:55:00.320Z,4.47
2018-07-23T17:57:35.537Z,5.17
2018-07-23T18:00:09.852Z,4.70
2018-07-23T18:02:48.534Z,4.53
2018-07-23T18:05:22.802Z,4.77
2018-07-23T18:07:57.538Z,5.13
2018-07-23T18:10:33.985Z,4.60
2018-07-23T18:13:16.385Z,4.77
2018-07-23T18:15:48.918Z,5.47
2018-07-23T18:18:23.018Z,4.93
2018-07-23T18:20:56.961Z,5.03
2018-07-23T18:23:33.459Z,5.30
2018-07-23T18:26:08.849Z,5.87
2018-07-23T18:28:44.039Z,5.90
2018-07-23T18:31:17.795Z,5.60
2018-07-23T18:33:50.743Z,5.83
2018-07-23T18:36:24.194Z,5.30
2018-07-23T18:39:01.150Z,5.70
2018-07-23T18:41:36.953Z,5.90
2018-07-23T18:44:15.720Z,6.53
2018-07-23T18:46:55.719Z,6.17
2018-07-23T18:49:52.240Z,5.67
2018-07-23T18:52:29.622Z,5.03
2018-07-23T18:55:03.264Z,7.23
2018-07-23T18:57:35.665Z,5.67
2018-07-23T19:00:08.146Z,5.30
2018-07-23T19:02:41.518Z,4.73
2018-07-23T19:05:15.516Z,4.50
2018-07-23T19:07:49.766Z,4.33
2018-07-23T19:10:22.926Z,4.43
2018-07-23T19:12:57.311Z,4.63
2018-07-23T19:15:32.525Z,4.63
2018-07-23T19:18:06.860Z,5.10
2018-07-23T19:20:48.160Z,4.83
2018-07-23T19:23:27.326Z,5.27
2018-07-23T19:26:02.956Z,4.80
2018-07-23T19:28:39.880Z,5.30
2018-07-23T19:31:13.550Z,5.50
2018-07-23T19:33:46.263Z,5.30
2018-07-23T19:36:19.077Z,5.40
2018-07-23T19:38:53.680Z,5.17
2018-07-23T19:41:31.713Z,4.60
2018-07-23T19:44:37.988Z,5.27
2018-07-23T19:47:41.375Z,5.33
2018-07-23T19:50:45.665Z,5.63
2018-07-23T19:53:59.680Z,5.90
2018-07-23T19:56:40.652Z,5.23
2018-07-23T19:59:20.735Z,5.78
2018-07-23T20:01:54.255Z,5.20
2018-07-23T20:04:28.832Z,5.27
2018-07-23T20:07:03.912Z,5.83
2018-07-23T20:09:37.452Z,6.00
2018-07-23T20:12:16.766Z,5.43
2018-07-23T20:14:53.452Z,5.73
2018-07-23T20:17:29.505Z,5.90
2018-07-23T20:20:09.265Z,5.43
2018-07-23T20:22:55.388Z,5.70
2018-07-23T20:25:30.352Z,6.43
2018-07-23T20:28:07.928Z,5.80
2018-07-23T20:30:54.427Z,5.60
2018-07-23T20:36:04.333Z,6.07
2018-07-23T20:38:37.088Z,6.00
2018-07-23T20:41:11.365Z,5.40
2018-07-23T20:43:46.879Z,5.37
2018-07-23T20:46:20.964Z,5.73
2018-07-23T20:48:54.616Z,5.87
2018-07-23T20:51:32.657Z,6.33
2018-07-23T20:54:08.388Z,6.10
2018-07-23T20:56:41.157Z,6.18
2018-07-23T20:59:15.468Z,6.03
2018-07-23T21:01:50.220Z,6.37
2018-07-23T21:04:26.024Z,6.73
2018-07-23T21:07:00.722Z,6.50
2018-07-23T21:09:34.837Z,6.70
2018-07-23T21:12:09.306Z,7.17
2018-07-23T21:14:41.975Z,7.27
2018-07-23T21:17:16.360Z,7.73
2018-07-23T21:19:48.916Z,7.60
2018-07-23T21:22:22.657Z,7.27
2018-07-23T21:25:00.525Z,8.10
2018-07-23T21:27:34.178Z,7.70
2018-07-23T21:30:09.407Z,7.47
2018-07-23T21:32:44.455Z,7.40
2018-07-23T21:35:18.976Z,7.03
2018-07-23T21:37:53.097Z,8.23
2018-07-23T21:40:26.173Z,7.23
2018-07-23T21:43:00.277Z,8.17
2018-07-23T21:45:34.249Z,8.20
2018-07-23T21:48:08.123Z,9.30
2018-07-23T21:50:41.893Z,8.30
2018-07-23T21:53:19.373Z,8.57
2018-07-23T21:55:55.327Z,9.97
2018-07-23T21:58:28.261Z,9.17
2018-07-23T22:01:01.515Z,9.43
2018-07-23T22:03:35.774Z,9.18
2018-07-23T22:06:09.550Z,8.90
2018-07-23T22:08:45.401Z,9.38
2018-07-23T22:11:19.127Z,9.63
2018-07-23T22:13:51.792Z,10.30
2018-07-23T22:16:25.362Z,9.53
2018-07-23T22:18:58.838Z,9.45
2018-07-23T22:21:32.009Z,9.53
2018-07-23T22:24:06.085Z,9.60
2018-07-23T22:26:38.675Z,9.98
2018-07-23T22:29:12.216Z,9.23
2018-07-23T22:31:45.260Z,8.67
2018-07-23T22:34:18.056Z,8.97
2018-07-23T22:36:52.598Z,8.73
2018-07-23T22:39:28.380Z,8.53
2018-07-23T22:42:01.863Z,9.40
2018-07-23T22:44:37.060Z,9.50
2018-07-23T22:47:13.664Z,10.60
2018-07-23T22:49:46.348Z,9.27
2018-07-23T22:52:25.023Z,9.93
2018-07-23T22:54:57.761Z,9.43
2018-07-23T22:57:33.298Z,11.10
2018-07-23T23:00:08.925Z,9.87
2018-07-23T23:02:42.488Z,10.20
2018-07-23T23:05:17.549Z,9.10
2018-07-23T23:07:50.941Z,9.27
2018-07-23T23:10:26.385Z,10.18
2018-07-23T23:13:01.554Z,8.63
2018-07-23T23:15:34.211Z,9.23
2018-07-23T23:18:06.811Z,10.13
2018-07-23T23:20:42.512Z,10.13
2018-07-23T23:23:16.065Z,11.27
2018-07-23T23:25:48.751Z,9.33
2018-07-23T23:28:22.766Z,9.80
2018-07-23T23:30:59.256Z,10.23
2018-07-23T23:33:32.884Z,10.17
2018-07-23T23:36:06.832Z,10.00
2018-07-23T23:38:40.551Z,10.40
2018-07-23T23:41:13.354Z,10.43
2018-07-23T23:43:48.861Z,9.27
2018-07-23T23:46:21.809Z,10.13
2018-07-23T23:48:55.269Z,10.67
2018-07-23T23:51:28.232Z,10.63
2018-07-23T23:54:02.632Z,10.10
2018-07-23T23:56:35.279Z,10.47
2018-07-23T23:59:09.258Z,11.80
