createdAt,value
2023-02-28T00:00:00.542Z,-1.13
2023-02-28T00:10:41.494Z,-1.16
2023-02-28T00:21:02.717Z,-1.15
2023-02-28T00:31:23.881Z,-1.17
2023-02-28T00:41:45.034Z,-1.20
2023-02-28T00:52:06.661Z,-1.19
2023-02-28T01:02:27.629Z,-1.20
2023-02-28T01:12:48.628Z,-1.22
2023-02-28T01:23:10.803Z,-1.23
2023-02-28T01:33:32.974Z,-1.27
2023-02-28T01:43:58.840Z,-1.29
2023-02-28T01:54:29.293Z,-1.30
2023-02-28T02:05:02.805Z,-1.31
2023-02-28T02:15:48.298Z,-1.29
2023-02-28T02:26:18.972Z,-1.32
2023-02-28T02:36:41.619Z,-1.35
2023-02-28T02:47:09.891Z,-1.37
2023-02-28T02:57:36.897Z,-1.37
2023-02-28T03:07:58.180Z,-1.38
2023-02-28T03:19:02.373Z,-1.39
2023-02-28T03:29:31.131Z,-1.40
2023-02-28T03:40:00.422Z,-1.38
2023-02-28T03:50:37.374Z,-1.39
2023-02-28T04:01:16.956Z,-1.40
2023-02-28T04:11:40.468Z,-1.39
2023-02-28T04:22:01.811Z,-1.40
2023-02-28T04:32:23.299Z,-1.45
2023-02-28T04:42:44.652Z,-1.47
2023-02-28T04:53:05.797Z,-1.49
2023-02-28T05:03:28.077Z,-1.54
2023-02-28T05:13:50.043Z,-1.56
2023-02-28T05:24:13.271Z,-1.58
2023-02-28T05:34:34.602Z,-1.61
2023-02-28T05:44:55.848Z,-1.61
2023-02-28T05:55:17.063Z,-1.63
2023-02-28T06:05:39.699Z,-1.64
2023-02-28T06:16:04.016Z,-1.62
2023-02-28T06:26:25.343Z,-1.61
2023-02-28T06:36:46.412Z,-1.64
2023-02-28T06:47:07.899Z,-1.62
2023-02-28T06:57:32.078Z,-1.62
2023-02-28T07:07:54.085Z,-1.62
2023-02-28T07:18:15.047Z,-1.60
2023-02-28T07:28:35.974Z,-1.51
2023-02-28T07:38:56.909Z,-1.37
2023-02-28T07:49:18.369Z,-1.26
2023-02-28T07:59:40.976Z,-1.20
2023-02-28T08:10:02.501Z,-1.08
2023-02-28T08:20:24.916Z,-0.90
2023-02-28T08:30:46.381Z,-0.74
2023-02-28T08:41:11.145Z,-0.60
2023-02-28T08:51:32.688Z,-0.46
2023-02-28T09:01:54.122Z,-0.33
2023-02-28T09:12:15.074Z,-0.19
2023-02-28T09:22:36.624Z,-0.05
2023-02-28T09:32:58.035Z,0.08
2023-02-28T09:43:22.860Z,0.23
2023-02-28T09:53:47.895Z,0.31
2023-02-28T10:04:36.622Z,0.45
2023-02-28T10:15:00.005Z,0.58
2023-02-28T10:25:27.981Z,0.72
2023-02-28T10:35:50.025Z,0.80
2023-02-28T10:46:11.315Z,0.94
2023-02-28T10:56:34.301Z,1.03
2023-02-28T11:07:22.165Z,1.17
2023-02-28T11:17:46.024Z,1.30
2023-02-28T11:28:27.783Z,1.41
2023-02-28T11:38:50.793Z,1.53
2023-02-28T11:49:32.619Z,1.64
2023-02-28T12:00:06.113Z,1.74
2023-02-28T12:10:58.312Z,1.76
2023-02-28T12:21:52.699Z,1.77
2023-02-28T12:32:28.435Z,1.81
2023-02-28T12:43:04.928Z,1.84
2023-02-28T12:53:35.330Z,1.87
2023-02-28T13:04:18.306Z,1.86
2023-02-28T13:14:39.984Z,1.90
2023-02-28T13:25:01.377Z,1.90
2023-02-28T13:35:46.196Z,1.90
2023-02-28T13:46:13.420Z,1.89
2023-02-28T13:56:42.290Z,1.87
2023-02-28T14:07:03.752Z,1.87
2023-02-28T14:17:26.367Z,1.88
2023-02-28T14:28:19.457Z,1.90
2023-02-28T14:38:47.215Z,1.90
2023-02-28T14:49:34.278Z,1.88
2023-02-28T15:00:05.632Z,1.88
2023-02-28T15:10:29.031Z,1.88
2023-02-28T15:20:51.873Z,1.87
2023-02-28T15:31:26.982Z,1.83
2023-02-28T15:41:48.149Z,1.75
2023-02-28T15:52:14.356Z,1.70
2023-02-28T16:02:38.302Z,1.65
2023-02-28T16:12:59.822Z,1.71
2023-02-28T16:23:21.028Z,1.68
2023-02-28T16:33:42.203Z,1.58
2023-02-28T16:44:03.907Z,1.54
2023-02-28T16:54:24.961Z,1.45
2023-02-28T17:04:47.219Z,1.41
2023-02-28T17:15:10.224Z,1.34
2023-02-28T17:25:31.621Z,1.29
2023-02-28T17:35:52.739Z,1.23
2023-02-28T17:46:21.580Z,1.18
2023-02-28T17:56:45.778Z,1.10
2023-02-28T18:07:09.355Z,1.05
2023-02-28T18:17:30.532Z,0.96
2023-02-28T18:27:58.391Z,0.90
2023-02-28T18:38:21.308Z,0.85
2023-02-28T18:48:43.080Z,0.78
2023-02-28T18:59:04.526Z,0.72
2023-02-28T19:09:25.576Z,0.67
2023-02-28T19:19:46.795Z,0.59
2023-02-28T19:30:08.900Z,0.55
2023-02-28T19:40:29.988Z,0.45
2023-02-28T19:50:51.846Z,0.40
2023-02-28T20:01:18.402Z,0.35
2023-02-28T20:11:39.992Z,0.34
2023-02-28T20:22:02.904Z,0.25
2023-02-28T20:32:24.139Z,0.17
2023-02-28T20:42:45.285Z,0.12
2023-02-28T20:53:07.062Z,0.07
2023-02-28T21:03:29.413Z,-0.02
2023-02-28T21:13:54.569Z,-0.11
2023-02-28T21:24:18.392Z,-0.23
2023-02-28T21:34:39.521Z,-0.34
2023-02-28T21:45:01.940Z,-0.40
2023-02-28T21:55:22.863Z,-0.50
2023-02-28T22:05:43.818Z,-0.49
2023-02-28T22:16:06.750Z,-0.51
2023-02-28T22:26:28.955Z,-0.57
2023-02-28T22:36:50.776Z,-0.67
2023-02-28T22:47:11.824Z,-0.73
2023-02-28T22:57:33.085Z,-0.82
2023-02-28T23:07:54.202Z,-0.85
2023-02-28T23:18:15.939Z,-0.91
2023-02-28T23:28:37.096Z,-0.99
2023-02-28T23:38:58.236Z,-1.03
2023-02-28T23:49:20.590Z,-1.13
2023-02-28T23:59:41.492Z,-1.20
