createdAt,value
2018-03-01T00:01:36.002Z,37.23
2018-03-01T00:06:36.999Z,26.77
2018-03-01T00:11:37.987Z,36.67
2018-03-01T00:16:38.983Z,32.63
2018-03-01T00:21:40.727Z,16.80
2018-03-01T00:26:41.711Z,26.63
2018-03-01T00:31:42.723Z,16.90
2018-03-01T00:36:43.740Z,31.83
2018-03-01T00:41:44.728Z,31.60
2018-03-01T00:46:45.748Z,28.40
2018-03-01T00:51:46.748Z,30.03
2018-03-01T00:56:47.739Z,36.23
2018-03-01T01:01:48.746Z,40.50
2018-03-01T01:06:50.503Z,31.67
2018-03-01T01:11:51.824Z,25.73
2018-03-01T01:16:53.563Z,37.57
2018-03-01T01:21:54.605Z,81.70
2018-03-01T01:26:56.376Z,38.60
2018-03-01T01:31:57.403Z,24.50
2018-03-01T01:36:59.167Z,33.10
2018-03-01T01:42:00.148Z,31.17
2018-03-01T01:47:01.166Z,36.00
2018-03-01T01:52:02.920Z,26.30
2018-03-01T01:57:03.912Z,29.37
2018-03-01T02:02:04.918Z,32.20
2018-03-01T02:07:05.919Z,31.07
2018-03-01T02:12:07.664Z,43.83
2018-03-01T02:17:08.654Z,26.67
2018-03-01T02:22:09.679Z,24.77
2018-03-01T02:27:11.483Z,31.83
2018-03-01T02:32:13.225Z,23.67
2018-03-01T02:37:14.243Z,28.80
2018-03-01T02:42:15.240Z,14.17
2018-03-01T02:47:16.974Z,26.07
2018-03-01T02:52:17.955Z,22.87
2018-03-01T02:57:18.948Z,25.90
2018-03-01T03:02:19.979Z,32.40
2018-03-01T03:07:20.964Z,25.97
2018-03-01T03:12:22.708Z,31.20
2018-03-01T03:22:52.560Z,32.03
2018-03-01T03:27:53.752Z,29.60
2018-03-01T03:32:54.755Z,35.20
2018-03-01T03:37:56.521Z,36.43
2018-03-01T03:42:57.524Z,17.03
2018-03-01T03:47:58.511Z,22.80
2018-03-01T03:52:59.520Z,27.63
2018-03-01T03:58:01.280Z,29.00
2018-03-01T04:03:02.280Z,23.27
2018-03-01T04:08:03.315Z,22.03
2018-03-01T04:13:04.316Z,34.23
2018-03-01T04:18:05.299Z,22.50
2018-03-01T04:23:06.310Z,32.40
2018-03-01T04:28:07.304Z,20.57
2018-03-01T04:33:09.060Z,31.83
2018-03-01T04:38:10.063Z,20.33
2018-03-01T04:43:11.069Z,24.00
2018-03-01T04:48:12.799Z,28.97
2018-03-01T04:53:13.798Z,30.07
2018-03-01T04:58:14.792Z,37.30
2018-03-01T05:03:15.803Z,16.03
2018-03-01T05:08:17.540Z,22.20
2018-03-01T05:13:18.552Z,30.93
2018-03-01T05:18:19.634Z,37.23
2018-03-01T05:23:20.635Z,30.03
2018-03-01T05:28:21.665Z,31.33
2018-03-01T05:33:23.384Z,41.97
2018-03-01T05:38:24.384Z,24.93
2018-03-01T05:43:25.394Z,36.40
2018-03-01T05:48:26.371Z,29.80
2018-03-01T05:53:27.352Z,31.63
2018-03-01T05:58:28.332Z,33.17
2018-03-01T06:03:29.327Z,22.67
2018-03-01T06:08:30.323Z,26.33
2018-03-01T06:13:32.064Z,42.13
2018-03-01T06:18:33.072Z,38.03
2018-03-01T06:23:34.057Z,41.93
2018-03-01T06:34:03.888Z,33.53
2018-03-01T06:39:04.963Z,24.97
2018-03-01T06:44:05.965Z,28.47
2018-03-01T06:49:07.008Z,35.60
2018-03-01T06:54:08.705Z,14.53
2018-03-01T06:59:09.700Z,33.07
2018-03-01T07:04:10.704Z,24.27
2018-03-01T07:09:11.693Z,25.20
2018-03-01T07:14:12.689Z,30.27
2018-03-01T07:19:13.691Z,39.03
2018-03-01T07:24:15.425Z,20.83
2018-03-01T07:29:16.420Z,6.13
2018-03-01T07:34:17.424Z,24.50
2018-03-01T07:39:18.430Z,30.50
2018-03-01T07:44:20.173Z,43.90
2018-03-01T07:49:21.173Z,16.67
2018-03-01T07:54:22.173Z,26.40
2018-03-01T07:59:23.155Z,26.97
2018-03-01T08:04:24.151Z,23.23
2018-03-01T08:09:25.132Z,28.90
2018-03-01T08:14:26.887Z,25.60
2018-03-01T08:19:27.889Z,28.63
2018-03-01T08:24:28.916Z,19.17
2018-03-01T08:29:29.912Z,22.90
2018-03-01T08:34:30.927Z,29.03
2018-03-01T08:39:31.948Z,14.37
2018-03-01T08:44:32.944Z,34.23
2018-03-01T08:49:34.735Z,26.30
2018-03-01T08:54:35.726Z,30.27
2018-03-01T08:59:37.487Z,24.37
2018-03-01T09:04:38.492Z,25.20
2018-03-01T09:09:39.487Z,24.33
2018-03-01T09:14:41.248Z,32.13
2018-03-01T09:19:42.232Z,32.60
2018-03-01T09:24:43.245Z,33.87
2018-03-01T09:29:44.335Z,31.77
2018-03-01T09:34:46.075Z,28.40
2018-03-01T09:39:47.064Z,29.17
2018-03-01T09:44:48.063Z,31.73
2018-03-01T09:49:49.059Z,37.67
2018-03-01T09:54:50.091Z,26.27
2018-03-01T09:59:51.108Z,26.90
2018-03-01T10:04:52.091Z,29.57
2018-03-01T10:09:53.091Z,29.00
2018-03-01T10:14:54.118Z,21.57
2018-03-01T10:19:55.113Z,28.37
2018-03-01T10:24:56.119Z,24.47
2018-03-01T10:29:57.104Z,21.27
2018-03-01T10:34:58.114Z,34.43
2018-03-01T10:39:59.876Z,28.80
2018-03-01T10:45:00.883Z,33.30
2018-03-01T10:50:01.880Z,23.73
2018-03-01T10:55:02.912Z,24.10
2018-03-01T11:00:03.924Z,27.37
2018-03-01T11:05:04.928Z,34.80
2018-03-01T11:10:05.943Z,37.90
2018-03-01T11:15:06.966Z,27.43
2018-03-01T11:20:07.981Z,31.17
2018-03-01T11:25:08.993Z,29.00
2018-03-01T11:30:09.987Z,42.80
2018-03-01T11:35:10.983Z,27.63
2018-03-01T11:40:12.000Z,29.60
2018-03-01T11:45:13.001Z,18.80
2018-03-01T11:50:14.744Z,28.17
2018-03-01T11:55:15.755Z,31.73
2018-03-01T12:00:16.755Z,30.27
2018-03-01T12:05:17.754Z,27.60
2018-03-01T12:10:19.499Z,34.70
2018-03-01T12:15:20.484Z,31.60
2018-03-01T12:20:21.509Z,27.10
2018-03-01T12:25:23.248Z,26.37
2018-03-01T12:30:24.233Z,27.83
2018-03-01T12:35:25.227Z,25.27
2018-03-01T12:40:26.240Z,28.90
2018-03-01T12:45:27.234Z,23.67
2018-03-01T12:50:28.248Z,28.97
2018-03-01T12:55:29.267Z,24.67
2018-03-01T13:00:30.308Z,19.03
2018-03-01T13:05:31.315Z,24.17
2018-03-01T13:10:42.288Z,27.87
2018-03-01T13:15:43.327Z,31.20
2018-03-01T13:20:44.338Z,28.43
2018-03-01T13:25:45.384Z,28.83
2018-03-01T13:30:46.396Z,28.63
2018-03-01T13:35:57.392Z,33.50
2018-03-01T13:40:58.420Z,30.30
2018-03-01T13:46:01.007Z,28.03
2018-03-01T13:51:02.010Z,29.07
2018-03-01T13:56:03.016Z,34.93
2018-03-01T14:01:04.803Z,35.20
2018-03-01T14:11:44.767Z,33.23
2018-03-01T14:22:23.607Z,30.50
2018-03-01T14:27:26.651Z,35.73
2018-03-01T14:32:27.656Z,28.10
2018-03-01T14:37:28.680Z,31.30
2018-03-01T14:42:36.777Z,32.17
2018-03-01T14:47:37.767Z,26.00
2018-03-01T14:52:38.772Z,24.20
2018-03-01T14:57:39.755Z,32.40
2018-03-01T15:02:40.747Z,31.90
2018-03-01T15:07:41.775Z,31.67
2018-03-01T15:12:42.779Z,26.13
2018-03-01T15:17:43.791Z,28.63
2018-03-01T15:22:44.789Z,25.97
2018-03-01T15:27:45.779Z,31.00
2018-03-01T15:32:46.820Z,27.27
2018-03-01T15:37:47.836Z,25.70
2018-03-01T15:42:48.839Z,15.73
2018-03-01T15:47:50.612Z,19.57
2018-03-01T15:52:51.620Z,27.27
2018-03-01T15:57:52.657Z,24.80
2018-03-01T16:02:53.664Z,26.53
2018-03-01T16:07:54.664Z,27.37
2018-03-01T16:12:55.679Z,28.50
2018-03-01T16:17:56.735Z,27.03
2018-03-01T16:22:58.500Z,28.27
2018-03-01T16:27:59.488Z,34.43
2018-03-01T16:33:00.482Z,27.70
2018-03-01T16:38:01.500Z,27.33
2018-03-01T16:43:03.219Z,29.00
2018-03-01T16:48:04.235Z,29.53
2018-03-01T16:53:05.228Z,25.13
2018-03-01T16:58:06.256Z,29.17
2018-03-01T17:03:07.303Z,30.60
2018-03-01T17:08:08.309Z,33.80
2018-03-01T17:13:10.044Z,29.90
2018-03-01T17:18:11.072Z,31.97
2018-03-01T17:23:12.078Z,37.90
2018-03-01T17:28:13.811Z,25.40
2018-03-01T17:33:14.826Z,39.20
2018-03-01T17:38:15.849Z,38.43
2018-03-01T17:43:16.840Z,40.40
2018-03-01T17:48:17.852Z,34.80
2018-03-01T17:53:18.848Z,22.53
2018-03-01T17:58:19.871Z,31.37
2018-03-01T18:03:21.628Z,36.73
2018-03-01T18:08:23.484Z,40.30
2018-03-01T18:13:24.488Z,39.30
2018-03-01T18:18:25.516Z,38.90
2018-03-01T18:23:26.532Z,39.93
2018-03-01T18:28:27.537Z,37.77
2018-03-01T18:33:28.563Z,38.67
2018-03-01T18:38:29.612Z,36.27
2018-03-01T18:43:30.661Z,42.63
2018-03-01T18:48:31.707Z,32.97
2018-03-01T18:53:33.527Z,49.57
2018-03-01T18:58:34.540Z,48.30
2018-03-01T19:03:35.613Z,47.80
2018-03-01T19:08:36.604Z,48.63
2018-03-01T19:13:37.651Z,51.10
2018-03-01T19:18:39.399Z,48.87
2018-03-01T19:23:40.449Z,42.90
2018-03-01T19:28:41.440Z,49.30
2018-03-01T19:33:42.434Z,53.00
2018-03-01T19:38:43.666Z,53.90
2018-03-01T19:43:44.720Z,62.30
2018-03-01T19:48:45.723Z,50.33
2018-03-01T19:53:46.839Z,51.73
2018-03-01T19:58:48.639Z,65.80
2018-03-01T20:03:50.370Z,45.07
2018-03-01T20:08:51.377Z,46.50
2018-03-01T20:13:52.370Z,50.83
2018-03-01T20:18:53.371Z,53.10
2018-03-01T20:23:55.116Z,48.50
2018-03-01T20:28:56.216Z,54.53
2018-03-01T20:33:57.256Z,48.37
2018-03-01T20:38:59.116Z,49.07
2018-03-01T20:44:00.139Z,50.83
2018-03-01T20:49:01.882Z,54.30
2018-03-01T20:54:03.078Z,51.87
2018-03-01T20:59:04.320Z,55.40
2018-03-01T21:04:06.060Z,59.40
2018-03-01T21:09:07.061Z,53.77
2018-03-01T21:14:08.074Z,45.97
2018-03-01T21:19:09.060Z,52.27
2018-03-01T21:24:10.803Z,59.20
2018-03-01T21:29:11.804Z,51.13
2018-03-01T21:34:12.792Z,37.03
2018-03-01T21:39:13.820Z,41.30
2018-03-01T21:44:15.578Z,49.67
2018-03-01T21:49:16.595Z,48.67
2018-03-01T21:54:17.587Z,50.50
2018-03-01T21:59:19.336Z,42.53
2018-03-01T22:04:20.332Z,60.67
2018-03-01T22:09:21.316Z,51.37
2018-03-01T22:14:22.312Z,52.30
2018-03-01T22:19:23.367Z,49.63
2018-03-01T22:24:24.379Z,55.90
2018-03-01T22:29:25.379Z,54.20
2018-03-01T22:34:26.380Z,48.60
2018-03-01T22:39:28.111Z,41.03
2018-03-01T22:44:29.131Z,50.37
2018-03-01T22:49:30.161Z,52.40
2018-03-01T22:54:31.164Z,54.57
2018-03-01T22:59:32.167Z,47.17
2018-03-01T23:04:33.179Z,51.53
2018-03-01T23:09:34.938Z,66.87
2018-03-01T23:14:35.940Z,58.93
2018-03-01T23:19:36.934Z,59.03
2018-03-01T23:24:37.935Z,52.10
2018-03-01T23:29:39.688Z,61.87
2018-03-01T23:34:40.720Z,55.43
2018-03-01T23:39:41.719Z,51.60
2018-03-01T23:44:43.460Z,61.23
2018-03-01T23:49:44.476Z,59.93
2018-03-01T23:54:45.468Z,63.63
2018-03-01T23:59:47.224Z,42.57
