createdAt,value
2022-08-01T00:00:58.057Z,100522.09
2022-08-01T00:03:25.824Z,100528.00
2022-08-01T00:05:54.785Z,100521.75
2022-08-01T00:08:22.420Z,100518.50
2022-08-01T00:10:50.126Z,100521.69
2022-08-01T00:13:17.872Z,100518.16
2022-08-01T00:15:51.815Z,100528.69
2022-08-01T00:18:22.566Z,100523.16
2022-08-01T00:20:50.350Z,100530.19
2022-08-01T00:23:19.681Z,100535.53
2022-08-01T00:25:47.421Z,100524.06
2022-08-01T00:28:15.193Z,100530.09
2022-08-01T00:30:42.952Z,100520.81
2022-08-01T00:33:10.743Z,100522.44
2022-08-01T00:35:38.418Z,100526.25
2022-08-01T00:38:06.137Z,100528.03
2022-08-01T00:40:35.572Z,100528.28
2022-08-01T00:43:03.310Z,100523.38
2022-08-01T00:45:31.077Z,100520.66
2022-08-01T00:47:58.781Z,100528.22
2022-08-01T00:50:31.159Z,100524.84
2022-08-01T00:53:00.441Z,100520.16
2022-08-01T00:58:21.956Z,100522.38
2022-08-01T01:00:54.029Z,100522.28
2022-08-01T01:03:57.092Z,100518.50
2022-08-01T01:06:42.665Z,100527.97
2022-08-01T01:13:06.875Z,100527.56
2022-08-01T01:15:41.903Z,100530.50
2022-08-01T01:18:13.941Z,100535.34
2022-08-01T01:20:44.578Z,100531.44
2022-08-01T01:23:30.469Z,100540.69
2022-08-01T01:26:25.396Z,100548.47
2022-08-01T01:29:29.797Z,100533.41
2022-08-01T01:32:20.795Z,100532.00
2022-08-01T01:35:00.812Z,100536.84
2022-08-01T01:37:31.709Z,100535.19
2022-08-01T01:40:01.322Z,100543.03
2022-08-01T01:42:34.005Z,100545.88
2022-08-01T01:45:16.997Z,100546.44
2022-08-01T01:47:47.249Z,100544.25
2022-08-01T01:50:31.040Z,100548.34
2022-08-01T01:53:07.842Z,100557.88
2022-08-01T01:55:55.496Z,100554.59
2022-08-01T01:58:38.558Z,100553.19
2022-08-01T02:01:14.303Z,100551.19
2022-08-01T02:03:50.458Z,100552.03
2022-08-01T02:06:33.746Z,100561.97
2022-08-01T02:09:03.575Z,100556.78
2022-08-01T02:12:07.692Z,100552.41
2022-08-01T02:14:36.494Z,100547.22
2022-08-01T02:17:05.814Z,100557.47
2022-08-01T02:43:03.218Z,100550.44
2022-08-01T02:46:26.631Z,100553.91
2022-08-01T02:49:00.687Z,100558.28
2022-08-01T02:51:29.369Z,100547.44
2022-08-01T02:53:59.084Z,100552.03
2022-08-01T02:56:35.665Z,100553.69
2022-08-01T02:59:06.493Z,100558.41
2022-08-01T03:01:36.452Z,100560.31
2022-08-01T03:04:09.139Z,100550.25
2022-08-01T03:06:39.988Z,100552.13
2022-08-01T03:09:39.773Z,100556.34
2022-08-01T03:12:11.729Z,100549.84
2022-08-01T03:14:45.564Z,100571.41
2022-08-01T03:20:48.269Z,100573.38
2022-08-01T03:23:17.531Z,100570.69
2022-08-01T03:25:47.389Z,100567.50
2022-08-01T03:28:18.038Z,100569.84
2022-08-01T03:30:48.980Z,100568.03
2022-08-01T03:34:37.461Z,100566.16
2022-08-01T03:37:11.540Z,100571.84
2022-08-01T03:39:56.011Z,100570.19
2022-08-01T03:42:30.943Z,100575.22
2022-08-01T03:45:03.676Z,100571.25
2022-08-01T03:47:43.469Z,100569.84
2022-08-01T03:50:17.652Z,100570.91
2022-08-01T03:52:51.629Z,100571.03
2022-08-01T03:58:15.258Z,100562.13
2022-08-01T04:00:49.638Z,100565.91
2022-08-01T04:03:19.212Z,100554.59
2022-08-01T04:05:47.003Z,100560.16
2022-08-01T04:08:21.051Z,100560.66
2022-08-01T04:10:56.412Z,100563.72
2022-08-01T04:13:26.058Z,100571.63
2022-08-01T04:16:04.635Z,100570.66
2022-08-01T04:18:39.689Z,100575.63
2022-08-01T04:21:07.477Z,100573.97
2022-08-01T04:23:37.513Z,100575.75
2022-08-01T04:26:06.716Z,100579.53
2022-08-01T04:28:37.982Z,100583.38
2022-08-01T04:31:10.541Z,100585.88
2022-08-01T04:33:42.895Z,100589.78
2022-08-01T04:36:13.976Z,100598.50
2022-08-01T04:38:54.607Z,100590.59
2022-08-01T04:41:27.837Z,100590.59
2022-08-01T04:44:36.476Z,100595.44
2022-08-01T04:47:06.285Z,100601.06
2022-08-01T04:49:48.793Z,100601.44
2022-08-01T04:52:59.144Z,100601.22
2022-08-01T04:55:28.436Z,100602.28
2022-08-01T04:57:56.353Z,100603.91
2022-08-01T05:00:24.633Z,100604.25
2022-08-01T05:02:58.242Z,100603.66
2022-08-01T05:05:48.669Z,100608.03
2022-08-01T05:08:25.598Z,100608.63
2022-08-01T05:11:34.041Z,100604.84
2022-08-01T05:14:08.163Z,100609.22
2022-08-01T05:16:38.849Z,100606.00
2022-08-01T05:19:15.345Z,100609.91
2022-08-01T05:21:45.649Z,100607.44
2022-08-01T05:24:31.399Z,100614.38
2022-08-01T05:30:13.129Z,100613.94
2022-08-01T05:33:35.636Z,100621.34
2022-08-01T05:36:05.628Z,100620.03
2022-08-01T05:38:42.846Z,100625.25
2022-08-01T05:41:15.552Z,100621.81
2022-08-01T05:43:47.097Z,100628.03
2022-08-01T05:46:18.726Z,100623.22
2022-08-01T05:48:55.353Z,100628.50
2022-08-01T05:51:24.391Z,100616.38
2022-08-01T05:53:52.312Z,100621.34
2022-08-01T05:56:30.500Z,100612.50
2022-08-01T05:59:02.702Z,100623.34
2022-08-01T06:01:33.304Z,100622.88
2022-08-01T06:04:04.212Z,100616.22
2022-08-01T06:06:31.910Z,100627.91
2022-08-01T06:08:59.657Z,100624.28
2022-08-01T06:11:30.725Z,100615.66
2022-08-01T06:13:58.552Z,100624.75
2022-08-01T06:16:27.765Z,100622.75
2022-08-01T06:18:58.054Z,100630.19
2022-08-01T06:21:25.891Z,100634.53
2022-08-01T06:23:53.603Z,100625.56
2022-08-01T06:26:22.206Z,100628.28
2022-08-01T06:28:50.009Z,100633.66
2022-08-01T06:31:17.679Z,100629.56
2022-08-01T06:33:46.838Z,100639.31
2022-08-01T06:36:17.125Z,100637.88
2022-08-01T06:38:44.854Z,100635.81
2022-08-01T06:41:12.595Z,100648.47
2022-08-01T06:43:40.277Z,100643.50
2022-08-01T06:46:07.963Z,100645.63
2022-08-01T06:48:36.364Z,100647.75
2022-08-01T06:51:18.549Z,100646.09
2022-08-01T06:53:46.292Z,100651.06
2022-08-01T06:56:16.344Z,100647.94
2022-08-01T06:58:44.161Z,100647.47
2022-08-01T07:01:12.316Z,100655.75
2022-08-01T07:03:52.919Z,100651.25
2022-08-01T07:06:24.069Z,100655.94
2022-08-01T07:08:51.881Z,100652.16
2022-08-01T07:11:19.753Z,100651.69
2022-08-01T07:13:47.574Z,100661.09
2022-08-01T07:16:15.677Z,100653.25
2022-08-01T07:18:43.760Z,100653.13
2022-08-01T07:21:39.029Z,100639.69
2022-08-01T07:24:00.542Z,100646.91
2022-08-01T07:26:28.549Z,100633.19
2022-08-01T07:28:56.476Z,100631.28
2022-08-01T07:31:27.362Z,100629.97
2022-08-01T07:33:57.274Z,100632.59
2022-08-01T07:36:24.991Z,100637.34
2022-08-01T07:38:52.819Z,100629.63
2022-08-01T07:41:22.214Z,100630.94
2022-08-01T07:44:09.926Z,100633.53
2022-08-01T07:46:38.162Z,100637.31
2022-08-01T07:49:05.884Z,100633.09
2022-08-01T07:51:33.610Z,100629.31
2022-08-01T07:54:01.666Z,100623.72
2022-08-01T07:56:30.827Z,100622.56
2022-08-01T07:58:58.598Z,100632.00
2022-08-01T08:01:26.436Z,100629.69
2022-08-01T08:03:54.220Z,100629.00
2022-08-01T08:06:22.600Z,100640.16
2022-08-01T08:08:50.497Z,100637.53
2022-08-01T08:11:18.322Z,100638.16
2022-08-01T08:13:47.382Z,100648.13
2022-08-01T08:16:15.126Z,100644.81
2022-08-01T08:18:42.854Z,100639.38
2022-08-01T08:21:10.620Z,100644.81
2022-08-01T08:23:55.779Z,100642.94
2022-08-01T08:26:24.470Z,100644.34
2022-08-01T08:28:53.531Z,100642.84
2022-08-01T08:31:25.443Z,100641.31
2022-08-01T08:34:08.937Z,100645.75
2022-08-01T08:36:36.734Z,100629.84
2022-08-01T08:39:06.599Z,100632.31
2022-08-01T08:41:38.090Z,100633.44
2022-08-01T08:44:10.211Z,100637.69
2022-08-01T08:46:43.441Z,100630.31
2022-08-01T08:49:12.007Z,100629.16
2022-08-01T08:51:41.871Z,100629.03
2022-08-01T08:54:12.490Z,100616.34
2022-08-01T08:56:40.489Z,100627.34
2022-08-01T08:59:09.767Z,100628.63
2022-08-01T09:01:37.839Z,100636.84
2022-08-01T09:04:06.013Z,100634.75
2022-08-01T09:06:34.539Z,100626.19
2022-08-01T09:09:02.507Z,100623.09
2022-08-01T09:11:30.530Z,100624.97
2022-08-01T09:14:10.047Z,100624.09
2022-08-01T09:16:39.769Z,100633.81
2022-08-01T09:19:39.794Z,100634.31
2022-08-01T09:22:07.097Z,100638.34
2022-08-01T09:24:36.398Z,100639.66
2022-08-01T09:27:17.979Z,100649.47
2022-08-01T09:30:02.007Z,100646.25
2022-08-01T09:32:35.210Z,100649.81
2022-08-01T09:35:31.290Z,100656.56
2022-08-01T09:38:16.971Z,100652.19
2022-08-01T09:40:47.372Z,100648.16
2022-08-01T09:43:18.335Z,100643.53
2022-08-01T09:45:50.424Z,100651.03
2022-08-01T09:48:18.776Z,100644.50
2022-08-01T09:50:48.452Z,100649.63
2022-08-01T09:53:30.414Z,100647.22
2022-08-01T09:56:11.693Z,100646.31
2022-08-01T09:58:59.304Z,100648.19
2022-08-01T10:01:37.229Z,100642.69
2022-08-01T10:04:12.274Z,100642.59
2022-08-01T10:06:41.954Z,100644.00
2022-08-01T10:09:11.067Z,100635.78
2022-08-01T10:11:40.171Z,100645.78
2022-08-01T10:14:09.519Z,100645.69
2022-08-01T10:16:41.237Z,100639.91
2022-08-01T10:19:11.339Z,100641.06
2022-08-01T10:21:56.325Z,100646.75
2022-08-01T10:24:28.960Z,100642.88
2022-08-01T10:27:09.453Z,100635.22
2022-08-01T10:29:46.793Z,100634.06
2022-08-01T10:32:33.861Z,100636.38
2022-08-01T10:35:06.191Z,100638.84
2022-08-01T10:37:35.577Z,100633.91
2022-08-01T10:40:35.388Z,100633.97
2022-08-01T10:43:04.181Z,100630.41
2022-08-01T10:45:32.861Z,100633.91
2022-08-01T10:48:08.037Z,100629.25
2022-08-01T10:50:44.292Z,100624.53
2022-08-01T10:53:24.045Z,100612.00
2022-08-01T10:56:03.371Z,100611.66
2022-08-01T10:58:39.410Z,100612.72
2022-08-01T11:01:20.344Z,100608.00
2022-08-01T11:04:11.459Z,100606.69
2022-08-01T11:06:49.749Z,100601.81
2022-08-01T11:09:36.116Z,100605.66
2022-08-01T11:12:13.366Z,100607.63
2022-08-01T11:15:32.062Z,100609.25
2022-08-01T11:18:04.959Z,100604.94
2022-08-01T11:20:42.197Z,100596.50
2022-08-01T11:23:20.473Z,100594.59
2022-08-01T11:26:13.723Z,100596.19
2022-08-01T11:29:04.728Z,100597.88
2022-08-01T11:31:37.002Z,100591.28
2022-08-01T11:34:05.114Z,100593.81
2022-08-01T11:36:57.735Z,100586.69
2022-08-01T11:39:21.922Z,100588.00
2022-08-01T11:41:50.516Z,100584.50
2022-08-01T11:44:51.008Z,100580.50
2022-08-01T11:47:21.137Z,100581.63
2022-08-01T11:49:56.132Z,100575.59
2022-08-01T11:52:30.681Z,100572.28
2022-08-01T11:55:00.382Z,100571.41
2022-08-01T11:57:34.223Z,100564.25
2022-08-01T12:00:15.516Z,100568.59
2022-08-01T12:02:46.089Z,100556.91
2022-08-01T12:05:17.410Z,100559.63
2022-08-01T12:07:51.145Z,100565.09
2022-08-01T12:10:22.449Z,100566.72
2022-08-01T12:12:52.269Z,100566.63
2022-08-01T12:15:21.189Z,100565.25
2022-08-01T12:17:59.006Z,100564.13
2022-08-01T12:20:31.059Z,100565.66
2022-08-01T12:23:02.335Z,100557.47
2022-08-01T12:25:30.407Z,100553.44
2022-08-01T12:28:02.290Z,100555.97
2022-08-01T12:30:31.693Z,100547.53
2022-08-01T12:32:59.970Z,100551.59
2022-08-01T12:35:29.600Z,100545.84
2022-08-01T12:38:03.374Z,100547.78
2022-08-01T12:40:34.292Z,100541.50
2022-08-01T12:43:03.808Z,100549.78
2022-08-01T12:45:36.730Z,100544.31
2022-08-01T12:48:10.097Z,100549.78
2022-08-01T12:50:39.998Z,100546.53
2022-08-01T12:53:10.553Z,100540.47
2022-08-01T12:55:58.509Z,100538.78
2022-08-01T12:58:33.423Z,100538.81
2022-08-01T13:01:06.513Z,100535.53
2022-08-01T13:03:34.496Z,100539.25
2022-08-01T13:06:02.339Z,100540.38
2022-08-01T13:08:34.434Z,100536.63
2022-08-01T13:11:05.670Z,100536.06
2022-08-01T13:13:40.934Z,100535.53
2022-08-01T13:16:12.516Z,100529.50
2022-08-01T13:18:51.171Z,100534.66
2022-08-01T13:21:20.591Z,100537.09
2022-08-01T13:24:06.232Z,100540.34
2022-08-01T13:26:44.372Z,100534.88
2022-08-01T13:29:14.009Z,100533.50
2022-08-01T13:31:42.661Z,100525.63
2022-08-01T13:34:11.040Z,100525.09
2022-08-01T13:36:39.131Z,100527.88
2022-08-01T13:39:26.009Z,100525.44
2022-08-01T13:41:54.375Z,100530.63
2022-08-01T13:44:22.294Z,100529.50
2022-08-01T13:46:51.334Z,100521.88
2022-08-01T13:49:20.152Z,100522.97
2022-08-01T13:51:48.155Z,100522.97
2022-08-01T13:54:17.459Z,100523.44
2022-08-01T13:56:45.316Z,100518.22
2022-08-01T13:59:13.085Z,100521.50
2022-08-01T14:01:40.968Z,100516.81
2022-08-01T14:04:08.829Z,100522.84
2022-08-01T14:06:36.861Z,100514.91
2022-08-01T14:09:17.392Z,100511.09
2022-08-01T14:11:47.819Z,100506.16
2022-08-01T14:14:15.568Z,100508.06
2022-08-01T14:16:45.669Z,100504.78
2022-08-01T14:19:13.687Z,100503.69
2022-08-01T14:21:41.400Z,100497.66
2022-08-01T14:24:10.585Z,100501.47
2022-08-01T14:26:38.433Z,100502.00
2022-08-01T14:29:07.579Z,100506.09
2022-08-01T14:31:35.336Z,100506.09
2022-08-01T14:34:03.446Z,100503.69
2022-08-01T14:36:32.478Z,100506.16
2022-08-01T14:39:06.271Z,100507.00
2022-08-01T14:41:34.652Z,100502.63
2022-08-01T14:44:02.839Z,100507.59
2022-08-01T14:46:32.051Z,100507.56
2022-08-01T14:49:01.954Z,100492.28
2022-08-01T14:51:33.991Z,100495.56
2022-08-01T14:54:01.702Z,100498.00
2022-08-01T14:56:31.754Z,100499.38
2022-08-01T14:58:59.733Z,100497.47
2022-08-01T15:01:27.505Z,100494.44
2022-08-01T15:03:56.855Z,100490.88
2022-08-01T15:06:24.642Z,100485.16
2022-08-01T15:08:53.012Z,100488.47
2022-08-01T15:11:20.908Z,100497.72
2022-08-01T15:14:10.169Z,100497.78
2022-08-01T15:16:37.905Z,100494.47
2022-08-01T15:19:07.049Z,100501.84
2022-08-01T15:21:42.019Z,100502.41
2022-08-01T15:24:11.204Z,100494.53
2022-08-01T15:26:38.960Z,100493.69
2022-08-01T15:29:06.809Z,100488.53
2022-08-01T15:31:34.531Z,100496.75
2022-08-01T15:34:08.494Z,100489.94
2022-08-01T15:36:36.324Z,100491.31
2022-08-01T15:39:09.967Z,100486.91
2022-08-01T15:41:37.911Z,100494.03
2022-08-01T15:44:06.066Z,100494.59
2022-08-01T15:46:33.946Z,100496.25
2022-08-01T15:49:04.360Z,100493.78
2022-08-01T15:51:34.874Z,100497.31
2022-08-01T15:54:03.613Z,100497.28
2022-08-01T15:56:31.660Z,100491.22
2022-08-01T15:58:59.695Z,100489.84
2022-08-01T16:01:27.886Z,100491.72
2022-08-01T16:03:56.762Z,100493.34
2022-08-01T16:06:25.138Z,100493.34
2022-08-01T16:08:54.978Z,100492.53
2022-08-01T16:11:23.930Z,100497.16
2022-08-01T16:13:51.695Z,100494.94
2022-08-01T16:16:19.701Z,100498.25
2022-08-01T16:18:47.701Z,100505.03
2022-08-01T16:21:22.580Z,100496.84
2022-08-01T16:23:50.948Z,100506.09
2022-08-01T16:26:28.009Z,100511.22
2022-08-01T16:28:57.899Z,100516.44
2022-08-01T16:31:38.042Z,100510.09
2022-08-01T16:34:15.168Z,100514.97
2022-08-01T16:36:43.039Z,100523.06
2022-08-01T16:39:11.436Z,100512.13
2022-08-01T16:41:40.511Z,100512.63
2022-08-01T16:44:08.294Z,100514.22
2022-08-01T16:46:35.956Z,100511.47
2022-08-01T16:49:03.684Z,100513.06
2022-08-01T16:51:32.642Z,100513.63
2022-08-01T16:54:00.642Z,100514.38
2022-08-01T16:56:28.365Z,100525.56
2022-08-01T16:58:57.398Z,100531.53
2022-08-01T17:01:58.787Z,100527.41
2022-08-01T17:04:13.179Z,100533.66
2022-08-01T17:06:40.908Z,100524.09
2022-08-01T17:09:09.321Z,100521.03
2022-08-01T17:11:37.040Z,100525.38
2022-08-01T17:14:06.713Z,100522.09
2022-08-01T17:16:34.620Z,100537.28
2022-08-01T17:19:03.685Z,100536.16
2022-08-01T17:21:33.694Z,100533.38
2022-08-01T17:24:01.434Z,100537.44
2022-08-01T17:26:29.159Z,100543.13
2022-08-01T17:28:56.898Z,100544.16
2022-08-01T17:31:25.944Z,100550.38
2022-08-01T17:33:55.231Z,100544.34
2022-08-01T17:36:23.328Z,100545.13
2022-08-01T17:38:51.794Z,100541.84
2022-08-01T17:41:19.885Z,100537.47
2022-08-01T17:43:48.110Z,100536.09
2022-08-01T17:46:16.086Z,100535.81
2022-08-01T17:48:46.532Z,100540.72
2022-08-01T17:51:18.115Z,100534.69
2022-08-01T17:53:55.785Z,100541.78
2022-08-01T17:56:25.993Z,100539.56
2022-08-01T17:58:53.824Z,100542.78
2022-08-01T18:01:21.957Z,100541.19
2022-08-01T18:03:57.545Z,100539.53
2022-08-01T18:06:26.984Z,100539.19
2022-08-01T18:08:56.274Z,100542.19
2022-08-01T18:11:27.188Z,100543.81
2022-08-01T18:13:55.577Z,100546.78
2022-08-01T18:16:23.344Z,100551.41
2022-08-01T18:18:51.060Z,100546.78
2022-08-01T18:21:20.184Z,100550.91
2022-08-01T18:23:51.826Z,100549.50
2022-08-01T18:26:20.762Z,100553.06
2022-08-01T18:28:48.482Z,100543.81
2022-08-01T18:31:17.807Z,100547.94
2022-08-01T18:33:46.232Z,100545.78
2022-08-01T18:36:20.286Z,100543.91
2022-08-01T18:39:06.164Z,100551.03
2022-08-01T18:41:35.046Z,100551.06
2022-08-01T18:44:05.596Z,100549.72
2022-08-01T18:46:35.607Z,100561.66
2022-08-01T18:49:03.418Z,100562.66
2022-08-01T18:51:31.131Z,100575.16
2022-08-01T18:53:58.980Z,100572.69
2022-08-01T18:56:28.124Z,100577.56
2022-08-01T18:58:56.360Z,100577.25
2022-08-01T19:01:24.392Z,100589.22
2022-08-01T19:03:52.166Z,100588.88
2022-08-01T19:06:20.036Z,100594.84
2022-08-01T19:08:47.801Z,100594.72
2022-08-01T19:11:15.626Z,100596.88
2022-08-01T19:13:44.662Z,100594.97
2022-08-01T19:16:13.033Z,100595.16
2022-08-01T19:18:41.077Z,100602.50
2022-08-01T19:21:08.835Z,100604.66
2022-08-01T19:23:54.620Z,100606.53
2022-08-01T19:26:25.851Z,100614.16
2022-08-01T19:28:59.379Z,100620.09
2022-08-01T19:31:30.457Z,100614.06
2022-08-01T19:33:58.846Z,100611.88
2022-08-01T19:36:27.779Z,100619.44
2022-08-01T19:38:57.290Z,100621.84
2022-08-01T19:41:25.020Z,100618.81
2022-08-01T19:43:54.131Z,100616.34
2022-08-01T19:46:22.098Z,100623.09
2022-08-01T19:48:54.105Z,100623.56
2022-08-01T19:51:33.754Z,100631.19
2022-08-01T19:54:08.861Z,100630.59
2022-08-01T19:56:40.641Z,100635.69
2022-08-01T19:59:10.695Z,100641.38
2022-08-01T20:01:45.133Z,100636.75
2022-08-01T20:04:15.224Z,100645.66
2022-08-01T20:06:43.069Z,100646.72
2022-08-01T20:09:12.954Z,100638.22
2022-08-01T20:11:44.817Z,100640.81
2022-08-01T20:14:15.764Z,100642.31
2022-08-01T20:16:43.747Z,100641.75
2022-08-01T20:19:11.755Z,100645.13
2022-08-01T20:21:41.223Z,100647.28
2022-08-01T20:24:11.845Z,100649.78
2022-08-01T20:26:41.499Z,100659.69
2022-08-01T20:29:12.258Z,100665.19
2022-08-01T20:31:44.152Z,100667.84
2022-08-01T20:34:15.741Z,100663.84
2022-08-01T20:36:54.474Z,100668.13
2022-08-01T20:39:25.114Z,100671.81
2022-08-01T20:42:00.209Z,100670.16
2022-08-01T20:44:31.470Z,100662.75
2022-08-01T20:47:02.506Z,100667.63
2022-08-01T20:49:32.672Z,100668.31
2022-08-01T20:52:01.977Z,100675.34
2022-08-01T20:54:51.302Z,100669.78
2022-08-01T20:57:25.418Z,100674.09
2022-08-01T21:00:02.668Z,100679.75
2022-08-01T21:03:03.781Z,100676.69
2022-08-01T21:05:33.217Z,100681.31
2022-08-01T21:08:05.681Z,100686.75
2022-08-01T21:10:34.051Z,100692.44
2022-08-01T21:13:20.832Z,100696.91
2022-08-01T21:16:04.322Z,100685.00
2022-08-01T21:19:16.840Z,100689.72
2022-08-01T21:21:44.943Z,100687.31
2022-08-01T21:24:18.312Z,100687.06
2022-08-01T21:26:47.394Z,100687.66
2022-08-01T21:29:16.703Z,100693.09
2022-08-01T21:31:47.198Z,100690.69
2022-08-01T21:34:17.445Z,100696.97
2022-08-01T21:36:46.551Z,100703.50
2022-08-01T21:39:15.371Z,100698.53
2022-08-01T21:42:05.232Z,100710.94
2022-08-01T21:44:39.857Z,100705.41
2022-08-01T21:47:11.789Z,100705.88
2022-08-01T21:49:42.068Z,100710.25
2022-08-01T21:52:15.090Z,100712.66
2022-08-01T21:54:59.971Z,100711.22
2022-08-01T21:57:41.443Z,100710.06
2022-08-01T22:00:25.003Z,100712.19
2022-08-01T22:03:02.189Z,100715.47
2022-08-01T22:05:50.354Z,100718.44
2022-08-01T22:08:25.536Z,100715.13
2022-08-01T22:11:01.281Z,100719.50
2022-08-01T22:13:29.052Z,100724.81
2022-08-01T22:15:58.848Z,100721.25
2022-08-01T22:18:28.382Z,100716.88
2022-08-01T22:20:57.485Z,100711.47
2022-08-01T22:23:25.411Z,100727.19
2022-08-01T22:25:54.503Z,100734.84
2022-08-01T22:29:18.259Z,100740.75
2022-08-01T22:31:48.509Z,100724.81
2022-08-01T22:34:18.782Z,100728.63
2022-08-01T22:36:51.903Z,100736.78
2022-08-01T22:39:20.288Z,100737.25
2022-08-01T22:42:01.980Z,100731.13
2022-08-01T22:44:36.229Z,100733.97
2022-08-01T22:47:08.213Z,100732.53
2022-08-01T22:49:40.568Z,100731.94
2022-08-01T22:52:18.872Z,100732.69
2022-08-01T22:54:51.884Z,100738.91
2022-08-01T22:57:28.176Z,100739.63
2022-08-01T23:00:01.222Z,100736.91
2022-08-01T23:02:41.512Z,100733.38
2022-08-01T23:05:15.122Z,100746.34
2022-08-01T23:07:51.818Z,100741.97
2022-08-01T23:10:23.266Z,100742.81
2022-08-01T23:12:52.370Z,100752.84
2022-08-01T23:29:35.415Z,100731.22
2022-08-01T23:32:10.635Z,100734.88
2022-08-01T23:34:38.365Z,100727.78
2022-08-01T23:37:06.107Z,100740.31
2022-08-01T23:39:33.861Z,100740.31
2022-08-01T23:42:07.142Z,100734.78
2022-08-01T23:44:35.858Z,100738.75
2022-08-01T23:47:03.632Z,100733.56
2022-08-01T23:49:31.483Z,100747.97
2022-08-01T23:51:59.286Z,100744.41
2022-08-01T23:54:27.314Z,100737.94
2022-08-01T23:56:56.658Z,100735.56
2022-08-01T23:59:26.706Z,100744.44
