createdAt,value
2018-02-14T00:00:49.473Z,-0.03
2018-02-14T00:01:48.968Z,0.03
2018-02-14T00:02:49.233Z,0.03
2018-02-14T00:03:49.497Z,0.05
2018-02-14T00:04:48.999Z,0.05
2018-02-14T00:05:49.018Z,-0.13
2018-02-14T00:06:49.286Z,-0.25
2018-02-14T00:07:49.296Z,-0.13
2018-02-14T00:08:49.553Z,-0.07
2018-02-14T00:09:49.309Z,-0.03
2018-02-14T00:10:49.075Z,-0.08
2018-02-14T00:11:49.585Z,-0.06
2018-02-14T00:12:49.089Z,0.01
2018-02-14T00:13:49.624Z,-0.1
2018-02-14T00:14:49.417Z,-0.14
2018-02-14T00:15:49.628Z,0.03
2018-02-14T00:16:49.402Z,0.04
2018-02-14T00:17:49.400Z,0.01
2018-02-14T00:18:49.153Z,-0.03
2018-02-14T00:52:12.810Z,0.41
2018-02-14T00:52:43.239Z,0.52
2018-02-14T00:53:42.980Z,0.41
2018-02-14T00:54:43.245Z,0.32
2018-02-14T00:55:43.510Z,0.22
2018-02-14T00:56:43.013Z,0.22
2018-02-14T00:57:43.536Z,0.23
2018-02-14T00:58:43.538Z,0.23
2018-02-14T00:59:43.299Z,0.23
2018-02-14T01:00:43.558Z,0.32
2018-02-14T01:01:43.068Z,0.32
2018-02-14T01:02:43.080Z,0.32
2018-02-14T01:03:43.346Z,0.34
2018-02-14T01:04:43.356Z,0.28
2018-02-14T01:05:43.625Z,0.26
2018-02-14T01:06:43.121Z,0.28
2018-02-14T01:07:43.385Z,0.28
2018-02-14T01:08:43.144Z,0.31
2018-02-14T01:09:43.410Z,0.4
2018-02-14T01:10:43.669Z,0.32
2018-02-14T01:11:43.178Z,0.34
2018-02-14T01:12:43.442Z,0.32
2018-02-14T01:13:43.220Z,0.34
2018-02-14T01:14:43.463Z,0.34
2018-02-14T01:15:43.478Z,0.32
2018-02-14T01:16:43.482Z,0.41
2018-02-14T01:17:43.749Z,0.31
2018-02-14T01:18:43.503Z,0.36
2018-02-14T01:19:43.771Z,0.37
2018-02-14T01:20:43.541Z,0.26
2018-02-14T01:21:43.788Z,0.16
2018-02-14T01:22:43.558Z,0.08
2018-02-14T01:23:43.306Z,0.1
2018-02-14T01:24:43.570Z,0.1
2018-02-14T01:25:43.586Z,0
2018-02-14T01:26:43.340Z,0.08
2018-02-14T01:27:43.609Z,0.23
2018-02-14T01:28:43.938Z,0.16
2018-02-14T01:29:43.640Z,0.1
2018-02-14T01:30:43.887Z,0.21
2018-02-14T01:31:43.393Z,0.21
2018-02-14T01:32:43.655Z,0.25
2018-02-14T01:33:43.666Z,0.36
2018-02-14T01:34:43.425Z,0.23
2018-02-14T01:35:43.688Z,0.22
2018-02-14T01:36:43.696Z,0.26
2018-02-14T01:37:43.962Z,0.21
2018-02-14T01:38:43.974Z,0.37
2018-02-14T01:39:43.743Z,0.29
2018-02-14T01:40:43.492Z,0.32
2018-02-14T01:41:43.756Z,0.36
2018-02-14T01:42:43.784Z,0.26
2018-02-14T01:43:43.779Z,0.21
2018-02-14T01:44:44.036Z,0.15
2018-02-14T01:45:43.793Z,0.15
2018-02-14T01:46:44.173Z,0.12
2018-02-14T01:47:43.566Z,0.18
2018-02-14T01:48:44.076Z,0.18
2018-02-14T01:49:44.087Z,0.18
2018-02-14T01:50:44.104Z,0.12
2018-02-14T01:51:44.108Z,0.23
2018-02-14T01:52:43.874Z,0.21
2018-02-14T01:53:44.132Z,0.28
2018-02-14T01:54:44.147Z,0.15
2018-02-14T01:55:44.155Z,0.15
2018-02-14T01:56:43.912Z,0.12
2018-02-14T01:57:43.929Z,0.18
2018-02-14T01:58:43.939Z,0.18
2018-02-14T01:59:44.200Z,0.1
2018-02-14T02:00:44.231Z,0.21
2018-02-14T02:01:43.714Z,0.29
2018-02-14T02:02:44.249Z,0.19
2018-02-14T02:03:44.248Z,0.28
2018-02-14T02:04:44.252Z,0.29
2018-02-14T02:05:44.011Z,0.34
2018-02-14T02:06:43.768Z,0.25
2018-02-14T02:07:44.299Z,0.32
2018-02-14T02:08:45.306Z,0.22
2018-02-14T02:09:44.972Z,0.34
2018-02-14T02:10:44.971Z,0.23
2018-02-14T02:11:44.730Z,0.28
2018-02-14T02:12:45.000Z,0.25
2018-02-14T02:13:45.001Z,0.26
2018-02-14T02:14:45.021Z,0.36
2018-02-14T02:15:45.027Z,0.37
2018-02-14T02:16:45.041Z,0.32
2018-02-14T02:17:45.298Z,0.28
2018-02-14T02:18:45.312Z,0.22
2018-02-14T02:19:45.070Z,0.32
2018-02-14T02:20:44.827Z,0.23
2018-02-14T02:21:45.090Z,0.19
2018-02-14T02:22:45.355Z,0.23
2018-02-14T02:23:44.863Z,0.1
2018-02-14T02:24:45.382Z,0.12
2018-02-14T02:25:45.401Z,0.12
2018-02-14T02:26:44.894Z,0.12
2018-02-14T02:27:45.410Z,0.18
2018-02-14T02:28:45.441Z,0.03
2018-02-14T02:29:45.428Z,0.08
2018-02-14T02:30:45.466Z,0.15
2018-02-14T02:31:45.208Z,0.08
2018-02-14T02:32:45.481Z,-0.03
2018-02-14T02:33:45.224Z,0.03
2018-02-14T02:34:45.487Z,-0.1
2018-02-14T02:35:45.508Z,0.03
2018-02-14T02:36:45.005Z,-0.13
2018-02-14T02:37:45.531Z,-0.11
2018-02-14T02:38:45.530Z,-0.2
2018-02-14T02:39:45.287Z,-0.21
2018-02-14T02:40:45.042Z,-0.18
2018-02-14T02:41:45.057Z,-0.14
2018-02-14T02:42:45.573Z,-0.2
2018-02-14T02:43:45.076Z,-0.11
2018-02-14T02:44:45.343Z,-0.14
2018-02-14T02:45:45.606Z,-0.15
2018-02-14T02:46:45.367Z,-0.14
2018-02-14T02:47:45.640Z,-0.17
2018-02-14T02:48:45.637Z,-0.17
2018-02-14T02:49:45.643Z,-0.07
2018-02-14T02:50:45.416Z,0.03
2018-02-14T02:51:45.414Z,-0.02
2018-02-14T02:52:45.685Z,-0.07
2018-02-14T02:53:45.436Z,0.07
2018-02-14T02:54:45.697Z,0.08
2018-02-14T02:55:45.713Z,0.12
2018-02-14T02:56:45.467Z,0.05
2018-02-14T02:57:45.489Z,0.21
2018-02-14T02:58:45.744Z,0.15
2018-02-14T02:59:45.270Z,0.25
2018-02-14T03:00:45.506Z,0.22
2018-02-14T03:01:45.772Z,0.25
2018-02-14T03:02:45.536Z,0.23
2018-02-14T03:03:45.541Z,0.11
2018-02-14T03:04:45.806Z,0.07
2018-02-14T03:05:45.559Z,0.23
2018-02-14T03:06:45.589Z,0.15
2018-02-14T03:07:45.584Z,0.16
2018-02-14T03:08:45.594Z,0.18
2018-02-14T03:09:45.352Z,0.18
2018-02-14T03:10:45.869Z,0.15
2018-02-14T03:11:45.373Z,0.23
2018-02-14T03:12:45.384Z,0.08
2018-02-14T03:13:45.901Z,-0.08
2018-02-14T03:14:45.655Z,-0.02
2018-02-14T03:15:45.674Z,-0.11
2018-02-14T03:16:45.678Z,-0.25
2018-02-14T03:17:45.688Z,0
2018-02-14T03:18:45.960Z,0.01
2018-02-14T03:19:45.455Z,-0.03
2018-02-14T03:20:45.723Z,-0.15
2018-02-14T03:21:45.732Z,-0.06
2018-02-14T03:22:45.739Z,0.07
2018-02-14T03:23:45.497Z,0.01
2018-02-14T03:24:45.762Z,0.07
2018-02-14T03:25:46.025Z,0.1
2018-02-14T03:26:46.051Z,0.03
2018-02-14T03:27:45.790Z,0.04
2018-02-14T03:28:45.808Z,0
2018-02-14T03:29:45.815Z,0.04
2018-02-14T03:30:45.825Z,0.01
2018-02-14T03:31:45.582Z,0.05
2018-02-14T03:32:45.850Z,0.04
2018-02-14T03:33:46.115Z,0.05
2018-02-14T03:34:45.874Z,0.07
2018-02-14T03:35:45.648Z,0.08
2018-02-14T03:36:46.156Z,0.1
2018-02-14T03:37:46.152Z,0.19
2018-02-14T03:38:45.912Z,0.12
2018-02-14T03:39:45.919Z,0.23
2018-02-14T03:40:45.933Z,0.28
2018-02-14T03:41:45.945Z,0.1
2018-02-14T03:42:45.953Z,0.16
2018-02-14T03:43:46.225Z,0.15
2018-02-14T03:44:45.973Z,0.15
2018-02-14T03:45:46.240Z,0.25
2018-02-14T03:46:46.245Z,0.21
2018-02-14T03:47:45.753Z,0.26
2018-02-14T03:48:46.265Z,0.22
2018-02-14T03:49:45.781Z,0.18
2018-02-14T03:50:46.035Z,0.12
2018-02-14T03:51:46.303Z,0.07
2018-02-14T03:52:46.058Z,0.08
2018-02-14T03:53:46.068Z,0.08
2018-02-14T03:54:45.829Z,0
2018-02-14T03:55:46.341Z,-0.02
2018-02-14T03:56:46.101Z,-0.02
2018-02-14T03:57:46.108Z,-0.07
2018-02-14T03:58:46.370Z,-0.2
2018-02-14T03:59:46.130Z,-0.17
2018-02-14T04:00:46.389Z,-0.17
2018-02-14T04:01:46.150Z,-0.15
2018-02-14T04:02:46.186Z,-0.25
2018-02-14T04:03:46.426Z,-0.2
2018-02-14T04:04:46.439Z,-0.21
2018-02-14T04:05:46.443Z,-0.13
2018-02-14T04:06:46.454Z,-0.13
2018-02-14T04:07:46.463Z,0
2018-02-14T04:08:45.968Z,0.01
2018-02-14T04:09:46.233Z,0.03
2018-02-14T04:10:46.579Z,0.03
2018-02-14T04:11:46.253Z,-0.02
2018-02-14T04:12:46.287Z,-0.08
2018-02-14T04:13:46.272Z,-0.03
2018-02-14T04:14:46.283Z,0.03
2018-02-14T04:15:46.294Z,0.08
2018-02-14T04:16:46.563Z,0.07
2018-02-14T04:17:46.314Z,0.04
2018-02-14T04:18:46.325Z,0.03
2018-02-14T04:19:46.591Z,-0.03
2018-02-14T04:20:46.350Z,-0.13
2018-02-14T04:21:46.608Z,-0.23
2018-02-14T04:22:46.623Z,-0.23
2018-02-14T04:23:46.382Z,-0.17
2018-02-14T04:24:46.399Z,-0.11
2018-02-14T04:25:46.653Z,-0.25
2018-02-14T04:26:46.667Z,-0.15
2018-02-14T04:27:46.420Z,-0.15
2018-02-14T04:28:46.432Z,-0.23
2018-02-14T04:29:46.441Z,-0.17
2018-02-14T04:30:46.448Z,-0.26
2018-02-14T04:31:46.211Z,-0.35
2018-02-14T04:32:46.216Z,-0.25
2018-02-14T04:33:46.744Z,-0.31
2018-02-14T04:34:46.503Z,-0.32
2018-02-14T04:35:46.501Z,-0.21
2018-02-14T04:36:46.763Z,-0.23
2018-02-14T04:37:46.776Z,-0.23
2018-02-14T04:38:46.284Z,-0.23
2018-02-14T04:39:46.539Z,-0.18
2018-02-14T04:40:46.553Z,-0.11
2018-02-14T04:41:46.813Z,-0.21
2018-02-14T04:42:46.828Z,-0.15
2018-02-14T04:43:46.584Z,-0.2
2018-02-14T04:44:46.596Z,-0.15
2018-02-14T04:45:46.860Z,-0.15
2018-02-14T04:46:46.613Z,-0.13
2018-02-14T04:47:46.372Z,0
2018-02-14T04:48:46.638Z,-0.07
2018-02-14T04:49:46.679Z,-0.13
2018-02-14T04:50:46.404Z,-0.08
2018-02-14T04:51:46.667Z,-0.11
2018-02-14T04:52:46.675Z,-0.18
2018-02-14T04:53:46.953Z,-0.2
2018-02-14T04:54:46.441Z,-0.39
2018-02-14T04:55:46.964Z,-0.25
2018-02-14T04:56:46.719Z,-0.28
2018-02-14T04:57:46.977Z,-0.31
2018-02-14T04:58:46.761Z,-0.26
2018-02-14T04:59:46.507Z,-0.21
2018-02-14T05:00:47.019Z,-0.2
2018-02-14T05:01:46.771Z,-0.23
2018-02-14T05:02:46.775Z,-0.25
2018-02-14T05:03:46.536Z,-0.21
2018-02-14T05:04:47.055Z,-0.21
2018-02-14T05:05:46.824Z,-0.2
2018-02-14T05:06:47.071Z,-0.26
2018-02-14T05:07:46.829Z,-0.17
2018-02-14T05:08:47.093Z,-0.26
2018-02-14T05:09:46.847Z,-0.17
2018-02-14T05:10:47.124Z,-0.18
2018-02-14T05:11:46.871Z,-0.14
2018-02-14T05:12:46.642Z,-0.18
2018-02-14T05:13:46.890Z,-0.15
2018-02-14T05:14:46.898Z,-0.18
2018-02-14T05:15:46.906Z,-0.13
2018-02-14T05:16:46.682Z,-0.15
2018-02-14T05:17:46.926Z,-0.18
2018-02-14T05:18:46.686Z,-0.15
2018-02-14T05:19:46.950Z,-0.13
2018-02-14T05:20:47.211Z,-0.06
2018-02-14T05:21:47.232Z,-0.26
2018-02-14T05:22:46.985Z,-0.1
2018-02-14T05:23:46.991Z,-0.21
2018-02-14T05:24:47.003Z,-0.11
2018-02-14T05:25:47.013Z,-0.2
2018-02-14T05:26:47.277Z,-0.18
2018-02-14T05:27:47.037Z,-0.21
2018-02-14T05:28:47.302Z,-0.21
2018-02-14T05:29:46.802Z,-0.2
2018-02-14T05:30:46.813Z,-0.28
2018-02-14T05:31:47.073Z,-0.28
2018-02-14T05:32:47.084Z,-0.29
2018-02-14T05:33:47.350Z,-0.23
2018-02-14T05:34:47.357Z,-0.29
2018-02-14T05:35:46.862Z,-0.38
2018-02-14T05:36:47.149Z,-0.36
2018-02-14T05:37:47.388Z,-0.32
2018-02-14T05:38:46.893Z,-0.34
2018-02-14T05:39:47.155Z,-0.44
2018-02-14T05:40:46.918Z,-0.41
2018-02-14T05:41:46.927Z,-0.35
2018-02-14T05:42:47.442Z,-0.38
2018-02-14T05:43:47.463Z,-0.43
2018-02-14T05:44:47.460Z,-0.39
2018-02-14T05:45:47.472Z,-0.39
2018-02-14T05:46:47.224Z,-0.36
2018-02-14T05:47:47.238Z,-0.41
2018-02-14T05:48:47.248Z,-0.41
2018-02-14T05:49:47.257Z,-0.35
2018-02-14T05:50:47.520Z,-0.36
2018-02-14T05:51:47.528Z,-0.31
2018-02-14T05:52:47.539Z,-0.26
2018-02-14T05:53:47.297Z,-0.28
2018-02-14T05:54:47.306Z,-0.23
2018-02-14T05:55:47.572Z,-0.32
2018-02-14T05:56:47.326Z,-0.36
2018-02-14T05:57:47.086Z,-0.29
2018-02-14T05:58:47.605Z,-0.26
2018-02-14T05:59:47.360Z,-0.31
2018-02-14T06:00:47.628Z,-0.31
2018-02-14T06:01:47.380Z,-0.26
2018-02-14T06:02:47.645Z,-0.31
2018-02-14T06:03:47.151Z,-0.32
2018-02-14T06:04:47.664Z,-0.28
2018-02-14T06:05:47.168Z,-0.31
2018-02-14T06:06:47.682Z,-0.36
2018-02-14T06:07:47.191Z,-0.36
2018-02-14T06:08:47.706Z,-0.44
2018-02-14T06:09:47.719Z,-0.44
2018-02-14T06:10:47.480Z,-0.43
2018-02-14T06:11:47.480Z,-0.41
2018-02-14T06:12:47.498Z,-0.49
2018-02-14T06:13:47.289Z,-0.57
2018-02-14T06:14:47.512Z,-0.5
2018-02-14T06:15:47.523Z,-0.49
2018-02-14T06:16:47.285Z,-0.59
2018-02-14T06:17:47.799Z,-0.56
2018-02-14T06:18:47.550Z,-0.65
2018-02-14T06:19:47.309Z,-0.59
2018-02-14T06:20:47.861Z,-0.65
2018-02-14T06:21:47.841Z,-0.59
2018-02-14T06:22:47.591Z,-0.68
2018-02-14T06:23:47.609Z,-0.62
2018-02-14T06:24:47.867Z,-0.7
2018-02-14T06:25:47.872Z,-0.65
2018-02-14T06:26:47.378Z,-0.77
2018-02-14T06:27:47.642Z,-0.78
2018-02-14T06:28:47.396Z,-0.77
2018-02-14T06:29:47.683Z,-0.78
2018-02-14T06:30:47.924Z,-0.74
2018-02-14T06:31:47.681Z,-0.68
2018-02-14T06:32:47.697Z,-0.74
2018-02-14T06:33:47.954Z,-0.72
2018-02-14T06:34:47.709Z,-0.82
2018-02-14T06:35:47.720Z,-0.72
2018-02-14T06:36:48.009Z,-0.62
2018-02-14T06:37:47.997Z,-0.67
2018-02-14T06:38:48.000Z,-0.52
2018-02-14T06:39:48.043Z,-0.67
2018-02-14T06:40:47.790Z,-0.53
2018-02-14T06:41:47.779Z,-0.65
2018-02-14T06:42:47.791Z,-0.49
2018-02-14T06:43:47.566Z,-0.43
2018-02-14T06:44:48.062Z,-0.43
2018-02-14T06:45:48.078Z,-0.49
2018-02-14T06:46:47.833Z,-0.57
2018-02-14T06:47:47.845Z,-0.59
2018-02-14T06:48:47.601Z,-0.47
2018-02-14T06:49:48.116Z,-0.39
2018-02-14T06:50:47.878Z,-0.44
2018-02-14T06:51:48.137Z,-0.46
2018-02-14T06:52:47.897Z,-0.53
2018-02-14T06:53:47.982Z,-0.38
2018-02-14T06:54:47.918Z,-0.39
2018-02-14T06:55:48.183Z,-0.39
2018-02-14T06:56:47.937Z,-0.52
2018-02-14T06:57:47.697Z,-0.47
2018-02-14T06:58:47.956Z,-0.46
2018-02-14T06:59:47.732Z,-0.5
2018-02-14T07:00:47.989Z,-0.5
2018-02-14T07:01:48.240Z,-0.41
2018-02-14T07:02:48.251Z,-0.5
2018-02-14T07:03:47.755Z,-0.64
2018-02-14T07:04:48.023Z,-0.52
2018-02-14T07:05:48.032Z,-0.67
2018-02-14T07:06:48.042Z,-0.8
2018-02-14T07:07:47.797Z,-0.78
2018-02-14T07:08:48.062Z,-0.62
2018-02-14T07:09:48.071Z,-0.61
2018-02-14T07:10:48.342Z,-0.72
2018-02-14T07:11:48.348Z,-0.59
2018-02-14T07:12:48.361Z,-0.74
2018-02-14T07:13:48.163Z,-0.62
2018-02-14T07:14:48.127Z,-0.7
2018-02-14T07:15:48.142Z,-0.72
2018-02-14T07:16:48.144Z,-0.52
2018-02-14T07:17:48.155Z,-0.65
2018-02-14T07:18:48.416Z,-0.75
2018-02-14T07:19:48.432Z,-0.75
2018-02-14T07:20:48.441Z,-0.71
2018-02-14T07:21:48.195Z,-0.71
2018-02-14T07:22:48.206Z,-0.74
2018-02-14T07:23:48.473Z,-0.83
2018-02-14T07:24:47.976Z,-0.82
2018-02-14T07:25:48.240Z,-0.78
2018-02-14T07:26:48.262Z,-0.82
2018-02-14T07:27:48.258Z,-0.77
2018-02-14T07:28:48.522Z,-0.82
2018-02-14T07:29:48.279Z,-0.75
2018-02-14T07:30:48.039Z,-0.83
2018-02-14T07:31:48.301Z,-0.86
2018-02-14T07:32:48.313Z,-0.72
2018-02-14T07:33:48.583Z,-0.78
2018-02-14T07:34:48.333Z,-0.67
2018-02-14T07:35:48.090Z,-0.65
2018-02-14T07:36:48.371Z,-0.61
2018-02-14T07:37:48.370Z,-0.62
2018-02-14T07:38:48.630Z,-0.59
2018-02-14T07:39:48.133Z,-0.53
2018-02-14T07:40:48.670Z,-0.59
2018-02-14T07:41:48.657Z,-0.52
2018-02-14T07:42:48.421Z,-0.53
2018-02-14T07:43:48.685Z,-0.57
2018-02-14T07:44:48.695Z,-0.44
2018-02-14T07:45:48.706Z,-0.39
2018-02-14T07:46:48.458Z,-0.36
2018-02-14T07:47:48.728Z,-0.47
2018-02-14T07:48:48.477Z,-0.43
2018-02-14T07:49:48.740Z,-0.29
2018-02-14T07:50:48.502Z,-0.35
2018-02-14T07:51:48.259Z,-0.34
2018-02-14T07:52:48.523Z,-0.28
2018-02-14T07:53:48.530Z,-0.29
2018-02-14T07:54:48.804Z,-0.32
2018-02-14T07:55:48.816Z,-0.18
2018-02-14T07:56:48.840Z,0
2018-02-14T07:57:48.830Z,0.1
2018-02-14T07:58:48.587Z,0.05
2018-02-14T07:59:48.602Z,0.18
2018-02-14T08:00:48.609Z,0.21
2018-02-14T08:01:48.642Z,0.11
2018-02-14T08:02:48.390Z,0.12
2018-02-14T08:03:48.903Z,0.25
2018-02-14T08:04:48.921Z,0.25
2018-02-14T08:05:48.916Z,0.41
2018-02-14T08:06:48.680Z,0.49
2018-02-14T08:07:48.691Z,0.74
2018-02-14T08:08:48.708Z,0.81
2018-02-14T08:09:48.967Z,0.65
2018-02-14T08:10:48.732Z,0.8
2018-02-14T08:11:48.993Z,0.77
2018-02-14T08:12:48.496Z,0.84
2018-02-14T08:13:49.011Z,0.92
2018-02-14T08:14:48.771Z,0.95
2018-02-14T08:15:48.783Z,1.12
2018-02-14T08:16:48.540Z,1.13
2018-02-14T08:17:48.552Z,1.28
2018-02-14T08:18:48.562Z,1.23
2018-02-14T08:19:48.835Z,1.26
2018-02-14T08:20:48.845Z,1.32
2018-02-14T08:21:48.605Z,1.42
2018-02-14T08:22:49.187Z,1.4
2018-02-14T08:23:48.638Z,1.26
2018-02-14T08:24:48.886Z,1.37
2018-02-14T08:25:49.148Z,1.34
2018-02-14T08:26:49.168Z,1.3
2018-02-14T08:27:48.927Z,1.42
2018-02-14T08:28:49.188Z,1.53
2018-02-14T08:29:48.969Z,1.59
2018-02-14T08:30:48.960Z,1.66
2018-02-14T08:31:49.223Z,1.76
2018-02-14T08:32:48.730Z,1.8
2018-02-14T08:33:49.266Z,1.94
2018-02-14T08:34:49.005Z,1.95
2018-02-14T08:35:49.019Z,1.97
2018-02-14T08:36:49.031Z,2.04
2018-02-14T08:37:49.295Z,2.13
2018-02-14T08:38:48.817Z,2.04
2018-02-14T08:39:49.328Z,2.14
2018-02-14T08:40:49.075Z,2.28
2018-02-14T08:41:49.092Z,2.31
2018-02-14T08:42:49.350Z,2.31
2018-02-14T08:43:48.861Z,2.39
2018-02-14T08:44:48.874Z,2.53
2018-02-14T08:45:49.135Z,2.67
2018-02-14T08:46:49.406Z,2.69
2018-02-14T08:47:49.412Z,2.75
2018-02-14T08:48:49.175Z,2.85
2018-02-14T08:49:49.183Z,2.95
2018-02-14T08:50:48.946Z,2.98
2018-02-14T08:51:49.218Z,3.16
2018-02-14T08:52:49.225Z,3.08
2018-02-14T08:53:49.488Z,3.19
2018-02-14T08:54:49.505Z,3.32
2018-02-14T08:55:49.511Z,3.36
2018-02-14T08:56:49.275Z,3.34
2018-02-14T08:58:04.211Z,3.32
2018-02-14T08:58:49.045Z,3.4
2018-02-14T08:59:49.077Z,3.48
2018-02-14T09:00:49.586Z,3.51
2018-02-14T09:01:49.083Z,3.36
2018-02-14T09:02:49.348Z,3.48
2018-02-14T09:03:49.359Z,3.7
2018-02-14T09:04:49.379Z,3.77
2018-02-14T09:05:49.395Z,3.88
2018-02-14T09:06:49.399Z,3.88
2018-02-14T09:07:49.670Z,3.94
2018-02-14T09:08:49.678Z,3.91
2018-02-14T09:09:49.444Z,3.76
2018-02-14T09:10:49.455Z,3.86
2018-02-14T09:11:49.468Z,3.95
2018-02-14T09:12:49.225Z,3.95
2018-02-14T09:13:49.503Z,3.87
2018-02-14T09:14:49.759Z,4.01
2018-02-14T09:15:49.520Z,3.96
2018-02-14T09:16:49.783Z,4.17
2018-02-14T09:17:49.837Z,4.17
2018-02-14T09:18:49.558Z,4.34
2018-02-14T09:19:49.348Z,4.4
2018-02-14T09:20:49.834Z,4.48
2018-02-14T09:21:49.344Z,4.53
2018-02-14T09:22:49.630Z,4.55
2018-02-14T09:23:49.655Z,4.66
2018-02-14T09:24:49.384Z,4.49
2018-02-14T09:25:49.649Z,4.45
2018-02-14T09:26:49.928Z,4.37
2018-02-14T09:27:49.933Z,4.31
2018-02-14T09:28:49.438Z,4.31
2018-02-14T09:29:49.705Z,4.38
2018-02-14T09:30:49.974Z,4.05
2018-02-14T09:31:49.986Z,4.04
2018-02-14T09:32:49.997Z,4.1
2018-02-14T09:33:49.761Z,4.06
2018-02-14T09:34:49.774Z,3.98
2018-02-14T09:35:49.534Z,4.22
2018-02-14T09:36:49.558Z,4.26
2018-02-14T09:37:50.066Z,4.38
2018-02-14T09:38:49.828Z,4.52
2018-02-14T09:39:50.113Z,4.62
2018-02-14T09:40:49.855Z,4.7
2018-02-14T09:41:49.878Z,4.62
2018-02-14T09:42:49.882Z,4.8
2018-02-14T09:43:49.900Z,4.92
2018-02-14T09:44:49.661Z,4.99
2018-02-14T09:45:50.181Z,5.02
2018-02-14T09:46:49.939Z,4.96
2018-02-14T09:47:49.950Z,4.82
2018-02-14T09:48:49.967Z,4.87
2018-02-14T09:49:49.741Z,4.92
2018-02-14T09:50:50.249Z,4.93
2018-02-14T09:51:50.011Z,4.92
2018-02-14T09:52:50.022Z,4.94
2018-02-14T09:53:50.306Z,5.08
2018-02-14T09:54:50.054Z,5
2018-02-14T09:55:50.329Z,5.1
2018-02-14T09:56:50.077Z,5.28
2018-02-14T09:57:50.348Z,5.38
2018-02-14T09:58:50.367Z,5.39
2018-02-14T09:59:50.373Z,5.47
2018-02-14T10:00:50.138Z,5.56
2018-02-14T10:01:50.153Z,5.44
2018-02-14T10:02:50.167Z,5.43
2018-02-14T10:03:50.186Z,5.38
2018-02-14T10:04:50.442Z,5.36
2018-02-14T10:05:50.537Z,5.38
2018-02-14T10:06:50.475Z,5.43
2018-02-14T10:07:49.986Z,5.2
2018-02-14T10:08:50.504Z,5.28
2018-02-14T10:09:50.266Z,5.38
2018-02-14T10:10:50.045Z,5.2
2018-02-14T10:11:50.047Z,5.33
2018-02-14T10:12:50.570Z,5.43
2018-02-14T10:13:50.328Z,5.46
2018-02-14T10:14:50.338Z,5.44
2018-02-14T10:15:50.356Z,5.41
2018-02-14T10:16:50.115Z,5.56
2018-02-14T10:17:50.384Z,5.69
2018-02-14T10:18:50.160Z,5.73
2018-02-14T10:19:50.667Z,5.75
2018-02-14T10:20:50.435Z,5.93
2018-02-14T10:21:50.444Z,6.14
2018-02-14T10:22:50.724Z,6.27
2018-02-14T10:23:50.730Z,6.44
2018-02-14T10:24:50.752Z,6.77
2018-02-14T10:25:50.255Z,6.93
2018-02-14T10:26:50.524Z,7.18
2018-02-14T10:27:50.540Z,7.45
2018-02-14T10:28:50.580Z,7.7
2018-02-14T10:29:50.829Z,7.77
2018-02-14T10:30:50.342Z,7.82
2018-02-14T10:31:50.615Z,8.1
2018-02-14T10:32:50.652Z,8.44
2018-02-14T10:33:50.647Z,8.73
2018-02-14T10:34:50.669Z,8.84
2018-02-14T10:35:50.707Z,8.85
2018-02-14T10:36:50.461Z,9.08
2018-02-14T10:37:50.983Z,9.41
2018-02-14T10:38:51.005Z,9.46
2018-02-14T10:39:50.780Z,9.66
2018-02-14T10:40:51.059Z,9.97
2018-02-14T10:41:51.075Z,10.4
2018-02-14T10:42:51.099Z,10.64
2018-02-14T10:43:51.116Z,10.93
2018-02-14T10:44:50.885Z,11.08
2018-02-14T10:45:50.656Z,11.12
2018-02-14T10:46:50.734Z,11.08
2018-02-14T10:47:50.968Z,10.97
2018-02-14T10:48:50.986Z,11.19
2018-02-14T10:49:51.274Z,11.48
2018-02-14T10:50:50.774Z,11.62
2018-02-14T10:51:50.801Z,11.6
2018-02-14T10:52:51.329Z,11.84
2018-02-14T10:53:51.107Z,11.8
2018-02-14T10:54:51.390Z,11.99
2018-02-14T10:55:51.159Z,12
2018-02-14T10:56:51.437Z,12.02
2018-02-14T10:57:51.200Z,12.13
2018-02-14T10:58:51.232Z,12.09
2018-02-14T10:59:51.516Z,12.31
2018-02-14T11:00:51.528Z,12.67
2018-02-14T11:01:51.295Z,12.61
2018-02-14T11:02:51.073Z,12.78
2018-02-14T11:03:51.612Z,13.18
2018-02-14T11:04:51.377Z,13.2
2018-02-14T11:05:51.406Z,13.31
2018-02-14T11:06:51.428Z,13.25
2018-02-14T11:07:51.455Z,13.56
2018-02-14T11:08:51.736Z,13.92
2018-02-14T11:09:51.759Z,14
2018-02-14T11:10:51.531Z,14.05
2018-02-14T11:11:51.562Z,14.32
2018-02-14T11:12:51.840Z,14.54
2018-02-14T11:13:51.610Z,14.58
2018-02-14T11:14:51.655Z,14.62
2018-02-14T11:15:51.415Z,14.86
2018-02-14T11:16:51.695Z,14.84
2018-02-14T11:17:51.769Z,15.11
2018-02-14T11:18:51.761Z,15.35
2018-02-14T11:19:52.030Z,15.29
2018-02-14T11:20:51.799Z,15.25
2018-02-14T11:21:51.826Z,15.44
2018-02-14T11:22:51.869Z,15.7
2018-02-14T11:23:51.881Z,15.49
2018-02-14T11:24:52.172Z,15.43
2018-02-14T11:25:51.684Z,15.46
2018-02-14T11:26:52.226Z,15.39
2018-02-14T11:27:51.995Z,15.54
2018-02-14T11:28:52.277Z,15.44
2018-02-14T11:29:52.302Z,15.17
2018-02-14T11:30:52.086Z,15.43
2018-02-14T11:31:51.850Z,15.55
2018-02-14T11:32:52.134Z,15.72
2018-02-14T11:33:52.166Z,15.76
2018-02-14T11:34:51.937Z,16.12
2018-02-14T11:35:52.221Z,16.39
2018-02-14T11:36:52.001Z,16.53
2018-02-14T11:37:52.276Z,16.65
2018-02-14T11:38:52.306Z,16.66
2018-02-14T11:39:52.330Z,16.57
2018-02-14T11:40:52.357Z,16.91
2018-02-14T11:41:52.642Z,17.26
2018-02-14T11:42:52.415Z,17.24
2018-02-14T11:43:52.697Z,17.51
2018-02-14T11:44:52.485Z,17.48
2018-02-14T11:45:52.503Z,17.56
2018-02-14T11:46:52.781Z,17.54
2018-02-14T11:47:52.814Z,17.38
2018-02-14T11:48:52.338Z,17.34
2018-02-14T11:49:52.626Z,17.65
2018-02-14T11:50:52.645Z,17.52
2018-02-14T11:51:52.945Z,17.6
2018-02-14T11:52:52.958Z,17.7
2018-02-14T11:53:52.733Z,18.01
2018-02-14T11:54:53.012Z,17.85
2018-02-14T11:55:53.047Z,17.89
2018-02-14T11:56:53.075Z,17.68
2018-02-14T11:57:53.099Z,17.39
2018-02-14T11:58:53.142Z,17.3
2018-02-14T11:59:52.914Z,17.19
2018-02-14T12:00:52.964Z,17.48
2018-02-14T12:01:52.716Z,17.33
2018-02-14T12:02:53.259Z,17.34
2018-02-14T12:03:53.279Z,17.52
2018-02-14T12:04:53.306Z,17.67
2018-02-14T12:05:53.100Z,17.72
2018-02-14T12:06:53.370Z,17.95
2018-02-14T12:07:52.893Z,18.15
2018-02-14T12:08:53.440Z,18.37
2018-02-14T12:09:53.459Z,18.89
2018-02-14T12:10:52.989Z,18.84
2018-02-14T12:11:53.520Z,18.74
2018-02-14T12:12:53.296Z,18.59
2018-02-14T12:13:53.584Z,18.68
2018-02-14T12:14:53.620Z,18.95
2018-02-14T12:15:53.155Z,19.07
2018-02-14T12:16:53.416Z,18.89
2018-02-14T12:17:53.699Z,18.8
2018-02-14T12:18:53.733Z,18.71
2018-02-14T12:19:53.756Z,18.19
2018-02-14T12:20:53.285Z,18.37
2018-02-14T12:21:53.575Z,18.44
2018-02-14T12:22:53.607Z,17.86
2018-02-14T12:23:53.634Z,17.9
2018-02-14T12:24:53.430Z,18.22
2018-02-14T12:25:53.697Z,18.53
2018-02-14T12:26:53.725Z,18.93
2018-02-14T12:27:54.003Z,19.55
2018-02-14T12:28:54.034Z,19.62
2018-02-14T12:29:53.561Z,19.36
2018-02-14T12:30:53.589Z,19.09
2018-02-14T12:31:54.119Z,19.19
2018-02-14T12:32:53.897Z,19.27
2018-02-14T12:33:54.183Z,19.56
2018-02-14T12:34:53.964Z,19.56
2018-02-14T12:35:54.245Z,20.07
2018-02-14T12:36:54.022Z,20.31
2018-02-14T12:37:54.051Z,20.26
2018-02-14T12:38:54.083Z,20.43
2018-02-14T12:39:53.862Z,20.43
2018-02-14T12:40:54.163Z,20.44
2018-02-14T12:41:53.928Z,19.77
2018-02-14T12:42:54.212Z,19.19
2018-02-14T12:43:54.515Z,19.41
2018-02-14T12:44:54.275Z,19.63
2018-02-14T12:45:54.562Z,20
2018-02-14T12:46:54.613Z,20.09
2018-02-14T12:47:54.616Z,20.28
2018-02-14T12:48:54.394Z,20.85
2018-02-14T12:49:54.682Z,20.84
2018-02-14T12:50:54.457Z,20.18
2018-02-14T12:51:54.491Z,20.28
2018-02-14T12:52:54.779Z,20.37
2018-02-14T12:53:54.594Z,20.78
2018-02-14T12:54:54.584Z,20.97
2018-02-14T12:55:54.866Z,21.14
2018-02-14T12:56:54.658Z,21.3
2018-02-14T12:57:54.929Z,21.45
2018-02-14T12:58:54.459Z,21.35
2018-02-14T12:59:54.757Z,21.29
2018-02-14T13:00:55.028Z,20.99
2018-02-14T13:01:54.808Z,21.05
2018-02-14T13:02:54.583Z,21.14
2018-02-14T13:03:54.872Z,20.99
2018-02-14T13:04:54.900Z,21.12
2018-02-14T13:05:54.933Z,21.42
2018-02-14T13:06:54.966Z,21.25
2018-02-14T13:07:54.742Z,21.62
2018-02-14T13:08:55.277Z,21.33
2018-02-14T13:09:55.313Z,19.81
2018-02-14T13:10:55.092Z,19.66
2018-02-14T13:11:55.120Z,20.03
2018-02-14T13:12:54.899Z,20.19
2018-02-14T13:13:55.445Z,20.21
2018-02-14T13:14:55.471Z,20.56
2018-02-14T13:15:55.496Z,21.17
2018-02-14T13:16:55.277Z,21.73
2018-02-14T13:17:55.340Z,21.83
2018-02-14T13:18:55.339Z,21.85
2018-02-14T13:19:55.649Z,21.64
2018-02-14T13:20:55.665Z,21.91
2018-02-14T13:21:55.439Z,22.47
2018-02-14T13:22:55.473Z,23.02
2018-02-14T13:23:55.768Z,23.36
2018-02-14T13:24:55.536Z,23.58
2018-02-14T13:25:55.818Z,23.61
2018-02-14T13:26:55.347Z,23.83
2018-02-14T13:27:55.632Z,23.46
2018-02-14T13:28:55.411Z,23.28
2018-02-14T13:29:55.444Z,23.25
2018-02-14T13:30:55.480Z,22.8
2018-02-14T13:31:56.011Z,22.85
2018-02-14T13:32:56.053Z,22.81
2018-02-14T13:33:56.077Z,22.78
2018-02-14T13:34:56.143Z,22.83
2018-02-14T13:35:56.150Z,22.54
2018-02-14T13:36:56.171Z,22.5
2018-02-14T13:37:55.955Z,22.78
2018-02-14T13:39:10.679Z,22.26