createdAt,value
2018-02-12T00:00:14.006Z,36.53
2018-02-12T00:02:41.711Z,35.92
2018-02-12T00:05:08.513Z,32.08
2018-02-12T00:07:35.417Z,36.88
2018-02-12T00:10:03.229Z,35.88
2018-02-12T00:12:30.917Z,37.13
2018-02-12T00:14:58.650Z,35.83
2018-02-12T00:17:26.407Z,35.53
2018-02-12T00:19:53.229Z,39.35
2018-02-12T00:22:20.173Z,34.28
2018-02-12T00:24:47.193Z,32.50
2018-02-12T00:27:14.224Z,30.33
2018-02-12T00:29:41.165Z,31.25
2018-02-12T00:32:07.981Z,31.42
2018-02-12T00:34:35.024Z,29.10
2018-02-12T00:37:02.166Z,31.92
2018-02-12T00:39:29.338Z,32.67
2018-02-12T00:41:56.920Z,33.53
2018-02-12T00:44:23.898Z,32.60
2018-02-12T00:46:50.966Z,31.20
2018-02-12T00:49:17.938Z,29.12
2018-02-12T00:51:44.793Z,31.25
2018-02-12T00:54:11.746Z,29.60
2018-02-12T00:56:38.750Z,28.87
2018-02-12T00:59:05.914Z,27.33
2018-02-12T01:01:32.826Z,26.83
2018-02-12T01:03:59.801Z,29.08
2018-02-12T01:06:27.523Z,29.60
2018-02-12T01:08:54.690Z,31.15
2018-02-12T01:11:21.630Z,30.10
2018-02-12T01:13:48.497Z,27.80
2018-02-12T01:16:15.352Z,28.60
2018-02-12T01:18:42.369Z,26.45
2018-02-12T01:21:09.258Z,28.42
2018-02-12T01:23:36.362Z,27.15
2018-02-12T01:26:04.118Z,28.10
2018-02-12T01:28:30.986Z,26.58
2018-02-12T01:30:57.849Z,26.30
2018-02-12T01:33:25.009Z,28.35
2018-02-12T01:35:51.961Z,28.15
2018-02-12T01:38:18.914Z,27.33
2018-02-12T01:40:45.825Z,25.33
2018-02-12T01:43:13.554Z,22.80
2018-02-12T01:45:40.738Z,20.60
2018-02-12T01:48:07.670Z,20.83
2018-02-12T01:50:35.352Z,23.70
2018-02-12T01:53:02.322Z,22.13
2018-02-12T01:55:29.192Z,23.12
2018-02-12T01:57:56.238Z,20.23
2018-02-12T02:00:23.321Z,21.02
2018-02-12T02:02:50.321Z,21.77
2018-02-12T02:05:17.425Z,20.55
2018-02-12T02:07:44.506Z,20.40
2018-02-12T02:10:11.530Z,20.05
2018-02-12T02:12:38.445Z,19.70
2018-02-12T02:15:05.589Z,18.15
2018-02-12T02:17:32.558Z,20.17
2018-02-12T02:19:59.546Z,19.27
2018-02-12T02:22:26.540Z,20.95
2018-02-12T02:24:53.396Z,18.75
2018-02-12T02:27:20.426Z,16.40
2018-02-12T02:29:47.304Z,15.95
2018-02-12T02:32:14.317Z,18.85
2018-02-12T02:34:41.467Z,14.85
2018-02-12T02:37:08.454Z,19.33
2018-02-12T02:39:36.170Z,19.65
2018-02-12T02:42:03.150Z,19.42
2018-02-12T02:44:30.018Z,21.33
2018-02-12T02:46:57.601Z,22.13
2018-02-12T02:49:24.417Z,20.27
2018-02-12T02:51:51.358Z,23.05
2018-02-12T02:54:18.381Z,22.58
2018-02-12T02:56:46.099Z,24.30
2018-02-12T02:59:13.018Z,22.20
2018-02-12T03:01:39.926Z,23.05
2018-02-12T03:04:06.726Z,22.13
2018-02-12T03:06:34.510Z,21.52
2018-02-12T03:09:01.565Z,24.20
2018-02-12T03:11:28.432Z,23.60
2018-02-12T03:13:55.410Z,23.27
2018-02-12T03:16:22.386Z,23.12
2018-02-12T03:18:49.353Z,23.55
2018-02-12T03:21:16.661Z,25.65
2018-02-12T03:23:43.534Z,24.55
2018-02-12T03:26:10.542Z,25.12
2018-02-12T03:28:37.422Z,25.27
2018-02-12T03:31:04.405Z,27.10
2018-02-12T03:33:32.227Z,27.17
2018-02-12T03:35:59.166Z,27.02
2018-02-12T03:38:26.022Z,29.20
2018-02-12T03:40:53.028Z,27.73
2018-02-12T03:43:19.897Z,26.02
2018-02-12T03:45:47.637Z,29.63
2018-02-12T03:48:14.530Z,29.05
2018-02-12T03:50:41.346Z,32.63
2018-02-12T03:53:08.357Z,34.28
2018-02-12T03:55:35.273Z,32.97
2018-02-12T03:58:02.097Z,32.63
2018-02-12T04:00:29.251Z,34.15
2018-02-12T04:02:56.293Z,36.20
2018-02-12T04:05:23.150Z,36.85
2018-02-12T04:07:50.009Z,33.95
2018-02-12T04:10:16.842Z,33.50
2018-02-12T04:12:43.689Z,34.80
2018-02-12T04:15:10.691Z,34.13
2018-02-12T04:17:37.638Z,36.28
2018-02-12T04:20:04.591Z,33.15
2018-02-12T04:22:31.578Z,32.63
2018-02-12T04:24:59.297Z,33.13
2018-02-12T04:27:26.230Z,31.33
2018-02-12T04:29:53.949Z,30.75
2018-02-12T04:32:21.734Z,32.30
2018-02-12T04:34:48.597Z,33.03
2018-02-12T04:37:16.304Z,31.77
2018-02-12T04:39:43.470Z,32.88
2018-02-12T04:42:10.498Z,31.25
2018-02-12T04:44:37.346Z,34.13
2018-02-12T04:47:04.476Z,29.35
2018-02-12T04:49:32.227Z,31.12
2018-02-12T04:51:59.275Z,31.87
2018-02-12T04:54:27.353Z,34.13
2018-02-12T04:56:54.290Z,32.55
2018-02-12T04:59:21.221Z,31.20
2018-02-12T05:01:48.090Z,28.35
2018-02-12T05:04:15.082Z,27.65
2018-02-12T05:06:42.124Z,27.87
2018-02-12T05:09:09.760Z,27.65
2018-02-12T05:11:36.686Z,27.37
2018-02-12T05:14:04.446Z,28.23
2018-02-12T05:16:31.412Z,27.35
2018-02-12T05:18:58.242Z,26.52
2018-02-12T05:21:25.455Z,28.92
2018-02-12T05:23:52.342Z,26.83
2018-02-12T05:26:19.177Z,27.23
2018-02-12T05:28:46.774Z,29.75
2018-02-12T05:31:13.601Z,29.83
2018-02-12T05:33:41.358Z,31.27
2018-02-12T05:36:08.508Z,32.10
2018-02-12T05:38:35.457Z,32.00
2018-02-12T05:41:02.491Z,29.65
2018-02-12T05:43:29.693Z,27.98
2018-02-12T05:45:56.577Z,28.35
2018-02-12T05:48:23.422Z,28.45
2018-02-12T05:50:51.266Z,28.02
2018-02-12T05:53:19.213Z,26.17
2018-02-12T05:55:47.772Z,26.37
2018-02-12T05:58:15.100Z,23.92
2018-02-12T06:00:42.175Z,23.77
2018-02-12T06:03:09.276Z,23.60
2018-02-12T06:05:37.451Z,20.80
2018-02-12T06:08:04.560Z,24.15
2018-02-12T06:10:31.492Z,21.42
2018-02-12T06:12:58.431Z,25.88
2018-02-12T06:15:25.427Z,22.20
2018-02-12T06:17:53.073Z,24.70
2018-02-12T06:20:20.072Z,22.48
2018-02-12T06:22:47.009Z,21.02
2018-02-12T06:25:13.981Z,22.15
2018-02-12T06:27:40.967Z,20.08
2018-02-12T06:30:07.886Z,18.33
2018-02-12T06:32:34.781Z,19.98
2018-02-12T06:35:01.750Z,20.27
2018-02-12T06:37:29.451Z,18.75
2018-02-12T06:39:57.107Z,19.58
2018-02-12T06:42:23.989Z,19.55
2018-02-12T06:44:51.135Z,18.37
2018-02-12T06:47:18.894Z,17.60
2018-02-12T06:49:45.916Z,19.25
2018-02-12T06:52:13.723Z,18.33
2018-02-12T06:54:40.700Z,20.30
2018-02-12T06:57:07.663Z,19.52
2018-02-12T06:59:34.594Z,20.17
2018-02-12T07:02:01.501Z,21.10
2018-02-12T07:04:29.317Z,20.83
2018-02-12T07:06:57.125Z,18.37
2018-02-12T07:09:24.094Z,19.75
2018-02-12T07:11:50.989Z,21.37
2018-02-12T07:14:18.139Z,18.75
2018-02-12T07:16:45.058Z,19.98
2018-02-12T07:19:11.964Z,20.10
2018-02-12T07:21:38.969Z,19.77
2018-02-12T07:24:05.873Z,18.50
2018-02-12T07:26:32.761Z,17.90
2018-02-12T07:28:59.679Z,18.48
2018-02-12T07:31:26.539Z,19.15
2018-02-12T07:33:53.389Z,18.87
2018-02-12T07:36:20.436Z,19.98
2018-02-12T07:38:47.426Z,17.30
2018-02-12T07:41:14.373Z,19.95
2018-02-12T07:43:41.259Z,17.77
2018-02-12T07:46:08.102Z,19.73
2018-02-12T07:48:35.028Z,17.00
2018-02-12T07:51:02.026Z,18.00
2018-02-12T07:53:29.074Z,18.00
2018-02-12T07:55:55.962Z,17.95
2018-02-12T07:58:22.912Z,19.58
2018-02-12T08:00:49.986Z,18.65
2018-02-12T08:03:16.954Z,21.00
2018-02-12T08:05:43.953Z,18.85
2018-02-12T08:08:10.981Z,20.77
2018-02-12T08:10:37.969Z,23.20
2018-02-12T08:13:04.942Z,22.15
2018-02-12T08:15:31.843Z,24.40
2018-02-12T08:17:58.706Z,25.90
2018-02-12T08:20:26.376Z,25.35
2018-02-12T08:22:54.074Z,28.38
2018-02-12T08:25:20.959Z,27.58
2018-02-12T08:27:47.915Z,25.48
2018-02-12T08:33:10.215Z,28.42
2018-02-12T08:35:37.154Z,27.48
2018-02-12T08:38:04.069Z,27.98
2018-02-12T08:40:31.014Z,28.85
2018-02-12T08:42:58.757Z,32.80
2018-02-12T08:45:25.649Z,31.50
2018-02-12T08:47:53.396Z,33.47
2018-02-12T08:50:20.349Z,33.17
2018-02-12T08:52:48.027Z,34.70
2018-02-12T08:55:15.700Z,34.75
2018-02-12T08:57:42.667Z,30.70
2018-02-12T09:00:09.559Z,31.55
2018-02-12T09:02:36.423Z,29.73
2018-02-12T09:05:04.117Z,30.83
2018-02-12T09:07:31.099Z,31.05
2018-02-12T09:09:58.054Z,29.75
2018-02-12T09:12:25.707Z,31.05
2018-02-12T09:14:52.660Z,31.58
2018-02-12T09:17:19.718Z,29.52
2018-02-12T09:19:47.405Z,29.70
2018-02-12T09:22:14.258Z,25.50
2018-02-12T09:24:41.157Z,26.02
2018-02-12T09:27:08.137Z,26.40
2018-02-12T09:29:35.033Z,26.40
2018-02-12T09:32:01.890Z,27.08
2018-02-12T09:34:29.549Z,28.75
2018-02-12T09:36:56.607Z,27.45
2018-02-12T09:39:24.321Z,27.62
2018-02-12T09:41:51.195Z,25.33
2018-02-12T09:44:18.144Z,27.08
2018-02-12T09:46:45.205Z,23.73
2018-02-12T09:49:12.203Z,24.10
2018-02-12T09:51:39.081Z,35.38
2018-02-12T09:54:05.905Z,36.72
2018-02-12T09:56:32.761Z,38.65
2018-02-12T09:58:59.589Z,30.30
2018-02-12T10:01:26.394Z,35.28
2018-02-12T10:03:53.992Z,24.77
2018-02-12T10:06:20.797Z,25.98
2018-02-12T10:08:48.365Z,25.42
2018-02-12T10:11:16.096Z,24.50
2018-02-12T10:13:43.138Z,40.00
2018-02-12T10:16:10.146Z,38.38
2018-02-12T10:18:37.895Z,47.42
2018-02-12T10:21:04.757Z,39.00
2018-02-12T10:23:31.775Z,27.02
2018-02-12T10:25:58.746Z,41.10
2018-02-12T10:28:25.594Z,29.60
2018-02-12T10:30:52.426Z,29.48
2018-02-12T10:33:19.253Z,48.60
2018-02-12T10:35:46.110Z,36.03
2018-02-12T10:38:12.945Z,28.10
2018-02-12T10:40:40.482Z,26.48
2018-02-12T10:43:07.285Z,27.40
2018-02-12T10:45:35.069Z,26.20
2018-02-12T10:48:02.111Z,22.83
2018-02-12T10:50:29.861Z,23.42
2018-02-12T10:52:57.601Z,24.12
2018-02-12T10:55:24.603Z,21.42
2018-02-12T10:57:51.593Z,46.63
2018-02-12T11:00:19.364Z,73.05
2018-02-12T11:02:46.301Z,35.80
2018-02-12T11:05:14.018Z,32.00
2018-02-12T11:07:41.003Z,27.80
2018-02-12T11:10:07.878Z,24.63
2018-02-12T11:12:34.766Z,23.17
2018-02-12T11:15:01.763Z,25.42
2018-02-12T11:17:28.677Z,24.73
2018-02-12T11:19:56.348Z,26.87
2018-02-12T11:22:23.178Z,25.67
2018-02-12T11:24:50.068Z,27.77
2018-02-12T11:27:17.047Z,29.08
2018-02-12T11:29:44.046Z,25.33
2018-02-12T11:32:11.005Z,26.58
2018-02-12T11:34:37.985Z,25.23
2018-02-12T11:37:04.982Z,26.42
2018-02-12T11:39:31.863Z,28.50
2018-02-12T11:41:58.810Z,27.10
2018-02-12T11:44:25.826Z,27.67
2018-02-12T11:46:52.812Z,28.00
2018-02-12T11:49:20.697Z,28.30
2018-02-12T11:51:47.643Z,27.60
2018-02-12T11:54:14.660Z,26.60
2018-02-12T11:56:41.583Z,30.15
2018-02-12T11:59:09.247Z,38.83
2018-02-12T12:01:36.905Z,41.25
2018-02-12T12:04:04.601Z,32.90
2018-02-12T12:06:31.461Z,32.13
2018-02-12T12:08:58.352Z,31.90
2018-02-12T12:11:25.558Z,40.67
2018-02-12T12:13:52.530Z,35.13
2018-02-12T12:16:19.394Z,31.42
2018-02-12T12:18:46.394Z,27.83
2018-02-12T12:21:13.359Z,27.83
2018-02-12T12:23:40.275Z,26.58
2018-02-12T12:26:07.195Z,26.02
2018-02-12T12:28:34.854Z,22.75
2018-02-12T12:31:02.526Z,25.73
2018-02-12T12:33:30.188Z,25.98
2018-02-12T12:35:57.162Z,26.10
2018-02-12T12:38:24.025Z,25.95
2018-02-12T12:40:50.882Z,25.65
2018-02-12T12:43:18.074Z,24.37
2018-02-12T12:45:45.083Z,24.73
2018-02-12T12:48:12.081Z,23.77
2018-02-12T12:50:39.105Z,29.15
2018-02-12T12:53:06.698Z,29.23
2018-02-12T12:55:33.525Z,26.92
2018-02-12T12:58:00.341Z,34.75
2018-02-12T13:00:27.351Z,28.77
2018-02-12T13:02:54.192Z,45.30
2018-02-12T13:05:21.166Z,47.70
2018-02-12T13:07:48.974Z,38.40
2018-02-12T13:10:16.067Z,31.37
2018-02-12T13:12:43.187Z,27.87
2018-02-12T13:15:10.046Z,33.55
2018-02-12T13:17:37.574Z,35.05
2018-02-12T13:20:05.322Z,31.10
2018-02-12T13:22:32.402Z,30.17
2018-02-12T13:24:59.337Z,30.80
2018-02-12T13:27:26.284Z,28.95
2018-02-12T13:29:53.253Z,31.67
2018-02-12T13:32:20.235Z,30.95
2018-02-12T13:34:47.146Z,46.58
2018-02-12T13:37:14.166Z,43.28
2018-02-12T13:39:41.109Z,43.55
2018-02-12T13:42:08.223Z,35.38
2018-02-12T13:44:35.098Z,40.12
2018-02-12T13:47:01.978Z,49.55
2018-02-12T13:49:28.869Z,43.15
2018-02-12T13:51:55.868Z,41.13
2018-02-12T13:54:23.631Z,38.35
2018-02-12T13:56:51.384Z,38.22
2018-02-12T13:59:18.282Z,45.22
2018-02-12T14:01:45.101Z,48.83
2018-02-12T14:04:12.065Z,45.08
2018-02-12T14:06:39.094Z,45.12
2018-02-12T14:09:05.958Z,44.67
2018-02-12T14:11:33.645Z,43.85
2018-02-12T14:14:01.274Z,37.85
2018-02-12T14:16:28.063Z,31.92
2018-02-12T14:18:54.913Z,32.03
2018-02-12T14:21:21.701Z,31.65
2018-02-12T14:23:48.702Z,32.20
2018-02-12T14:26:15.869Z,31.45
2018-02-12T14:28:42.690Z,31.85
2018-02-12T14:31:10.628Z,38.15
2018-02-12T14:33:37.622Z,37.20
2018-02-12T14:36:04.594Z,34.90
2018-02-12T14:38:31.541Z,34.38
2018-02-12T14:40:58.502Z,33.95
2018-02-12T14:43:25.410Z,32.83
2018-02-12T14:45:52.381Z,32.63
2018-02-12T14:48:22.156Z,41.00
2018-02-12T14:50:52.971Z,42.42
2018-02-12T14:53:19.854Z,33.90
2018-02-12T14:55:46.685Z,34.03
2018-02-12T14:58:14.404Z,36.47
2018-02-12T15:00:41.317Z,32.63
2018-02-12T15:03:08.161Z,34.10
2018-02-12T15:05:35.010Z,33.85
2018-02-12T15:08:02.638Z,40.38
2018-02-12T15:10:29.465Z,58.65
2018-02-12T15:12:56.307Z,47.53
2018-02-12T15:15:23.874Z,78.28
2018-02-12T15:17:50.727Z,55.40
2018-02-12T15:20:17.606Z,33.72
2018-02-12T15:22:45.230Z,40.72
2018-02-12T15:25:12.022Z,35.50
2018-02-12T15:27:38.926Z,37.20
2018-02-12T15:30:05.737Z,35.17
2018-02-12T15:32:32.617Z,33.45
2018-02-12T15:34:59.430Z,32.97
2018-02-12T15:37:26.277Z,35.92
2018-02-12T15:39:53.304Z,35.28
2018-02-12T15:42:20.258Z,36.05
2018-02-12T15:44:47.091Z,38.33
2018-02-12T15:47:14.006Z,36.45
2018-02-12T15:49:40.814Z,34.55
2018-02-12T15:52:07.665Z,35.10
2018-02-12T15:54:34.526Z,37.55
2018-02-12T15:57:02.145Z,60.17
2018-02-12T15:59:28.974Z,35.65
2018-02-12T16:01:55.939Z,35.33
2018-02-12T16:04:22.894Z,31.37
2018-02-12T16:06:49.966Z,37.45
2018-02-12T16:09:16.874Z,24.90
2018-02-12T16:11:43.741Z,30.20
2018-02-12T16:14:10.584Z,32.63
2018-02-12T16:16:37.501Z,30.85
2018-02-12T16:19:04.402Z,32.10
2018-02-12T16:21:31.403Z,32.35
2018-02-12T16:23:59.037Z,32.17
2018-02-12T16:26:25.887Z,28.30
2018-02-12T16:28:52.714Z,28.77
2018-02-12T16:31:19.689Z,29.77
2018-02-12T16:33:46.738Z,30.85
2018-02-12T16:36:13.613Z,31.73
2018-02-12T16:38:40.549Z,29.33
2018-02-12T16:41:07.618Z,24.95
2018-02-12T16:43:34.554Z,22.30
2018-02-12T16:46:01.464Z,18.60
2018-02-12T16:48:28.273Z,19.67
2018-02-12T16:50:55.222Z,16.58
2018-02-12T16:53:22.142Z,12.37
2018-02-12T16:55:49.715Z,10.43
2018-02-12T16:58:16.574Z,11.30
2018-02-12T17:00:43.423Z,16.42
2018-02-12T17:03:10.306Z,15.02
2018-02-12T17:05:37.709Z,19.35
2018-02-12T17:08:04.557Z,26.60
2018-02-12T17:10:31.938Z,25.90
2018-02-12T17:12:59.199Z,23.15
2018-02-12T17:15:26.404Z,26.25
2018-02-12T17:17:53.554Z,28.62
2018-02-12T17:20:20.546Z,28.48
2018-02-12T17:22:47.549Z,30.73
2018-02-12T17:25:14.402Z,34.45
2018-02-12T17:27:41.375Z,30.27
2018-02-12T17:30:08.298Z,29.35
2018-02-12T17:32:35.126Z,28.65
2018-02-12T17:35:03.170Z,26.92
2018-02-12T17:37:30.106Z,28.00
2018-02-12T17:39:57.019Z,29.15
2018-02-12T17:42:25.070Z,26.48
2018-02-12T17:44:52.027Z,29.60
2018-02-12T17:47:19.729Z,24.63
2018-02-12T17:49:46.709Z,26.87
2018-02-12T17:52:14.443Z,25.55
2018-02-12T17:54:41.373Z,27.67
2018-02-12T17:57:08.405Z,28.33
2018-02-12T17:59:35.339Z,30.62
2018-02-12T18:02:02.214Z,27.92
2018-02-12T18:04:29.406Z,26.20
2018-02-12T18:06:56.241Z,24.95
2018-02-12T18:09:23.065Z,29.27
2018-02-12T18:11:49.934Z,28.25
2018-02-12T18:14:17.486Z,28.52
2018-02-12T18:16:44.456Z,27.00
2018-02-12T18:19:11.681Z,27.37
2018-02-12T18:21:38.787Z,26.35
2018-02-12T18:24:05.848Z,24.95
2018-02-12T18:26:32.862Z,26.12
2018-02-12T18:28:59.942Z,27.85
2018-02-12T18:31:26.977Z,26.00
2018-02-12T18:33:54.087Z,28.85
2018-02-12T18:36:21.051Z,25.62
2018-02-12T18:38:47.917Z,24.15
2018-02-12T18:41:14.754Z,24.98
2018-02-12T18:43:42.526Z,26.00
2018-02-12T18:46:09.645Z,25.08
2018-02-12T18:48:36.565Z,24.58
2018-02-12T18:51:04.283Z,26.23
2018-02-12T18:53:31.167Z,24.98
2018-02-12T18:55:58.006Z,25.48
2018-02-12T18:58:24.955Z,23.75
2018-02-12T19:00:51.917Z,23.80
2018-02-12T19:03:18.746Z,24.10
2018-02-12T19:05:45.553Z,24.25
2018-02-12T19:08:12.662Z,24.85
2018-02-12T19:10:39.598Z,21.58
2018-02-12T19:13:06.429Z,22.80
2018-02-12T19:15:33.295Z,22.67
2018-02-12T19:18:00.114Z,23.87
2018-02-12T19:20:27.658Z,26.35
2018-02-12T19:22:56.289Z,24.83
2018-02-12T19:25:23.423Z,25.05
2018-02-12T19:27:50.327Z,26.77
2018-02-12T19:30:18.132Z,29.45
2018-02-12T19:32:45.851Z,25.08
2018-02-12T19:35:13.830Z,28.02
2018-02-12T19:37:40.754Z,27.52
2018-02-12T19:40:08.166Z,26.75
2018-02-12T19:42:34.987Z,26.52
2018-02-12T19:45:02.667Z,24.50
2018-02-12T19:47:29.506Z,26.87
2018-02-12T19:49:56.342Z,27.87
2018-02-12T19:52:23.194Z,31.08
2018-02-12T19:54:50.071Z,29.73
2018-02-12T19:57:17.674Z,28.52
2018-02-12T19:59:45.283Z,48.05
2018-02-12T20:02:12.834Z,43.85
2018-02-12T20:04:39.686Z,42.42
2018-02-12T20:07:06.502Z,40.80
2018-02-12T20:09:33.379Z,37.53
2018-02-12T20:12:00.198Z,36.20
2018-02-12T20:14:27.074Z,30.33
2018-02-12T20:16:53.951Z,30.80
2018-02-12T20:19:20.783Z,31.35
2018-02-12T20:21:48.354Z,32.97
2018-02-12T20:24:15.220Z,30.88
2018-02-12T20:26:42.095Z,27.23
2018-02-12T20:29:08.947Z,27.37
2018-02-12T20:31:35.805Z,28.87
2018-02-12T20:34:03.430Z,26.17
2018-02-12T20:36:30.383Z,28.10
2018-02-12T20:38:57.331Z,27.00
2018-02-12T20:41:24.146Z,25.05
2018-02-12T20:43:51.022Z,27.60
2018-02-12T20:46:17.926Z,28.92
2018-02-12T20:48:45.643Z,27.10
2018-02-12T20:51:12.494Z,35.35
2018-02-12T20:53:40.243Z,32.47
2018-02-12T20:56:07.167Z,33.40
2018-02-12T20:58:34.050Z,31.00
2018-02-12T21:01:00.939Z,29.67
2018-02-12T21:03:29.105Z,35.80
2018-02-12T21:05:56.275Z,35.75
2018-02-12T21:08:23.199Z,34.20
2018-02-12T21:10:50.758Z,33.50
2018-02-12T21:13:21.083Z,31.75
2018-02-12T21:15:48.159Z,24.60
2018-02-12T21:18:15.710Z,26.87
2018-02-12T21:20:42.655Z,27.20
2018-02-12T21:23:09.725Z,26.17
2018-02-12T21:25:36.842Z,20.90
2018-02-12T21:28:04.634Z,23.08
2018-02-12T21:30:31.483Z,22.37
2018-02-12T21:32:58.759Z,24.80
2018-02-12T21:35:26.436Z,23.12
2018-02-12T21:37:53.470Z,22.37
2018-02-12T21:40:20.473Z,23.30
2018-02-12T21:42:47.305Z,22.48
2018-02-12T21:45:14.150Z,20.75
2018-02-12T21:47:41.037Z,22.85
2018-02-12T21:50:08.611Z,23.87
2018-02-12T21:52:35.454Z,22.13
2018-02-12T21:55:02.515Z,16.80
2018-02-12T21:57:29.489Z,20.45
2018-02-12T21:59:56.567Z,20.88
2018-02-12T22:02:23.666Z,22.80
2018-02-12T22:04:50.541Z,22.23
2018-02-12T22:07:17.337Z,22.17
2018-02-12T22:09:44.227Z,21.42
2018-02-12T22:12:11.051Z,25.88
2018-02-12T22:14:37.878Z,23.48
2018-02-12T22:17:04.722Z,21.45
2018-02-12T22:19:31.576Z,21.10
2018-02-12T22:21:58.387Z,26.95
2018-02-12T22:24:25.265Z,24.50
2018-02-12T22:26:52.082Z,23.33
2018-02-12T22:29:18.934Z,22.10
2018-02-12T22:31:45.785Z,22.40
2018-02-12T22:34:12.626Z,21.40
2018-02-12T22:36:39.433Z,21.83
2018-02-12T22:39:06.993Z,21.25
2018-02-12T22:41:33.826Z,24.08
2018-02-12T22:44:00.682Z,23.42
2018-02-12T22:46:27.522Z,25.90
2018-02-12T22:48:55.078Z,24.48
2018-02-12T22:51:21.930Z,25.33
2018-02-12T22:53:49.478Z,25.60
2018-02-12T22:56:17.077Z,27.25
2018-02-12T22:58:43.907Z,32.70
2018-02-12T23:01:10.761Z,31.85
2018-02-12T23:03:37.641Z,33.72
2018-02-12T23:06:04.500Z,33.45
2018-02-12T23:08:31.313Z,34.47
2018-02-12T23:10:58.137Z,29.20
2018-02-12T23:13:25.025Z,29.50
2018-02-12T23:15:51.870Z,28.90
2018-02-12T23:18:18.677Z,31.25
2018-02-12T23:20:45.526Z,31.30
2018-02-12T23:23:12.353Z,28.77
2018-02-12T23:25:39.170Z,29.52
2018-02-12T23:28:06.318Z,27.27
2018-02-12T23:30:33.284Z,29.40
2018-02-12T23:33:00.134Z,27.77
2018-02-12T23:35:26.982Z,27.37
2018-02-12T23:37:53.793Z,28.62
2018-02-12T23:40:20.601Z,28.65
2018-02-12T23:42:49.314Z,29.83
2018-02-12T23:45:16.154Z,30.50
2018-02-12T23:47:43.014Z,33.38
2018-02-12T23:50:09.882Z,27.23
2018-02-12T23:52:36.787Z,30.40
2018-02-12T23:55:04.340Z,30.20
2018-02-12T23:57:31.350Z,31.92
2018-02-12T23:59:58.178Z,28.62
