createdAt,value
2023-03-22T00:00:40.128Z,17.50
2023-03-22T00:01:39.692Z,16.20
2023-03-22T00:02:39.705Z,16.90
2023-03-22T00:03:39.693Z,17.00
2023-03-22T00:04:39.637Z,19.20
2023-03-22T00:05:39.668Z,15.50
2023-03-22T00:06:39.632Z,17.50
2023-03-22T00:07:39.603Z,15.50
2023-03-22T00:08:39.593Z,17.00
2023-03-22T00:09:39.591Z,15.30
2023-03-22T00:10:39.996Z,16.30
2023-03-22T00:11:39.563Z,14.40
2023-03-22T00:12:39.557Z,17.50
2023-03-22T00:13:39.545Z,15.30
2023-03-22T00:14:39.538Z,16.60
2023-03-22T00:15:39.610Z,15.10
2023-03-22T00:16:39.501Z,16.60
2023-03-22T00:17:39.529Z,16.70
2023-03-22T00:18:39.488Z,16.10
2023-03-22T00:19:39.504Z,16.50
2023-03-22T00:20:39.737Z,17.40
2023-03-22T00:21:39.490Z,17.30
2023-03-22T00:22:39.463Z,16.00
2023-03-22T00:23:39.450Z,17.20
2023-03-22T00:24:39.427Z,15.00
2023-03-22T00:25:39.459Z,18.30
2023-03-22T00:26:39.438Z,14.80
2023-03-22T00:27:39.382Z,17.10
2023-03-22T00:28:39.371Z,18.40
2023-03-22T00:29:39.397Z,16.00
2023-03-22T00:30:39.699Z,17.60
2023-03-22T00:31:39.407Z,19.90
2023-03-22T00:32:39.356Z,16.60
2023-03-22T00:33:39.346Z,17.40
2023-03-22T00:34:39.330Z,16.40
2023-03-22T00:35:39.325Z,16.00
2023-03-22T00:36:39.277Z,17.60
2023-03-22T00:37:39.320Z,17.90
2023-03-22T00:38:46.333Z,16.80
2023-03-22T00:39:40.245Z,18.00
2023-03-22T00:40:39.648Z,17.10
2023-03-22T00:41:39.218Z,15.90
2023-03-22T00:42:39.229Z,17.80
2023-03-22T00:43:39.277Z,17.30
2023-03-22T00:44:39.182Z,16.80
2023-03-22T00:45:39.171Z,18.50
2023-03-22T00:46:39.253Z,17.10
2023-03-22T00:47:39.165Z,18.00
2023-03-22T00:48:39.190Z,17.30
2023-03-22T00:49:39.129Z,18.90
2023-03-22T00:50:39.279Z,19.50
2023-03-22T00:51:39.114Z,16.40
2023-03-22T00:52:39.093Z,17.00
2023-03-22T00:53:42.380Z,15.50
2023-03-22T00:54:39.091Z,18.20
2023-03-22T00:55:39.065Z,17.60
2023-03-22T00:56:39.045Z,16.00
2023-03-22T00:57:39.053Z,16.50
2023-03-22T00:58:39.052Z,16.20
2023-03-22T00:59:39.042Z,16.40
2023-03-22T01:00:39.235Z,14.90
2023-03-22T01:01:38.996Z,17.40
2023-03-22T01:02:38.981Z,17.00
2023-03-22T01:03:39.007Z,18.90
2023-03-22T01:04:39.005Z,16.50
2023-03-22T01:05:38.960Z,18.10
2023-03-22T01:06:38.974Z,16.30
2023-03-22T01:07:38.932Z,17.60
2023-03-22T01:08:39.305Z,19.10
2023-03-22T01:09:38.952Z,19.90
2023-03-22T01:10:39.097Z,17.40
2023-03-22T01:11:38.881Z,15.60
2023-03-22T01:12:38.882Z,16.50
2023-03-22T01:13:38.854Z,17.90
2023-03-22T01:14:38.865Z,17.30
2023-03-22T01:15:38.857Z,14.70
2023-03-22T01:16:38.888Z,18.40
2023-03-22T01:17:38.833Z,17.70
2023-03-22T01:18:38.797Z,17.40
2023-03-22T01:19:38.812Z,16.30
2023-03-22T01:20:39.228Z,15.40
2023-03-22T01:21:38.761Z,17.90
2023-03-22T01:22:38.757Z,16.10
2023-03-22T01:23:38.748Z,16.10
2023-03-22T01:24:38.731Z,17.40
2023-03-22T01:25:38.767Z,14.90
2023-03-22T01:26:38.708Z,18.00
2023-03-22T01:27:38.700Z,17.90
2023-03-22T01:28:38.713Z,17.40
2023-03-22T01:29:38.677Z,17.10
2023-03-22T01:30:39.010Z,15.50
2023-03-22T01:31:38.670Z,14.90
2023-03-22T01:32:38.658Z,16.40
2023-03-22T01:33:38.646Z,16.30
2023-03-22T01:34:38.616Z,15.20
2023-03-22T01:35:38.618Z,14.90
2023-03-22T01:36:38.597Z,14.90
2023-03-22T01:37:38.608Z,16.30
2023-03-22T01:38:38.573Z,16.00
2023-03-22T01:39:38.568Z,17.00
2023-03-22T01:40:38.971Z,17.00
2023-03-22T01:41:38.558Z,16.00
2023-03-22T01:42:38.546Z,16.00
2023-03-22T01:43:38.516Z,15.70
2023-03-22T01:44:38.509Z,17.60
2023-03-22T01:45:38.508Z,15.90
2023-03-22T01:46:38.541Z,16.50
2023-03-22T01:47:38.504Z,17.40
2023-03-22T01:48:38.624Z,16.90
2023-03-22T01:49:38.479Z,16.10
2023-03-22T01:50:38.865Z,15.70
2023-03-22T01:51:38.427Z,18.20
2023-03-22T01:52:38.418Z,15.20
2023-03-22T01:53:38.414Z,17.30
2023-03-22T01:54:38.402Z,17.60
2023-03-22T01:55:38.417Z,15.50
2023-03-22T01:56:38.379Z,16.00
2023-03-22T01:57:38.381Z,17.80
2023-03-22T01:58:38.378Z,16.70
2023-03-22T01:59:38.350Z,16.60
2023-03-22T02:00:38.648Z,15.70
2023-03-22T02:01:38.353Z,17.00
2023-03-22T02:02:38.351Z,16.50
2023-03-22T02:03:38.327Z,17.60
2023-03-22T02:04:38.375Z,18.20
2023-03-22T02:05:38.318Z,17.60
2023-03-22T02:06:38.382Z,16.70
2023-03-22T02:07:38.270Z,17.60
2023-03-22T02:08:38.230Z,16.00
2023-03-22T02:09:38.249Z,17.20
2023-03-22T02:10:38.509Z,15.80
2023-03-22T02:11:38.203Z,16.50
2023-03-22T02:12:38.199Z,18.60
2023-03-22T02:13:38.206Z,16.40
2023-03-22T02:14:38.175Z,16.50
2023-03-22T02:15:38.253Z,16.20
2023-03-22T02:16:38.158Z,18.10
2023-03-22T02:17:38.150Z,17.50
2023-03-22T02:18:38.143Z,16.80
2023-03-22T02:19:38.121Z,17.90
2023-03-22T02:20:38.444Z,17.40
2023-03-22T02:21:38.126Z,18.10
2023-03-22T02:22:38.075Z,18.90
2023-03-22T02:23:38.077Z,17.30
2023-03-22T02:24:38.066Z,18.60
2023-03-22T02:25:38.081Z,18.30
2023-03-22T02:26:38.068Z,17.90
2023-03-22T02:27:38.034Z,17.40
2023-03-22T02:28:38.018Z,19.20
2023-03-22T02:29:38.091Z,16.10
2023-03-22T02:30:38.447Z,17.10
2023-03-22T02:31:38.093Z,19.30
2023-03-22T02:32:37.965Z,19.70
2023-03-22T02:33:39.861Z,18.30
2023-03-22T02:34:37.945Z,17.10
2023-03-22T02:35:38.118Z,15.20
2023-03-22T02:36:37.955Z,17.70
2023-03-22T02:37:37.909Z,18.00
2023-03-22T02:38:37.920Z,18.40
2023-03-22T02:39:37.885Z,16.20
2023-03-22T02:40:38.283Z,19.30
2023-03-22T02:41:37.871Z,18.10
2023-03-22T02:42:37.862Z,17.60
2023-03-22T02:43:37.849Z,17.90
2023-03-22T02:44:37.861Z,16.40
2023-03-22T02:45:37.865Z,16.70
2023-03-22T02:46:37.893Z,17.90
2023-03-22T02:47:37.815Z,18.30
2023-03-22T02:48:37.817Z,17.60
2023-03-22T02:49:37.778Z,15.80
2023-03-22T02:50:38.238Z,17.20
2023-03-22T02:51:37.758Z,19.20
2023-03-22T02:52:37.749Z,17.90
2023-03-22T02:53:37.756Z,17.70
2023-03-22T02:54:37.724Z,18.60
2023-03-22T02:55:37.739Z,20.10
2023-03-22T02:56:37.700Z,17.90
2023-03-22T02:57:37.703Z,17.50
2023-03-22T02:58:37.682Z,18.70
2023-03-22T02:59:37.694Z,16.80
2023-03-22T03:00:38.170Z,18.20
2023-03-22T03:01:37.694Z,18.20
2023-03-22T03:02:37.635Z,16.60
2023-03-22T03:03:37.672Z,18.60
2023-03-22T03:04:37.630Z,18.40
2023-03-22T03:05:37.596Z,18.40
2023-03-22T03:06:37.587Z,17.70
2023-03-22T03:07:37.570Z,16.50
2023-03-22T03:08:37.558Z,18.40
2023-03-22T03:09:37.572Z,22.10
2023-03-22T03:10:37.995Z,17.30
2023-03-22T03:11:37.526Z,19.30
2023-03-22T03:12:37.540Z,17.60
2023-03-22T03:13:37.533Z,18.00
2023-03-22T03:14:37.498Z,16.80
2023-03-22T03:15:37.490Z,19.00
2023-03-22T03:16:37.532Z,17.50
2023-03-22T03:17:37.544Z,18.50
2023-03-22T03:18:37.456Z,18.80
2023-03-22T03:19:37.441Z,16.80
2023-03-22T03:20:37.708Z,19.10
2023-03-22T03:21:37.420Z,16.80
2023-03-22T03:22:37.412Z,18.20
2023-03-22T03:23:37.411Z,16.80
2023-03-22T03:24:37.413Z,16.30
2023-03-22T03:25:37.369Z,19.80
2023-03-22T03:26:37.364Z,17.60
2023-03-22T03:27:37.344Z,16.30
2023-03-22T03:28:37.352Z,17.50
2023-03-22T03:29:37.332Z,18.20
2023-03-22T03:30:37.522Z,19.00
2023-03-22T03:31:37.344Z,18.00
2023-03-22T03:32:37.295Z,17.60
2023-03-22T03:33:37.319Z,17.40
2023-03-22T03:34:37.294Z,16.70
2023-03-22T03:35:37.294Z,17.80
2023-03-22T03:36:37.243Z,18.10
2023-03-22T03:37:37.239Z,18.30
2023-03-22T03:38:37.232Z,18.30
2023-03-22T03:39:37.254Z,17.90
2023-03-22T03:40:37.431Z,18.90
2023-03-22T03:41:37.188Z,17.60
2023-03-22T03:42:37.179Z,18.00
2023-03-22T03:43:37.190Z,17.70
2023-03-22T03:44:37.183Z,22.20
2023-03-22T03:45:37.274Z,17.10
2023-03-22T03:46:37.154Z,17.10
2023-03-22T03:47:37.138Z,17.60
2023-03-22T03:48:37.123Z,16.50
2023-03-22T03:49:37.126Z,16.50
2023-03-22T03:50:37.343Z,18.50
2023-03-22T03:51:37.075Z,17.80
2023-03-22T03:52:37.082Z,16.30
2023-03-22T03:53:37.054Z,19.40
2023-03-22T03:54:37.039Z,17.20
2023-03-22T03:55:37.038Z,17.30
2023-03-22T03:56:37.039Z,17.10
2023-03-22T03:57:37.019Z,18.30
2023-03-22T03:58:36.996Z,18.30
2023-03-22T03:59:37.000Z,16.70
2023-03-22T04:00:37.119Z,16.80
2023-03-22T04:01:36.961Z,17.10
2023-03-22T04:02:37.034Z,17.00
2023-03-22T04:03:36.948Z,18.10
2023-03-22T04:04:37.020Z,16.60
2023-03-22T04:05:36.964Z,15.00
2023-03-22T04:06:36.914Z,16.90
2023-03-22T04:07:36.900Z,17.50
2023-03-22T04:08:36.895Z,18.40
2023-03-22T04:09:36.901Z,15.80
2023-03-22T04:10:37.055Z,19.00
2023-03-22T04:11:36.860Z,16.30
2023-03-22T04:12:36.842Z,16.40
2023-03-22T04:13:36.830Z,16.90
2023-03-22T04:14:36.839Z,18.50
2023-03-22T04:15:36.809Z,17.30
2023-03-22T04:16:36.861Z,16.20
2023-03-22T04:17:36.807Z,17.40
2023-03-22T04:18:36.797Z,18.70
2023-03-22T04:19:36.794Z,15.70
2023-03-22T04:20:36.988Z,18.40
2023-03-22T04:21:36.756Z,16.00
2023-03-22T04:22:36.731Z,16.10
2023-03-22T04:23:36.730Z,19.40
2023-03-22T04:24:36.724Z,18.10
2023-03-22T04:25:36.710Z,16.00
2023-03-22T04:26:36.682Z,18.30
2023-03-22T04:27:36.692Z,17.10
2023-03-22T04:28:36.685Z,16.70
2023-03-22T04:29:36.704Z,15.90
2023-03-22T04:30:36.764Z,18.80
2023-03-22T04:31:36.632Z,17.90
2023-03-22T04:32:36.616Z,16.20
2023-03-22T04:33:36.635Z,15.60
2023-03-22T04:34:36.593Z,16.00
2023-03-22T04:35:36.649Z,16.50
2023-03-22T04:36:36.643Z,17.00
2023-03-22T04:37:36.597Z,19.70
2023-03-22T04:38:36.544Z,15.80
2023-03-22T04:39:36.560Z,18.20
2023-03-22T04:40:36.614Z,15.70
2023-03-22T04:41:36.532Z,18.50
2023-03-22T04:42:36.565Z,20.80
2023-03-22T04:43:36.487Z,17.50
2023-03-22T04:44:36.469Z,18.30
2023-03-22T04:45:36.502Z,19.30
2023-03-22T04:46:36.625Z,17.00
2023-03-22T04:47:36.446Z,18.10
2023-03-22T04:48:36.435Z,16.40
2023-03-22T04:49:36.423Z,20.00
2023-03-22T04:50:36.435Z,16.60
2023-03-22T04:51:36.419Z,17.40
2023-03-22T04:52:36.390Z,19.00
2023-03-22T04:53:36.412Z,17.40
2023-03-22T04:54:36.363Z,17.60
2023-03-22T04:55:36.355Z,19.10
2023-03-22T04:56:36.362Z,18.10
2023-03-22T04:57:36.330Z,17.30
2023-03-22T04:58:36.356Z,18.50
2023-03-22T04:59:36.313Z,16.70
2023-03-22T05:00:36.294Z,21.20
2023-03-22T05:01:36.380Z,17.50
2023-03-22T05:02:36.332Z,18.60
2023-03-22T05:03:36.266Z,19.10
2023-03-22T05:04:36.275Z,16.90
2023-03-22T05:05:36.261Z,19.30
2023-03-22T05:06:36.303Z,18.30
2023-03-22T05:07:36.281Z,17.40
2023-03-22T05:08:36.339Z,18.10
2023-03-22T05:09:36.234Z,17.80
2023-03-22T05:10:36.187Z,20.30
2023-03-22T05:11:36.207Z,16.80
2023-03-22T05:12:36.157Z,17.70
2023-03-22T05:13:36.179Z,18.80
2023-03-22T05:14:36.237Z,17.80
2023-03-22T05:15:36.128Z,19.10
2023-03-22T05:16:36.118Z,19.70
2023-03-22T05:17:36.102Z,18.70
2023-03-22T05:18:36.117Z,17.50
2023-03-22T05:19:36.092Z,17.10
2023-03-22T05:20:36.074Z,18.30
2023-03-22T05:21:36.055Z,16.30
2023-03-22T05:22:36.045Z,17.80
2023-03-22T05:23:36.051Z,17.40
2023-03-22T05:24:36.061Z,20.10
2023-03-22T05:25:36.037Z,18.90
2023-03-22T05:26:36.023Z,16.60
2023-03-22T05:27:36.032Z,21.60
2023-03-22T05:28:35.982Z,17.60
2023-03-22T05:29:35.989Z,18.60
2023-03-22T05:30:35.981Z,17.80
2023-03-22T05:31:35.965Z,18.80
2023-03-22T05:32:35.933Z,18.30
2023-03-22T05:33:35.929Z,18.00
2023-03-22T05:34:36.195Z,18.30
2023-03-22T05:35:35.923Z,18.60
2023-03-22T05:36:35.916Z,17.30
2023-03-22T05:37:35.878Z,17.20
2023-03-22T05:38:35.868Z,19.60
2023-03-22T05:39:35.868Z,19.20
2023-03-22T05:40:35.862Z,17.80
2023-03-22T05:41:36.751Z,19.60
2023-03-22T05:42:35.823Z,19.70
2023-03-22T05:43:35.849Z,19.20
2023-03-22T05:44:35.812Z,22.30
2023-03-22T05:45:35.793Z,20.10
2023-03-22T05:46:35.828Z,22.80
2023-03-22T05:47:35.800Z,19.20
2023-03-22T05:48:35.749Z,19.30
2023-03-22T05:49:35.753Z,23.20
2023-03-22T05:50:35.727Z,18.10
2023-03-22T05:51:35.750Z,19.20
2023-03-22T05:52:35.730Z,19.70
2023-03-22T05:53:35.701Z,19.00
2023-03-22T05:54:35.694Z,20.20
2023-03-22T05:55:35.681Z,18.80
2023-03-22T05:56:35.680Z,16.10
2023-03-22T05:57:35.699Z,18.40
2023-03-22T05:58:35.643Z,17.60
2023-03-22T05:59:35.634Z,21.00
2023-03-22T06:00:35.626Z,19.10
2023-03-22T06:01:35.801Z,18.40
2023-03-22T06:02:35.604Z,19.50
2023-03-22T06:03:35.740Z,19.00
2023-03-22T06:04:35.581Z,18.30
2023-03-22T06:05:35.574Z,19.20
2023-03-22T06:06:35.606Z,19.10
2023-03-22T06:07:35.551Z,18.10
2023-03-22T06:08:35.535Z,18.40
2023-03-22T06:09:35.518Z,16.00
2023-03-22T06:10:35.504Z,18.20
2023-03-22T06:11:35.494Z,19.80
2023-03-22T06:12:35.512Z,16.80
2023-03-22T06:13:35.508Z,16.90
2023-03-22T06:14:35.468Z,15.90
2023-03-22T06:15:35.455Z,17.00
2023-03-22T06:16:35.463Z,19.00
2023-03-22T06:17:35.465Z,18.20
2023-03-22T06:18:35.446Z,21.00
2023-03-22T06:19:35.417Z,18.20
2023-03-22T06:20:35.419Z,18.70
2023-03-22T06:21:35.388Z,17.00
2023-03-22T06:22:35.392Z,17.70
2023-03-22T06:23:35.366Z,18.10
2023-03-22T06:24:35.351Z,20.30
2023-03-22T06:25:35.349Z,16.60
2023-03-22T06:26:35.352Z,17.70
2023-03-22T06:27:35.486Z,17.00
2023-03-22T06:28:35.309Z,18.50
2023-03-22T06:29:35.325Z,17.30
2023-03-22T06:30:35.305Z,19.70
2023-03-22T06:31:35.300Z,18.90
2023-03-22T06:32:35.264Z,17.60
2023-03-22T06:33:35.249Z,18.20
2023-03-22T06:34:35.242Z,16.30
2023-03-22T06:35:35.298Z,18.20
2023-03-22T06:36:35.236Z,15.60
2023-03-22T06:37:35.240Z,17.10
2023-03-22T06:38:35.192Z,18.90
2023-03-22T06:39:35.185Z,18.90
2023-03-22T06:40:35.167Z,18.40
2023-03-22T06:41:35.180Z,16.40
2023-03-22T06:42:35.149Z,16.80
2023-03-22T06:43:35.161Z,16.60
2023-03-22T06:44:35.120Z,19.10
2023-03-22T06:45:35.133Z,16.90
2023-03-22T06:46:35.093Z,17.70
2023-03-22T06:47:35.129Z,17.50
2023-03-22T06:48:35.080Z,18.70
2023-03-22T06:49:35.064Z,15.30
2023-03-22T06:50:35.097Z,16.30
2023-03-22T06:51:35.036Z,18.80
2023-03-22T06:52:35.032Z,15.50
2023-03-22T06:53:35.053Z,16.60
2023-03-22T06:54:35.015Z,16.10
2023-03-22T06:55:34.995Z,16.30
2023-03-22T06:56:34.985Z,16.90
2023-03-22T06:57:35.017Z,17.80
2023-03-22T06:58:34.957Z,17.30
2023-03-22T06:59:34.954Z,18.50
2023-03-22T07:00:34.934Z,16.90
2023-03-22T07:01:35.134Z,14.90
2023-03-22T07:02:34.928Z,16.70
2023-03-22T07:03:34.912Z,17.30
2023-03-22T07:04:35.010Z,16.30
2023-03-22T07:05:34.882Z,16.60
2023-03-22T07:06:34.888Z,17.60
2023-03-22T07:07:34.862Z,17.60
2023-03-22T07:08:34.881Z,17.00
2023-03-22T07:09:34.831Z,15.30
2023-03-22T07:10:34.840Z,17.60
2023-03-22T07:11:34.839Z,16.50
2023-03-22T07:12:34.803Z,16.70
2023-03-22T07:13:34.856Z,16.50
2023-03-22T07:14:34.815Z,17.50
2023-03-22T07:15:34.853Z,15.40
2023-03-22T07:16:34.763Z,18.00
2023-03-22T07:17:34.796Z,16.70
2023-03-22T07:18:34.768Z,16.90
2023-03-22T07:19:34.736Z,18.60
2023-03-22T07:20:34.709Z,15.00
2023-03-22T07:21:34.742Z,16.50
2023-03-22T07:22:34.693Z,16.80
2023-03-22T07:23:34.677Z,17.40
2023-03-22T07:24:36.058Z,16.20
2023-03-22T07:25:34.665Z,15.00
2023-03-22T07:26:34.700Z,15.30
2023-03-22T07:27:34.630Z,14.90
2023-03-22T07:28:34.618Z,15.00
2023-03-22T07:29:34.614Z,15.50
2023-03-22T07:30:34.604Z,14.10
2023-03-22T07:31:37.126Z,16.40
2023-03-22T07:32:34.609Z,12.70
2023-03-22T07:33:34.611Z,13.60
2023-03-22T07:34:34.548Z,13.40
2023-03-22T07:35:34.546Z,14.10
2023-03-22T07:36:34.536Z,13.50
2023-03-22T07:37:34.546Z,13.50
2023-03-22T07:38:34.542Z,15.20
2023-03-22T07:39:34.505Z,12.90
2023-03-22T07:40:34.500Z,12.40
2023-03-22T07:41:34.601Z,13.90
2023-03-22T07:42:34.492Z,12.70
2023-03-22T07:43:47.342Z,13.40
2023-03-22T07:44:35.465Z,12.30
2023-03-22T07:45:34.435Z,13.10
2023-03-22T07:46:34.495Z,11.20
2023-03-22T07:47:41.042Z,12.60
2023-03-22T07:48:35.434Z,10.90
2023-03-22T07:49:34.429Z,11.90
2023-03-22T07:50:34.437Z,9.30
2023-03-22T07:51:34.380Z,11.30
2023-03-22T07:52:34.358Z,10.20
2023-03-22T07:53:34.370Z,10.70
2023-03-22T07:54:34.707Z,9.50
2023-03-22T07:55:34.332Z,8.80
2023-03-22T07:56:34.349Z,10.50
2023-03-22T07:57:34.303Z,10.20
2023-03-22T07:58:34.290Z,8.50
2023-03-22T07:59:34.299Z,8.80
2023-03-22T08:00:34.265Z,8.10
2023-03-22T08:01:34.412Z,7.40
2023-03-22T08:02:34.263Z,9.30
2023-03-22T08:03:34.232Z,10.60
2023-03-22T08:04:34.238Z,9.10
2023-03-22T08:05:34.229Z,7.80
2023-03-22T08:06:34.204Z,11.70
2023-03-22T08:07:34.216Z,8.20
2023-03-22T08:08:34.176Z,7.40
2023-03-22T08:09:34.162Z,8.30
2023-03-22T08:10:34.162Z,7.50
2023-03-22T08:11:34.175Z,8.30
2023-03-22T08:12:34.138Z,9.50
2023-03-22T08:13:34.132Z,8.90
2023-03-22T08:14:37.077Z,8.80
2023-03-22T08:15:34.166Z,7.70
2023-03-22T08:16:34.178Z,8.60
2023-03-22T08:17:34.083Z,9.00
2023-03-22T08:18:34.075Z,7.50
2023-03-22T08:19:34.058Z,7.80
2023-03-22T08:20:34.071Z,7.10
2023-03-22T08:21:34.131Z,8.10
2023-03-22T08:22:34.015Z,8.40
2023-03-22T08:23:41.399Z,9.90
2023-03-22T08:24:34.989Z,7.30
2023-03-22T08:25:33.980Z,6.80
2023-03-22T08:26:33.990Z,7.00
2023-03-22T08:27:33.966Z,8.70
2023-03-22T08:28:33.948Z,7.30
2023-03-22T08:29:33.954Z,7.50
2023-03-22T08:30:33.926Z,7.80
2023-03-22T08:31:33.968Z,7.10
2023-03-22T08:32:33.927Z,5.80
2023-03-22T08:33:33.895Z,7.20
2023-03-22T08:34:33.879Z,6.90
2023-03-22T08:35:33.902Z,6.90
2023-03-22T08:36:33.885Z,7.30
2023-03-22T08:37:33.863Z,6.80
2023-03-22T08:38:33.838Z,6.80
2023-03-22T08:39:33.850Z,10.40
2023-03-22T08:40:33.830Z,7.10
2023-03-22T08:41:33.826Z,7.20
2023-03-22T08:42:33.794Z,6.70
2023-03-22T08:43:33.776Z,7.50
2023-03-22T08:44:33.785Z,8.80
2023-03-22T08:45:33.755Z,6.50
2023-03-22T08:46:33.842Z,7.80
2023-03-22T08:47:33.738Z,8.00
2023-03-22T08:48:33.721Z,6.50
2023-03-22T08:49:33.703Z,6.30
2023-03-22T08:50:33.696Z,8.10
2023-03-22T08:51:33.689Z,7.00
2023-03-22T08:52:33.700Z,7.60
2023-03-22T08:53:33.685Z,7.60
2023-03-22T08:54:33.764Z,8.60
2023-03-22T08:55:33.670Z,7.50
2023-03-22T08:56:33.630Z,7.90
2023-03-22T08:57:33.618Z,6.70
2023-03-22T08:58:33.617Z,7.30
2023-03-22T08:59:33.611Z,9.30
2023-03-22T09:00:45.939Z,8.20
2023-03-22T09:01:34.658Z,8.50
2023-03-22T09:02:33.590Z,6.90
2023-03-22T09:03:33.566Z,9.20
2023-03-22T09:04:33.617Z,7.70
2023-03-22T09:05:33.524Z,6.60
2023-03-22T09:06:33.547Z,7.30
2023-03-22T09:07:33.515Z,6.80
2023-03-22T09:08:33.497Z,8.20
2023-03-22T09:09:33.523Z,7.50
2023-03-22T09:10:33.504Z,9.20
2023-03-22T09:11:33.511Z,7.90
2023-03-22T09:12:33.445Z,7.50
2023-03-22T09:13:33.465Z,8.10
2023-03-22T09:14:33.446Z,7.30
2023-03-22T09:15:33.451Z,6.40
2023-03-22T09:16:33.451Z,7.40
2023-03-22T09:17:33.398Z,6.60
2023-03-22T09:18:33.377Z,6.60
2023-03-22T09:19:34.423Z,10.30
2023-03-22T09:20:33.375Z,8.40
2023-03-22T09:21:33.359Z,8.30
2023-03-22T09:22:33.366Z,7.10
2023-03-22T09:23:33.331Z,6.00
2023-03-22T09:24:33.324Z,5.70
2023-03-22T09:25:33.346Z,7.20
2023-03-22T09:26:33.314Z,8.10
2023-03-22T09:27:33.283Z,6.70
2023-03-22T09:28:33.348Z,6.70
2023-03-22T09:29:33.285Z,5.00
2023-03-22T09:30:33.248Z,5.90
2023-03-22T09:31:33.282Z,6.70
2023-03-22T09:32:33.217Z,7.50
2023-03-22T09:33:33.224Z,6.80
2023-03-22T09:34:33.202Z,6.30
2023-03-22T09:35:33.220Z,5.90
2023-03-22T09:36:33.177Z,7.20
2023-03-22T09:37:33.156Z,5.60
2023-03-22T09:38:33.191Z,6.10
2023-03-22T09:39:33.144Z,5.10
2023-03-22T09:40:33.137Z,5.20
2023-03-22T09:41:33.136Z,5.00
2023-03-22T09:42:33.114Z,5.70
2023-03-22T09:43:33.273Z,6.90
2023-03-22T09:44:33.121Z,5.20
2023-03-22T09:45:33.078Z,4.60
2023-03-22T09:46:33.100Z,7.20
2023-03-22T09:47:43.952Z,4.80
2023-03-22T09:48:34.057Z,5.90
2023-03-22T09:49:43.599Z,5.10
2023-03-22T09:50:34.021Z,7.00
2023-03-22T09:51:33.012Z,5.60
2023-03-22T09:52:33.074Z,4.60
2023-03-22T09:53:32.976Z,6.20
2023-03-22T09:54:33.001Z,3.70
2023-03-22T09:55:32.964Z,5.90
2023-03-22T09:56:32.955Z,5.10
2023-03-22T09:57:33.000Z,6.70
2023-03-22T09:58:32.982Z,5.00
2023-03-22T09:59:32.928Z,4.20
2023-03-22T10:00:33.092Z,5.20
2023-03-22T10:01:33.055Z,5.00
2023-03-22T10:02:33.033Z,3.90
2023-03-22T10:03:32.869Z,5.40
2023-03-22T10:04:32.962Z,6.20
2023-03-22T10:05:32.837Z,5.30
2023-03-22T10:06:32.830Z,6.30
2023-03-22T10:07:32.846Z,5.20
2023-03-22T10:08:32.836Z,5.90
2023-03-22T10:09:32.819Z,5.00
2023-03-22T10:10:32.798Z,5.40
2023-03-22T10:11:32.771Z,4.70
2023-03-22T10:12:32.803Z,4.70
2023-03-22T10:13:32.903Z,4.90
2023-03-22T10:14:32.742Z,5.40
2023-03-22T10:15:32.732Z,4.50
2023-03-22T10:16:32.806Z,5.20
2023-03-22T10:17:32.707Z,3.50
2023-03-22T10:18:32.714Z,5.10
2023-03-22T10:19:32.710Z,3.80
2023-03-22T10:20:32.694Z,4.40
2023-03-22T10:21:32.663Z,5.80
2023-03-22T10:22:32.668Z,3.80
2023-03-22T10:23:32.640Z,5.70
2023-03-22T10:24:32.624Z,5.60
2023-03-22T10:25:32.642Z,4.40
2023-03-22T10:26:32.630Z,5.40
2023-03-22T10:27:32.659Z,4.60
2023-03-22T10:28:32.645Z,4.00
2023-03-22T10:29:32.592Z,5.60
2023-03-22T10:30:32.601Z,5.70
2023-03-22T10:31:32.647Z,3.00
2023-03-22T10:32:32.542Z,4.00
2023-03-22T10:33:32.638Z,5.90
2023-03-22T10:34:32.547Z,5.40
2023-03-22T10:35:32.563Z,4.30
2023-03-22T10:36:32.502Z,5.10
2023-03-22T10:37:32.472Z,3.50
2023-03-22T10:38:32.485Z,6.40
2023-03-22T10:39:32.480Z,4.20
2023-03-22T10:40:32.452Z,7.50
2023-03-22T10:41:32.494Z,4.10
2023-03-22T10:42:32.420Z,4.70
2023-03-22T10:43:32.513Z,5.80
2023-03-22T10:44:32.426Z,4.70
2023-03-22T10:45:32.421Z,4.10
2023-03-22T10:46:32.406Z,6.20
2023-03-22T10:47:32.379Z,4.20
2023-03-22T10:48:32.438Z,5.10
2023-03-22T10:49:32.352Z,4.90
2023-03-22T10:50:32.332Z,5.70
2023-03-22T10:51:32.322Z,6.50
2023-03-22T10:52:32.312Z,4.60
2023-03-22T10:53:32.409Z,5.00
2023-03-22T10:54:32.287Z,6.40
2023-03-22T10:55:32.301Z,5.70
2023-03-22T10:56:32.264Z,5.40
2023-03-22T10:57:32.252Z,4.50
2023-03-22T10:58:32.260Z,5.90
2023-03-22T10:59:32.240Z,4.90
2023-03-22T11:00:32.327Z,4.90
2023-03-22T11:01:32.520Z,6.30
2023-03-22T11:02:32.412Z,4.80
2023-03-22T11:03:32.279Z,4.10
2023-03-22T11:04:32.182Z,5.20
2023-03-22T11:05:32.160Z,4.90
2023-03-22T11:06:32.161Z,4.40
2023-03-22T11:07:32.170Z,4.30
2023-03-22T11:08:32.132Z,4.40
2023-03-22T11:09:32.132Z,5.70
2023-03-22T11:10:32.248Z,4.70
2023-03-22T11:11:32.099Z,4.70
2023-03-22T11:12:32.113Z,4.90
2023-03-22T11:13:32.074Z,3.80
2023-03-22T11:14:32.145Z,4.80
2023-03-22T11:15:32.071Z,5.00
2023-03-22T11:16:32.133Z,5.20
2023-03-22T11:17:32.048Z,5.40
2023-03-22T11:18:32.017Z,4.00
2023-03-22T11:19:32.002Z,4.40
2023-03-22T11:20:32.061Z,5.50
2023-03-22T11:21:31.988Z,6.90
2023-03-22T11:22:31.977Z,7.00
2023-03-22T11:23:31.959Z,5.60
2023-03-22T11:24:31.988Z,5.10
2023-03-22T11:25:31.957Z,5.40
2023-03-22T11:26:31.951Z,5.00
2023-03-22T11:27:31.909Z,4.20
2023-03-22T11:28:31.919Z,3.90
2023-03-22T11:29:31.920Z,5.20
2023-03-22T11:30:31.885Z,5.10
2023-03-22T11:31:31.919Z,5.70
2023-03-22T11:32:31.876Z,4.00
2023-03-22T11:33:31.859Z,5.40
2023-03-22T11:34:31.867Z,5.00
2023-03-22T11:35:31.896Z,5.50
2023-03-22T11:36:31.861Z,5.10
2023-03-22T11:37:31.828Z,5.70
2023-03-22T11:38:31.793Z,4.60
2023-03-22T11:39:31.779Z,5.40
2023-03-22T11:40:31.789Z,6.10
2023-03-22T11:41:31.789Z,4.70
2023-03-22T11:42:31.745Z,4.90
2023-03-22T11:43:31.730Z,4.50
2023-03-22T11:44:31.732Z,3.50
2023-03-22T11:45:31.722Z,6.10
2023-03-22T11:46:31.773Z,4.10
2023-03-22T11:47:31.765Z,3.80
2023-03-22T11:48:31.904Z,5.50
2023-03-22T11:49:31.722Z,4.90
2023-03-22T11:50:31.686Z,5.90
2023-03-22T11:51:31.655Z,4.50
2023-03-22T11:52:31.647Z,5.50
2023-03-22T11:53:31.616Z,4.80
2023-03-22T11:54:31.609Z,8.60
2023-03-22T11:55:31.625Z,4.60
2023-03-22T11:56:31.624Z,4.50
2023-03-22T11:57:31.606Z,4.00
2023-03-22T11:58:31.573Z,4.70
2023-03-22T11:59:31.598Z,4.80
2023-03-22T12:00:31.543Z,3.00
2023-03-22T12:01:31.524Z,5.60
2023-03-22T12:02:31.695Z,6.00
2023-03-22T12:03:31.763Z,3.50
2023-03-22T12:04:31.565Z,4.40
2023-03-22T12:05:31.531Z,4.90
2023-03-22T12:06:31.523Z,5.60
2023-03-22T12:07:31.456Z,4.40
2023-03-22T12:08:31.450Z,4.30
2023-03-22T12:09:31.449Z,4.20
2023-03-22T12:10:31.452Z,5.10
2023-03-22T12:11:31.425Z,5.00
2023-03-22T12:12:31.495Z,4.10
2023-03-22T12:13:31.388Z,5.10
2023-03-22T12:14:31.373Z,4.80
2023-03-22T12:15:31.364Z,4.90
2023-03-22T12:16:31.407Z,4.60
2023-03-22T12:17:31.439Z,4.40
2023-03-22T12:18:31.331Z,6.90
2023-03-22T12:19:31.327Z,3.90
2023-03-22T12:20:31.309Z,5.70
2023-03-22T12:21:31.337Z,4.90
2023-03-22T12:22:31.288Z,4.60
2023-03-22T12:23:31.305Z,4.60
2023-03-22T12:24:31.268Z,4.30
2023-03-22T12:25:31.278Z,4.20
2023-03-22T12:26:31.279Z,5.50
2023-03-22T12:27:31.234Z,4.80
2023-03-22T12:28:31.240Z,6.60
2023-03-22T12:29:31.243Z,5.00
2023-03-22T12:30:31.231Z,7.80
2023-03-22T12:31:31.268Z,6.40
2023-03-22T12:32:31.225Z,4.50
2023-03-22T12:33:31.231Z,6.10
2023-03-22T12:34:31.171Z,5.90
2023-03-22T12:35:31.160Z,6.90
2023-03-22T12:36:31.217Z,4.70
2023-03-22T12:37:31.534Z,4.80
2023-03-22T12:38:31.116Z,5.70
2023-03-22T12:39:31.110Z,3.70
2023-03-22T12:40:31.086Z,4.10
2023-03-22T12:41:31.084Z,5.40
2023-03-22T12:42:34.714Z,3.60
2023-03-22T12:43:31.051Z,5.20
2023-03-22T12:44:31.037Z,5.10
2023-03-22T12:45:31.063Z,4.40
2023-03-22T12:46:31.047Z,4.60
2023-03-22T12:47:31.054Z,6.10
2023-03-22T12:48:31.072Z,4.00
2023-03-22T12:49:30.981Z,4.30
2023-03-22T12:50:31.009Z,5.20
2023-03-22T12:51:30.971Z,3.60
2023-03-22T12:52:37.700Z,4.30
2023-03-22T12:53:31.954Z,5.30
2023-03-22T12:54:30.961Z,3.80
2023-03-22T12:55:30.939Z,4.40
2023-03-22T12:56:30.904Z,3.80
2023-03-22T12:57:30.893Z,3.70
2023-03-22T12:58:30.887Z,4.10
2023-03-22T12:59:30.881Z,4.50
2023-03-22T13:00:30.933Z,5.00
2023-03-22T13:01:30.967Z,4.70
2023-03-22T13:02:31.071Z,3.40