createdAt,value
2022-10-15T00:01:30.133Z,859.20
2022-10-15T00:03:58.955Z,864.97
2022-10-15T00:06:26.990Z,867.13
2022-10-15T00:08:54.949Z,868.17
2022-10-15T00:11:26.991Z,865.93
2022-10-15T00:13:56.522Z,859.97
2022-10-15T00:16:27.119Z,860.73
2022-10-15T00:18:57.213Z,871.63
2022-10-15T00:21:25.219Z,862.63
2022-10-15T00:23:53.373Z,862.53
2022-10-15T00:26:24.480Z,856.20
2022-10-15T00:28:54.583Z,863.10
2022-10-15T00:31:26.427Z,861.17
2022-10-15T00:33:55.634Z,862.33
2022-10-15T00:36:25.757Z,849.03
2022-10-15T00:38:54.343Z,862.87
2022-10-15T00:41:26.159Z,875.53
2022-10-15T00:43:55.967Z,865.53
2022-10-15T00:46:25.926Z,863.63
2022-10-15T00:48:57.494Z,867.00
2022-10-15T00:51:30.654Z,869.33
2022-10-15T00:54:00.248Z,873.27
2022-10-15T00:56:32.820Z,866.57
2022-10-15T00:59:01.478Z,864.70
2022-10-15T01:01:30.548Z,859.60
2022-10-15T01:03:59.074Z,861.63
2022-10-15T01:06:27.465Z,854.07
2022-10-15T01:08:55.832Z,853.53
2022-10-15T01:11:32.300Z,856.50
2022-10-15T01:14:13.046Z,847.93
2022-10-15T01:16:44.839Z,849.13
2022-10-15T01:19:27.211Z,847.23
2022-10-15T01:22:02.745Z,844.43
2022-10-15T01:25:00.802Z,843.97
2022-10-15T01:27:36.311Z,853.23
2022-10-15T01:30:19.951Z,855.17
2022-10-15T01:33:23.377Z,863.30
2022-10-15T01:35:54.081Z,855.13
2022-10-15T01:38:29.386Z,862.13
2022-10-15T01:41:02.145Z,865.47
2022-10-15T01:43:36.855Z,857.07
2022-10-15T01:46:40.494Z,856.60
2022-10-15T01:49:12.910Z,864.93
2022-10-15T01:51:41.522Z,862.97
2022-10-15T01:54:13.892Z,868.40
2022-10-15T01:56:42.414Z,850.13
2022-10-15T01:59:12.173Z,844.50
2022-10-15T02:01:44.893Z,824.00
2022-10-15T02:04:20.964Z,831.80
2022-10-15T02:06:52.457Z,836.00
2022-10-15T02:09:29.637Z,848.33
2022-10-15T02:12:04.585Z,827.33
2022-10-15T02:14:36.438Z,829.40
2022-10-15T02:17:08.252Z,836.03
2022-10-15T02:19:42.942Z,846.30
2022-10-15T02:22:16.356Z,835.13
2022-10-15T02:24:54.564Z,823.23
2022-10-15T02:27:24.789Z,814.53
2022-10-15T02:29:53.799Z,818.87
2022-10-15T02:32:23.948Z,804.87
2022-10-15T02:34:52.915Z,804.30
2022-10-15T02:37:24.042Z,799.57
2022-10-15T02:39:52.113Z,806.50
2022-10-15T02:42:20.886Z,802.27
2022-10-15T02:44:49.818Z,790.97
2022-10-15T02:47:17.966Z,784.33
2022-10-15T02:49:47.555Z,784.10
2022-10-15T02:52:15.569Z,777.73
2022-10-15T02:54:43.641Z,783.90
2022-10-15T02:57:12.293Z,785.33
2022-10-15T02:59:43.145Z,777.53
2022-10-15T03:02:15.287Z,769.93
2022-10-15T03:04:48.629Z,765.13
2022-10-15T03:07:16.689Z,775.53
2022-10-15T03:09:45.170Z,774.73
2022-10-15T03:12:14.804Z,766.20
2022-10-15T03:14:42.880Z,782.73
2022-10-15T03:17:11.814Z,779.43
2022-10-15T03:19:40.615Z,778.07
2022-10-15T03:22:10.158Z,789.67
2022-10-15T03:24:48.152Z,792.27
2022-10-15T03:27:20.541Z,793.13
2022-10-15T03:29:48.830Z,796.33
2022-10-15T03:32:17.021Z,803.33
2022-10-15T03:34:45.201Z,789.30
2022-10-15T03:37:17.017Z,791.90
2022-10-15T03:39:45.171Z,781.87
2022-10-15T03:42:13.638Z,782.83
2022-10-15T03:44:46.524Z,782.90
2022-10-15T03:47:17.861Z,793.13
2022-10-15T03:49:50.262Z,792.30
2022-10-15T03:52:19.823Z,797.40
2022-10-15T03:54:49.086Z,799.20
2022-10-15T03:57:20.448Z,800.97
2022-10-15T03:59:54.481Z,793.73
2022-10-15T04:02:25.736Z,800.17
2022-10-15T04:04:54.380Z,790.97
2022-10-15T04:07:23.762Z,786.37
2022-10-15T04:09:52.840Z,783.47
2022-10-15T04:12:28.246Z,777.30
2022-10-15T04:14:57.250Z,766.20
2022-10-15T04:17:25.329Z,762.23
2022-10-15T04:19:53.412Z,757.90
2022-10-15T04:22:25.358Z,769.70
2022-10-15T04:24:58.417Z,776.13
2022-10-15T04:27:31.041Z,766.33
2022-10-15T04:30:13.267Z,770.20
2022-10-15T04:32:46.701Z,746.17
2022-10-15T04:35:14.995Z,769.67
2022-10-15T04:38:00.959Z,760.00
2022-10-15T04:40:41.170Z,764.97
2022-10-15T04:43:09.170Z,760.80
2022-10-15T04:45:37.578Z,775.13
2022-10-15T04:48:06.130Z,785.53
2022-10-15T04:50:34.200Z,775.87
2022-10-15T04:53:23.823Z,778.70
2022-10-15T04:55:54.238Z,771.90
2022-10-15T04:58:22.463Z,788.83
2022-10-15T05:00:50.874Z,787.70
2022-10-15T05:06:08.193Z,755.53
2022-10-15T05:08:41.808Z,764.40
2022-10-15T05:11:19.090Z,758.07
2022-10-15T05:13:47.650Z,763.70
2022-10-15T05:16:17.548Z,767.13
2022-10-15T05:18:47.727Z,778.20
2022-10-15T05:21:16.147Z,776.37
2022-10-15T05:23:47.324Z,765.67
2022-10-15T05:26:35.647Z,745.63
2022-10-15T05:29:04.074Z,757.37
2022-10-15T05:31:34.706Z,770.13
2022-10-15T05:34:12.765Z,771.17
2022-10-15T05:36:54.972Z,747.17
2022-10-15T05:39:24.448Z,757.63
2022-10-15T05:41:54.913Z,758.93
2022-10-15T05:44:32.964Z,758.57
2022-10-15T05:47:01.110Z,778.90
2022-10-15T05:49:29.486Z,761.23
2022-10-15T05:52:08.176Z,766.17
2022-10-15T05:55:00.354Z,745.10
2022-10-15T05:57:28.412Z,760.70
2022-10-15T05:59:56.804Z,748.50
2022-10-15T06:02:25.251Z,752.93
2022-10-15T06:04:53.612Z,747.53
2022-10-15T06:07:21.971Z,738.77
2022-10-15T06:09:50.170Z,734.77
2022-10-15T06:12:20.393Z,746.70
2022-10-15T06:14:48.500Z,742.77
2022-10-15T06:17:16.493Z,729.97
2022-10-15T06:19:50.236Z,702.63
2022-10-15T06:22:18.346Z,728.43
2022-10-15T06:24:46.422Z,724.97
2022-10-15T06:27:14.494Z,724.23
2022-10-15T06:29:43.958Z,735.17
2022-10-15T06:32:12.676Z,725.90
2022-10-15T06:34:44.453Z,736.60
2022-10-15T06:37:12.557Z,741.23
2022-10-15T06:39:41.040Z,761.73
2022-10-15T06:42:09.278Z,758.70
2022-10-15T06:44:40.177Z,754.63
2022-10-15T06:47:10.069Z,773.07
2022-10-15T06:49:38.234Z,782.27
2022-10-15T06:52:06.273Z,788.47
2022-10-15T06:54:34.476Z,816.10
2022-10-15T06:57:02.554Z,848.43
2022-10-15T06:59:30.619Z,851.97
2022-10-15T07:01:59.311Z,860.80
2022-10-15T07:04:28.808Z,848.27
2022-10-15T07:06:56.845Z,852.27
2022-10-15T07:09:26.124Z,846.00
2022-10-15T07:12:25.930Z,808.03
2022-10-15T07:14:54.237Z,774.37
2022-10-15T07:17:22.312Z,768.37
2022-10-15T07:19:51.821Z,767.87
2022-10-15T07:22:19.919Z,769.60
2022-10-15T07:24:48.027Z,756.30
2022-10-15T07:27:18.990Z,748.27
2022-10-15T07:29:47.178Z,726.60
2022-10-15T07:32:15.259Z,720.60
2022-10-15T07:34:43.311Z,706.17
2022-10-15T07:37:12.870Z,709.20
2022-10-15T07:39:41.834Z,688.60
2022-10-15T07:42:10.219Z,677.13
2022-10-15T07:44:38.334Z,668.97
2022-10-15T07:47:11.462Z,680.60
2022-10-15T07:49:39.583Z,681.40
2022-10-15T07:52:08.753Z,652.30
2022-10-15T07:54:38.709Z,674.60
2022-10-15T07:57:07.942Z,681.97
2022-10-15T07:59:36.379Z,670.83
2022-10-15T08:02:04.994Z,695.23
2022-10-15T08:04:35.039Z,674.17
2022-10-15T08:07:06.887Z,658.63
2022-10-15T08:09:44.449Z,641.53
2022-10-15T08:12:13.148Z,634.73
2022-10-15T08:14:43.788Z,638.50
2022-10-15T08:17:12.269Z,608.43
2022-10-15T08:19:42.664Z,585.33
2022-10-15T08:22:12.467Z,596.57
2022-10-15T08:24:44.168Z,601.70
2022-10-15T08:27:12.267Z,587.80
2022-10-15T08:29:43.318Z,594.43
2022-10-15T08:32:13.691Z,563.53
2022-10-15T08:34:42.218Z,570.63
2022-10-15T08:37:11.858Z,568.83
2022-10-15T08:39:44.632Z,574.93
2022-10-15T08:42:18.853Z,573.53
2022-10-15T08:44:51.490Z,587.10
2022-10-15T08:47:29.227Z,568.33
2022-10-15T08:50:00.027Z,582.23
2022-10-15T08:52:41.791Z,621.90
2022-10-15T08:55:14.115Z,648.60
2022-10-15T08:57:45.340Z,660.53
2022-10-15T09:00:17.454Z,675.90
2022-10-15T09:02:52.559Z,717.27
2022-10-15T09:05:31.839Z,727.57
2022-10-15T09:08:05.437Z,751.97
2022-10-15T09:10:39.340Z,754.10
2022-10-15T09:13:13.958Z,762.70
2022-10-15T09:15:49.833Z,765.03
2022-10-15T09:18:21.712Z,777.97
2022-10-15T09:20:50.049Z,778.90
2022-10-15T09:23:20.332Z,785.37
2022-10-15T09:25:56.640Z,790.30
2022-10-15T09:28:28.453Z,795.97
2022-10-15T09:30:58.411Z,774.27
2022-10-15T09:33:36.906Z,790.73
2022-10-15T09:36:15.366Z,795.17
2022-10-15T09:38:49.528Z,784.53
2022-10-15T09:41:26.415Z,791.40
2022-10-15T09:43:57.752Z,787.73
2022-10-15T09:46:29.823Z,787.70
2022-10-15T09:49:07.387Z,796.93
2022-10-15T09:51:36.952Z,783.37
2022-10-15T09:54:10.826Z,776.60
2022-10-15T09:56:44.778Z,785.33
2022-10-15T09:59:17.662Z,781.90
2022-10-15T10:02:17.850Z,775.03
2022-10-15T10:04:46.085Z,783.20
2022-10-15T10:07:30.932Z,790.60
2022-10-15T10:10:01.722Z,773.60
2022-10-15T10:12:33.653Z,762.73
2022-10-15T10:15:05.269Z,744.93
2022-10-15T10:17:33.664Z,721.67
2022-10-15T10:20:15.271Z,702.90
2022-10-15T10:22:51.245Z,706.63
2022-10-15T10:25:32.777Z,725.47
2022-10-15T10:28:08.098Z,675.10
2022-10-15T10:30:38.640Z,674.73
2022-10-15T10:33:07.055Z,655.03
2022-10-15T10:35:38.128Z,645.23
2022-10-15T10:38:06.248Z,652.90
2022-10-15T10:40:36.551Z,613.43
2022-10-15T10:43:26.186Z,631.80
2022-10-15T10:45:56.256Z,612.00
2022-10-15T10:48:26.835Z,582.67
2022-10-15T10:51:12.921Z,573.63
2022-10-15T10:53:52.874Z,598.80
2022-10-15T10:56:27.127Z,592.33
2022-10-15T10:59:00.351Z,605.53
2022-10-15T11:01:28.644Z,517.77
2022-10-15T11:03:56.956Z,495.90
2022-10-15T11:06:41.604Z,472.20
2022-10-15T11:09:28.779Z,450.20
2022-10-15T11:12:06.348Z,460.87
2022-10-15T11:14:45.042Z,450.13
2022-10-15T11:17:18.592Z,457.20
2022-10-15T11:20:20.062Z,474.63
2022-10-15T11:23:04.919Z,458.20
2022-10-15T11:25:40.360Z,468.70
2022-10-15T11:28:22.631Z,471.87
2022-10-15T11:30:56.384Z,511.43
2022-10-15T11:33:38.694Z,498.87
2022-10-15T11:36:21.821Z,496.83
2022-10-15T11:38:52.926Z,501.70
2022-10-15T11:41:30.597Z,491.13
2022-10-15T11:44:24.113Z,527.27
2022-10-15T11:47:00.409Z,568.70
2022-10-15T11:49:38.443Z,570.40
2022-10-15T11:52:17.960Z,595.83
2022-10-15T11:54:48.793Z,577.63
2022-10-15T11:57:20.142Z,559.53
2022-10-15T11:59:52.649Z,553.63
2022-10-15T12:02:25.996Z,544.47
2022-10-15T12:04:56.757Z,533.13
2022-10-15T12:07:28.744Z,572.60
2022-10-15T12:10:01.650Z,579.27
2022-10-15T12:12:35.817Z,585.57
2022-10-15T12:15:15.158Z,565.37
2022-10-15T12:17:49.470Z,570.73
2022-10-15T12:20:19.807Z,580.93
2022-10-15T12:22:59.448Z,571.77
2022-10-15T12:25:50.116Z,582.37
2022-10-15T12:28:20.854Z,567.23
2022-10-15T12:30:57.587Z,587.33
2022-10-15T12:33:32.991Z,542.87
2022-10-15T12:36:02.669Z,576.63
2022-10-15T12:38:32.550Z,559.50
2022-10-15T12:41:06.805Z,564.63
2022-10-15T12:43:37.695Z,539.83
2022-10-15T12:46:07.296Z,540.60
2022-10-15T12:48:39.967Z,561.70
2022-10-15T12:51:35.307Z,580.57
2022-10-15T12:54:03.411Z,565.47
2022-10-15T12:56:41.790Z,560.20
2022-10-15T12:59:31.967Z,516.00
2022-10-15T13:02:03.340Z,544.83
2022-10-15T13:04:39.866Z,546.30
2022-10-15T13:07:07.971Z,522.50
2022-10-15T13:09:36.057Z,567.17
2022-10-15T13:12:05.169Z,527.80
2022-10-15T13:14:36.125Z,532.37
2022-10-15T13:17:06.728Z,541.23
2022-10-15T13:19:39.926Z,522.40
2022-10-15T13:22:20.909Z,559.57
2022-10-15T13:24:49.083Z,545.53
2022-10-15T13:27:21.156Z,552.23
2022-10-15T13:29:57.414Z,518.37
2022-10-15T13:32:26.774Z,528.13
2022-10-15T13:34:57.532Z,523.97
2022-10-15T13:37:31.786Z,535.20
2022-10-15T13:40:03.203Z,544.40
2022-10-15T13:42:34.955Z,544.03
2022-10-15T13:45:05.677Z,531.47
2022-10-15T13:47:35.625Z,538.00
2022-10-15T13:50:22.161Z,553.67
2022-10-15T13:52:53.176Z,538.93
2022-10-15T13:55:23.303Z,568.30
2022-10-15T13:57:56.791Z,550.53
2022-10-15T14:00:29.635Z,541.90
2022-10-15T14:03:25.304Z,525.67
2022-10-15T14:05:55.588Z,533.70
2022-10-15T14:08:26.650Z,524.27
2022-10-15T14:10:56.376Z,537.60
2022-10-15T14:13:24.573Z,548.83
2022-10-15T14:16:12.885Z,540.63
2022-10-15T14:18:48.155Z,530.10
2022-10-15T14:21:20.333Z,535.73
2022-10-15T14:23:49.753Z,575.70
2022-10-15T14:26:24.964Z,577.00
2022-10-15T14:28:55.842Z,557.30
2022-10-15T14:31:31.899Z,549.80
2022-10-15T14:34:00.103Z,534.67
2022-10-15T14:36:31.025Z,547.13
2022-10-15T14:39:30.783Z,526.13
2022-10-15T14:42:00.765Z,525.13
2022-10-15T14:44:42.665Z,504.73
2022-10-15T14:47:20.590Z,510.17
2022-10-15T14:49:49.356Z,507.73
2022-10-15T14:52:21.268Z,514.73
2022-10-15T14:55:00.384Z,506.43
2022-10-15T14:57:31.628Z,505.60
2022-10-15T15:00:00.267Z,511.73
2022-10-15T15:02:29.535Z,505.40
2022-10-15T15:05:09.295Z,543.00
2022-10-15T15:07:39.287Z,567.07
2022-10-15T15:10:09.296Z,587.97
2022-10-15T15:12:39.589Z,572.77
2022-10-15T15:15:14.925Z,578.80
2022-10-15T15:17:43.338Z,576.33
2022-10-15T15:20:12.076Z,589.63
2022-10-15T15:22:42.047Z,583.00
2022-10-15T15:25:16.102Z,591.87
2022-10-15T15:27:44.249Z,613.20
2022-10-15T15:30:17.181Z,598.53
2022-10-15T15:32:45.321Z,589.97
2022-10-15T15:35:21.192Z,593.93
2022-10-15T15:37:53.452Z,580.13
2022-10-15T15:40:21.819Z,580.53
2022-10-15T15:42:52.767Z,587.00
2022-10-15T15:45:22.922Z,585.47
2022-10-15T15:47:51.319Z,598.30
2022-10-15T15:50:21.760Z,595.73
2022-10-15T15:52:49.927Z,593.43
2022-10-15T15:55:19.394Z,583.60
2022-10-15T15:57:48.543Z,607.60
2022-10-15T16:00:17.404Z,602.23
2022-10-15T16:02:45.547Z,602.40
2022-10-15T16:05:15.893Z,604.00
2022-10-15T16:07:44.549Z,627.33
2022-10-15T16:10:13.315Z,621.33
2022-10-15T16:12:44.006Z,621.77
2022-10-15T16:15:14.733Z,639.17
2022-10-15T16:17:43.623Z,652.30
2022-10-15T16:20:13.412Z,653.23
2022-10-15T16:22:42.688Z,666.07
2022-10-15T16:25:11.271Z,682.27
2022-10-15T16:27:39.693Z,695.40
2022-10-15T16:30:10.003Z,718.57
2022-10-15T16:32:38.482Z,716.43
2022-10-15T16:35:08.086Z,728.47
2022-10-15T16:37:36.583Z,732.43
2022-10-15T16:40:05.538Z,746.73
2022-10-15T16:42:33.775Z,740.03
2022-10-15T16:45:02.030Z,741.93
2022-10-15T16:47:31.721Z,730.03
2022-10-15T16:50:02.719Z,740.33
2022-10-15T16:52:31.064Z,742.20
2022-10-15T16:54:59.173Z,731.87
2022-10-15T16:57:27.264Z,747.57
2022-10-15T16:59:55.735Z,745.80
2022-10-15T17:02:26.472Z,751.27
2022-10-15T17:04:56.196Z,760.57
2022-10-15T17:07:24.698Z,764.07
2022-10-15T17:09:53.288Z,764.70
2022-10-15T17:12:21.412Z,775.80
2022-10-15T17:14:50.992Z,767.33
2022-10-15T17:17:19.323Z,768.50
2022-10-15T17:19:47.559Z,757.27
2022-10-15T17:22:17.017Z,762.30
2022-10-15T17:24:45.228Z,757.17
2022-10-15T17:27:13.422Z,764.13
2022-10-15T17:29:41.603Z,765.73
2022-10-15T17:32:09.928Z,753.13
2022-10-15T17:34:38.286Z,766.23
2022-10-15T17:37:08.343Z,748.53
2022-10-15T17:39:38.132Z,741.90
2022-10-15T17:42:06.351Z,760.57
2022-10-15T17:44:34.584Z,751.20
2022-10-15T17:47:02.785Z,758.40
2022-10-15T17:49:36.632Z,766.90
2022-10-15T17:52:05.867Z,786.50
2022-10-15T17:54:35.326Z,790.20
2022-10-15T17:57:04.966Z,792.27
2022-10-15T17:59:33.092Z,803.67
2022-10-15T18:02:03.211Z,815.60
2022-10-15T18:04:35.207Z,817.20
2022-10-15T18:07:03.342Z,806.27
2022-10-15T18:09:31.571Z,815.73
2022-10-15T18:12:01.467Z,814.43
2022-10-15T18:14:33.506Z,818.87
2022-10-15T18:17:03.801Z,821.27
2022-10-15T18:19:32.379Z,833.23
2022-10-15T18:22:02.164Z,848.67
2022-10-15T18:24:30.725Z,857.13
2022-10-15T18:27:02.063Z,863.50
2022-10-15T18:29:30.110Z,862.73
2022-10-15T18:32:00.425Z,852.97
2022-10-15T18:34:33.369Z,864.07
2022-10-15T18:37:01.870Z,852.70
2022-10-15T18:39:31.704Z,851.17
2022-10-15T18:42:01.317Z,846.33
2022-10-15T18:44:30.353Z,849.20
2022-10-15T18:47:00.278Z,841.60
2022-10-15T18:49:32.926Z,823.43
2022-10-15T18:52:10.654Z,801.10
2022-10-15T18:54:51.273Z,769.40
2022-10-15T18:57:25.683Z,756.23
2022-10-15T18:59:54.255Z,727.87
2022-10-15T19:02:25.155Z,707.00
2022-10-15T19:04:56.802Z,700.30
2022-10-15T19:07:28.958Z,701.13
2022-10-15T19:10:00.953Z,684.87
2022-10-15T19:12:30.136Z,697.40
2022-10-15T19:14:59.206Z,685.03
2022-10-15T19:17:29.916Z,687.30
2022-10-15T19:19:57.989Z,674.83
2022-10-15T19:22:28.643Z,680.73
2022-10-15T19:25:01.431Z,668.33
2022-10-15T19:27:29.858Z,657.87
2022-10-15T19:30:04.902Z,660.70
2022-10-15T19:32:35.244Z,667.43
2022-10-15T19:35:04.515Z,660.87
2022-10-15T19:37:34.311Z,673.97
2022-10-15T19:40:07.016Z,674.03
2022-10-15T19:42:35.827Z,652.50
2022-10-15T19:45:04.269Z,664.23
2022-10-15T19:47:34.374Z,673.70
2022-10-15T19:50:03.817Z,658.93
2022-10-15T19:52:32.351Z,642.97
2022-10-15T19:55:09.246Z,652.40
2022-10-15T19:57:38.665Z,644.63
2022-10-15T20:00:11.336Z,644.47
2022-10-15T20:02:44.264Z,647.20
2022-10-15T20:05:14.257Z,645.03
2022-10-15T20:07:42.992Z,650.37
2022-10-15T20:10:15.364Z,651.63
2022-10-15T20:15:18.346Z,640.47
2022-10-15T20:17:48.263Z,644.13
2022-10-15T20:20:16.689Z,645.93
2022-10-15T20:22:45.848Z,653.50
2022-10-15T20:25:14.571Z,652.63
2022-10-15T20:27:42.714Z,656.13
2022-10-15T20:30:13.048Z,652.77
2022-10-15T20:32:43.571Z,645.33
2022-10-15T20:35:14.022Z,657.73
2022-10-15T20:37:46.005Z,652.67
2022-10-15T20:40:17.729Z,648.20
2022-10-15T20:42:46.417Z,648.63
2022-10-15T20:45:15.103Z,670.97
2022-10-15T20:47:46.368Z,643.40
2022-10-15T20:50:18.711Z,643.93
2022-10-15T20:52:47.364Z,634.23
2022-10-15T20:55:16.355Z,639.27
2022-10-15T20:57:44.810Z,648.47
2022-10-15T21:00:29.591Z,631.03
2022-10-15T21:03:02.543Z,632.40
2022-10-15T21:05:35.410Z,636.40
2022-10-15T21:08:03.888Z,636.47
2022-10-15T21:10:32.140Z,625.60
2022-10-15T21:13:00.304Z,630.93
2022-10-15T21:15:30.512Z,621.73
2022-10-15T21:17:59.075Z,630.07
2022-10-15T21:20:27.768Z,621.13
2022-10-15T21:22:57.812Z,622.00
2022-10-15T21:25:26.447Z,622.27
2022-10-15T21:27:54.613Z,640.10
2022-10-15T21:30:22.682Z,627.63
2022-10-15T21:32:50.935Z,650.07
2022-10-15T21:35:19.054Z,645.77
2022-10-15T21:37:47.254Z,666.97
2022-10-15T21:40:18.930Z,670.93
2022-10-15T21:42:46.984Z,673.67
2022-10-15T21:45:15.054Z,683.73
2022-10-15T21:47:43.163Z,700.50
2022-10-15T21:50:11.368Z,708.17
2022-10-15T21:52:39.470Z,723.47
2022-10-15T21:55:08.510Z,741.63
2022-10-15T21:57:38.092Z,752.23
2022-10-15T22:00:08.121Z,783.70
2022-10-15T22:02:43.562Z,753.80
2022-10-15T22:05:11.894Z,757.00
2022-10-15T22:07:40.395Z,755.23
2022-10-15T22:10:09.136Z,744.77
2022-10-15T22:12:38.731Z,749.53
2022-10-15T22:15:08.120Z,750.77
2022-10-15T22:17:36.270Z,714.33
2022-10-15T22:20:05.016Z,672.07
2022-10-15T22:22:35.945Z,694.30
2022-10-15T22:25:04.009Z,700.83
2022-10-15T22:27:33.401Z,682.10
2022-10-15T22:30:02.974Z,692.87
2022-10-15T22:32:31.213Z,671.33
2022-10-15T22:34:59.734Z,703.43
2022-10-15T22:37:27.816Z,698.13
2022-10-15T22:39:56.039Z,694.63
2022-10-15T22:42:24.797Z,707.80
2022-10-15T22:44:53.332Z,717.60
2022-10-15T22:47:22.808Z,743.40
2022-10-15T22:49:51.334Z,746.93
2022-10-15T22:52:19.671Z,757.17
2022-10-15T22:54:47.867Z,765.23
2022-10-15T22:57:15.875Z,792.13
2022-10-15T22:59:44.205Z,792.33
2022-10-15T23:02:12.322Z,767.60
2022-10-15T23:04:41.941Z,774.67
2022-10-15T23:07:09.928Z,759.07
2022-10-15T23:09:38.026Z,776.57
2022-10-15T23:12:06.239Z,773.60
2022-10-15T23:14:34.483Z,785.87
2022-10-15T23:17:02.547Z,783.77
2022-10-15T23:19:32.206Z,764.40
2022-10-15T23:22:03.403Z,736.93
2022-10-15T23:24:31.488Z,743.07
2022-10-15T23:27:00.929Z,751.77
2022-10-15T23:29:29.107Z,731.07
2022-10-15T23:31:57.266Z,729.73
2022-10-15T23:34:27.146Z,724.90
2022-10-15T23:36:55.352Z,711.70
2022-10-15T23:39:26.687Z,720.63
2022-10-15T23:41:56.090Z,716.37
2022-10-15T23:44:26.752Z,716.40
2022-10-15T23:46:55.213Z,682.90
2022-10-15T23:49:23.345Z,707.90
2022-10-15T23:51:51.494Z,668.90
2022-10-15T23:54:20.139Z,682.70
2022-10-15T23:56:49.600Z,690.27
2022-10-15T23:59:18.382Z,657.73
