createdAt,value
2022-09-16T00:00:01.336Z,2.20
2022-09-16T00:01:37.187Z,3.30
2022-09-16T00:06:31.486Z,2.20
2022-09-16T00:07:38.794Z,2.10
2022-09-16T00:09:55.643Z,2.30
2022-09-16T00:11:04.741Z,2.60
2022-09-16T00:12:10.641Z,2.00
2022-09-16T00:13:16.675Z,2.10
2022-09-16T00:14:26.540Z,2.00
2022-09-16T00:15:32.472Z,2.00
2022-09-16T00:16:38.671Z,2.10
2022-09-16T00:17:45.842Z,2.40
2022-09-16T00:18:56.193Z,2.50
2022-09-16T00:20:02.178Z,2.00
2022-09-16T00:21:11.539Z,2.90
2022-09-16T00:22:17.367Z,1.50
2022-09-16T00:23:23.572Z,2.10
2022-09-16T00:24:30.886Z,2.10
2022-09-16T00:25:37.706Z,2.20
2022-09-16T00:26:44.539Z,2.90
2022-09-16T00:27:52.022Z,2.50
2022-09-16T00:28:59.793Z,2.50
2022-09-16T00:30:14.225Z,2.30
2022-09-16T00:32:05.875Z,2.50
2022-09-16T00:33:25.285Z,2.50
2022-09-16T00:35:10.846Z,2.00
2022-09-16T00:36:30.773Z,2.50
2022-09-16T00:38:10.987Z,2.50
2022-09-16T00:39:24.867Z,1.90
2022-09-16T00:40:31.209Z,2.60
2022-09-16T00:41:38.713Z,2.40
2022-09-16T00:42:45.429Z,2.80
2022-09-16T00:43:58.124Z,2.30
2022-09-16T00:45:15.746Z,2.20
2022-09-16T00:46:56.568Z,2.00
2022-09-16T00:48:10.492Z,2.30
2022-09-16T00:49:24.395Z,2.00
2022-09-16T00:50:52.266Z,2.40
2022-09-16T00:52:05.409Z,2.30
2022-09-16T00:53:42.187Z,2.20
2022-09-16T00:54:53.567Z,2.10
2022-09-16T00:56:02.953Z,1.90
2022-09-16T00:57:12.194Z,2.70
2022-09-16T00:58:24.737Z,3.00
2022-09-16T00:59:41.101Z,3.00
2022-09-16T01:00:49.260Z,2.60
2022-09-16T01:01:57.451Z,3.30
2022-09-16T01:03:08.729Z,2.10
2022-09-16T01:04:21.117Z,3.20
2022-09-16T01:05:29.064Z,2.30
2022-09-16T01:06:36.899Z,2.00
2022-09-16T01:07:50.994Z,2.30
2022-09-16T01:09:00.122Z,2.10
2022-09-16T01:10:07.822Z,2.10
2022-09-16T01:11:17.590Z,3.30
2022-09-16T01:13:31.328Z,2.10
2022-09-16T01:14:57.517Z,2.20
2022-09-16T01:19:10.726Z,3.50
2022-09-16T01:20:45.132Z,2.80
2022-09-16T01:22:44.097Z,2.20
2022-09-16T01:25:53.701Z,2.20
2022-09-16T01:27:36.462Z,3.10
2022-09-16T01:29:29.068Z,2.10
2022-09-16T01:31:11.208Z,2.00
2022-09-16T01:32:26.003Z,2.60
2022-09-16T01:33:53.063Z,2.20
2022-09-16T01:35:36.354Z,2.00
2022-09-16T01:43:00.553Z,1.80
2022-09-16T01:44:44.124Z,2.20
2022-09-16T01:46:45.743Z,2.30
2022-09-16T01:57:02.841Z,2.50
2022-09-16T01:58:30.484Z,2.60
2022-09-16T01:59:44.354Z,2.70
2022-09-16T02:00:52.772Z,2.80
2022-09-16T02:02:19.472Z,2.90
2022-09-16T02:03:31.524Z,2.20
2022-09-16T02:04:44.504Z,2.70
2022-09-16T02:06:16.931Z,2.70
2022-09-16T02:07:28.333Z,2.20
2022-09-16T02:08:47.086Z,2.80
2022-09-16T02:10:12.983Z,3.30
2022-09-16T02:11:19.040Z,2.50
2022-09-16T02:12:31.086Z,2.50
2022-09-16T02:14:29.157Z,2.50
2022-09-16T02:15:35.702Z,2.20
2022-09-16T02:16:50.553Z,3.10
2022-09-16T02:18:11.552Z,2.90
2022-09-16T02:19:28.443Z,2.80
2022-09-16T02:20:36.943Z,2.80
2022-09-16T02:21:48.665Z,3.00
2022-09-16T02:23:10.283Z,2.70
2022-09-16T02:24:19.265Z,1.70
2022-09-16T02:25:29.802Z,2.80
2022-09-16T02:26:38.622Z,2.40
2022-09-16T02:27:49.746Z,2.30
2022-09-16T02:28:56.016Z,2.40
2022-09-16T02:32:30.391Z,2.80
2022-09-16T02:35:23.820Z,2.60
2022-09-16T02:36:32.042Z,2.80
2022-09-16T02:37:58.100Z,2.50
2022-09-16T02:39:09.296Z,2.70
2022-09-16T02:40:47.078Z,2.70
2022-09-16T02:43:53.703Z,2.70
2022-09-16T02:44:59.218Z,2.50
2022-09-16T02:46:39.797Z,2.70
2022-09-16T02:48:09.592Z,3.00
2022-09-16T02:49:32.356Z,3.00
2022-09-16T02:51:27.173Z,3.20
2022-09-16T02:55:44.410Z,2.80
2022-09-16T02:59:46.757Z,2.80
2022-09-16T03:01:25.202Z,3.00
2022-09-16T03:02:37.234Z,3.20
2022-09-16T03:03:43.346Z,3.40
2022-09-16T03:04:49.826Z,3.00
2022-09-16T03:06:17.256Z,3.70
2022-09-16T03:07:23.833Z,3.20
2022-09-16T03:08:29.886Z,2.70
2022-09-16T03:09:42.852Z,3.90
2022-09-16T03:10:52.448Z,2.70
2022-09-16T03:12:31.413Z,3.20
2022-09-16T03:13:46.184Z,3.20
2022-09-16T03:14:58.357Z,3.20
2022-09-16T03:16:19.506Z,3.40
2022-09-16T03:18:11.629Z,3.20
2022-09-16T03:19:45.594Z,3.10
2022-09-16T03:21:39.347Z,4.00
2022-09-16T03:23:06.504Z,3.70
2022-09-16T03:24:28.559Z,3.30
2022-09-16T03:25:57.205Z,2.40
2022-09-16T03:27:42.576Z,2.70
2022-09-16T03:29:00.973Z,3.40
2022-09-16T03:30:09.765Z,3.20
2022-09-16T03:31:21.577Z,2.50
2022-09-16T03:32:33.907Z,3.20
2022-09-16T03:34:06.682Z,2.90
2022-09-16T03:35:42.025Z,2.80
2022-09-16T03:36:54.238Z,3.30
2022-09-16T03:38:00.782Z,2.50
2022-09-16T03:39:08.422Z,3.40
2022-09-16T03:40:17.307Z,2.60
2022-09-16T03:41:25.331Z,2.80
2022-09-16T03:42:33.567Z,3.00
2022-09-16T03:43:42.091Z,3.60
2022-09-16T03:44:52.912Z,2.40
2022-09-16T03:46:00.373Z,4.00
2022-09-16T03:47:10.897Z,2.90
2022-09-16T03:48:19.691Z,5.80
2022-09-16T03:50:33.751Z,4.40
2022-09-16T03:51:41.535Z,2.90
2022-09-16T03:52:50.376Z,3.40
2022-09-16T03:53:58.110Z,3.70
2022-09-16T03:55:05.139Z,2.70
2022-09-16T03:56:14.122Z,2.90
2022-09-16T03:57:21.323Z,2.90
2022-09-16T03:58:28.548Z,2.90
2022-09-16T03:59:35.175Z,3.90
2022-09-16T04:00:41.975Z,3.40
2022-09-16T04:01:49.560Z,3.10
2022-09-16T04:02:57.820Z,3.10
2022-09-16T04:04:05.068Z,3.80
2022-09-16T04:05:12.885Z,3.60
2022-09-16T04:06:20.266Z,3.30
2022-09-16T04:07:28.915Z,3.30
2022-09-16T04:08:35.743Z,2.70
2022-09-16T04:09:49.957Z,3.50
2022-09-16T04:11:06.138Z,3.30
2022-09-16T04:12:16.782Z,3.50
2022-09-16T04:13:24.258Z,3.20
2022-09-16T04:14:30.366Z,3.20
2022-09-16T04:15:39.537Z,3.30
2022-09-16T04:16:47.256Z,3.70
2022-09-16T04:17:53.292Z,3.10
2022-09-16T04:19:01.946Z,3.60
2022-09-16T04:20:08.951Z,3.60
2022-09-16T04:21:18.014Z,4.50
2022-09-16T04:22:23.742Z,3.30
2022-09-16T04:23:32.053Z,3.60
2022-09-16T04:24:38.377Z,3.00
2022-09-16T04:25:45.561Z,3.20
2022-09-16T04:26:53.155Z,3.60
2022-09-16T04:28:00.907Z,3.40
2022-09-16T04:29:06.686Z,3.90
2022-09-16T04:30:13.184Z,3.40
2022-09-16T04:31:20.577Z,4.90
2022-09-16T04:32:26.620Z,3.40
2022-09-16T04:33:33.163Z,4.40
2022-09-16T04:34:40.162Z,3.60
2022-09-16T04:35:46.987Z,3.60
2022-09-16T04:37:04.077Z,3.80
2022-09-16T04:38:14.165Z,3.40
2022-09-16T04:39:35.722Z,3.80
2022-09-16T04:40:46.696Z,3.80
2022-09-16T04:41:53.799Z,4.10
2022-09-16T04:43:04.069Z,3.30
2022-09-16T04:44:11.268Z,3.50
2022-09-16T04:45:17.510Z,4.10
2022-09-16T04:46:23.944Z,3.50
2022-09-16T04:47:30.296Z,3.40
2022-09-16T04:48:37.739Z,4.90
2022-09-16T04:49:43.816Z,4.40
2022-09-16T04:50:50.243Z,3.90
2022-09-16T04:51:56.204Z,3.30
2022-09-16T04:53:05.318Z,3.20
2022-09-16T04:54:12.970Z,3.20
2022-09-16T04:55:20.043Z,4.50
2022-09-16T04:56:28.616Z,3.80
2022-09-16T04:57:37.661Z,4.30
2022-09-16T04:58:51.677Z,5.90
2022-09-16T04:59:58.975Z,3.70
2022-09-16T05:01:14.126Z,3.40
2022-09-16T05:02:21.484Z,4.00
2022-09-16T05:03:28.788Z,3.80
2022-09-16T05:04:34.689Z,4.30
2022-09-16T05:05:41.920Z,4.10
2022-09-16T05:06:47.712Z,4.90
2022-09-16T05:07:55.110Z,5.40
2022-09-16T05:09:02.607Z,3.90
2022-09-16T05:10:11.983Z,3.80
2022-09-16T05:13:24.462Z,4.30
2022-09-16T05:14:31.947Z,4.60
2022-09-16T05:15:40.094Z,4.70
2022-09-16T05:16:46.562Z,3.60
2022-09-16T05:17:54.436Z,3.80
2022-09-16T05:19:00.983Z,3.60
2022-09-16T05:20:07.133Z,4.10
2022-09-16T05:21:17.183Z,4.40
2022-09-16T05:22:23.462Z,5.00
2022-09-16T05:23:29.719Z,4.80
2022-09-16T05:24:38.626Z,4.30
2022-09-16T05:25:45.359Z,4.70
2022-09-16T05:26:51.390Z,5.60
2022-09-16T05:27:57.414Z,5.10
2022-09-16T05:29:05.025Z,4.70
2022-09-16T05:30:11.335Z,4.70
2022-09-16T05:31:28.002Z,4.70
2022-09-16T05:32:34.764Z,4.80
2022-09-16T05:33:42.305Z,5.10
2022-09-16T05:34:48.465Z,4.90
2022-09-16T05:35:54.525Z,4.60
2022-09-16T05:37:01.323Z,4.10
2022-09-16T05:38:07.536Z,4.30
2022-09-16T05:39:29.107Z,6.60
2022-09-16T05:40:36.381Z,4.90
2022-09-16T05:41:44.266Z,4.70
2022-09-16T05:42:53.165Z,5.80
2022-09-16T05:44:01.997Z,4.10
2022-09-16T05:45:09.509Z,3.80
2022-09-16T05:46:25.879Z,4.20
2022-09-16T05:47:31.561Z,5.10
2022-09-16T05:48:37.612Z,4.80
2022-09-16T05:49:46.686Z,4.70
2022-09-16T05:50:59.572Z,4.70
2022-09-16T05:52:05.417Z,4.50
2022-09-16T05:53:13.749Z,5.00
2022-09-16T05:54:19.696Z,4.30
2022-09-16T05:55:28.567Z,4.50
2022-09-16T05:56:34.900Z,4.30
2022-09-16T05:57:41.066Z,5.10
2022-09-16T05:58:48.179Z,4.40
2022-09-16T05:59:57.239Z,4.40
2022-09-16T06:01:07.101Z,4.50
2022-09-16T06:02:14.327Z,4.60
2022-09-16T06:03:20.374Z,5.30
2022-09-16T06:04:27.485Z,5.30
2022-09-16T06:05:36.498Z,5.00
2022-09-16T06:06:43.669Z,6.10
2022-09-16T06:07:49.702Z,5.30
2022-09-16T06:08:58.249Z,4.90
2022-09-16T06:10:05.977Z,4.70
2022-09-16T06:11:12.693Z,4.70
2022-09-16T06:12:18.464Z,4.70
2022-09-16T06:13:24.623Z,5.30
2022-09-16T06:14:30.770Z,5.00
2022-09-16T06:15:38.218Z,5.60
2022-09-16T06:16:44.510Z,5.70
2022-09-16T06:17:50.781Z,5.20
2022-09-16T06:18:56.893Z,5.50
2022-09-16T06:20:04.391Z,4.50
2022-09-16T06:21:12.375Z,4.90
2022-09-16T06:22:20.016Z,4.70
2022-09-16T06:23:28.064Z,6.60
2022-09-16T06:24:33.872Z,5.40
2022-09-16T06:25:39.813Z,5.80
2022-09-16T06:26:47.071Z,6.50
2022-09-16T06:27:54.948Z,5.40
2022-09-16T06:29:03.000Z,5.40
2022-09-16T06:30:11.994Z,5.60
2022-09-16T06:31:19.903Z,4.70
2022-09-16T06:32:25.723Z,5.10
2022-09-16T06:33:35.184Z,5.70
2022-09-16T06:34:41.026Z,5.50
2022-09-16T06:35:48.658Z,4.60
2022-09-16T06:36:54.705Z,5.30
2022-09-16T06:38:00.789Z,4.90
2022-09-16T06:39:07.515Z,5.30
2022-09-16T06:40:13.877Z,5.10
2022-09-16T06:41:21.509Z,5.40
2022-09-16T06:42:28.838Z,5.20
2022-09-16T06:43:38.192Z,4.70
2022-09-16T06:44:45.763Z,5.90
2022-09-16T06:45:52.712Z,5.40
2022-09-16T06:46:59.390Z,5.70
2022-09-16T06:48:05.377Z,6.50
2022-09-16T06:49:12.116Z,6.10
2022-09-16T06:50:18.123Z,5.80
2022-09-16T06:51:28.760Z,6.60
2022-09-16T06:52:34.658Z,6.00
2022-09-16T06:53:41.028Z,6.00
2022-09-16T06:54:48.187Z,6.20
2022-09-16T06:55:54.219Z,6.70
2022-09-16T06:57:00.051Z,6.20
2022-09-16T06:58:07.342Z,5.50
2022-09-16T06:59:14.956Z,6.10
2022-09-16T07:00:20.656Z,5.90
2022-09-16T07:01:31.046Z,6.90
2022-09-16T07:02:38.230Z,8.70
2022-09-16T07:03:45.768Z,7.40
2022-09-16T07:04:51.798Z,6.90
2022-09-16T07:06:04.538Z,6.90
2022-09-16T07:07:11.090Z,7.50
2022-09-16T07:08:19.158Z,7.00
2022-09-16T07:09:25.879Z,6.80
2022-09-16T07:10:32.434Z,5.80
2022-09-16T07:11:38.487Z,6.40
2022-09-16T07:12:44.657Z,5.60
2022-09-16T07:13:50.849Z,5.90
2022-09-16T07:14:57.671Z,6.40
2022-09-16T07:16:19.852Z,5.90
2022-09-16T07:17:28.314Z,6.20
2022-09-16T07:18:34.484Z,6.20
2022-09-16T07:19:43.192Z,6.40
2022-09-16T07:20:50.531Z,6.70
2022-09-16T07:21:56.624Z,6.60
2022-09-16T07:23:02.598Z,6.10
2022-09-16T07:24:11.129Z,6.60
2022-09-16T07:25:16.867Z,5.70
2022-09-16T07:26:24.357Z,7.10
2022-09-16T07:27:30.766Z,5.90
2022-09-16T07:28:37.298Z,7.30
2022-09-16T07:29:43.638Z,6.80
2022-09-16T07:30:50.867Z,6.90
2022-09-16T07:31:57.108Z,6.00
2022-09-16T07:33:03.307Z,6.50
2022-09-16T07:34:11.299Z,7.00
2022-09-16T07:35:18.321Z,7.50
2022-09-16T07:36:26.028Z,5.60
2022-09-16T07:37:32.294Z,6.00
2022-09-16T07:38:38.011Z,6.30
2022-09-16T07:39:43.729Z,5.80
2022-09-16T07:40:51.287Z,6.60
2022-09-16T07:42:02.657Z,6.30
2022-09-16T07:43:13.125Z,6.50
2022-09-16T07:44:21.423Z,6.60
2022-09-16T07:45:27.847Z,6.40
2022-09-16T07:46:36.005Z,6.80
2022-09-16T07:47:43.316Z,7.20
2022-09-16T07:48:49.957Z,6.80
2022-09-16T07:49:56.854Z,6.90
2022-09-16T07:51:05.306Z,6.90
2022-09-16T07:52:13.833Z,7.00
2022-09-16T07:53:19.799Z,7.10
2022-09-16T07:54:26.017Z,7.30
2022-09-16T07:55:32.079Z,8.00
2022-09-16T07:56:39.035Z,7.50
2022-09-16T07:57:45.145Z,7.50
2022-09-16T07:58:51.280Z,7.00
2022-09-16T08:00:00.902Z,7.90
2022-09-16T08:01:19.251Z,7.20
2022-09-16T08:02:25.357Z,8.30
2022-09-16T08:03:31.411Z,7.10
2022-09-16T08:04:37.339Z,7.20
2022-09-16T08:05:44.359Z,7.60
2022-09-16T08:06:50.606Z,7.00
2022-09-16T08:07:58.240Z,9.50
2022-09-16T08:09:15.507Z,7.30
2022-09-16T08:10:32.672Z,7.20
2022-09-16T08:11:38.803Z,6.80
2022-09-16T08:12:48.684Z,6.80
2022-09-16T08:13:55.347Z,6.70
2022-09-16T08:15:01.722Z,7.00
2022-09-16T08:16:18.578Z,7.60
2022-09-16T08:17:24.864Z,7.10
2022-09-16T08:18:32.243Z,7.90
2022-09-16T08:19:39.855Z,8.50
2022-09-16T08:20:46.013Z,7.20
2022-09-16T08:21:52.753Z,6.60
2022-09-16T08:22:59.103Z,6.90
2022-09-16T08:24:04.934Z,8.40
2022-09-16T08:25:11.434Z,7.40
2022-09-16T08:26:18.184Z,7.40
2022-09-16T08:27:25.145Z,6.90
2022-09-16T08:28:40.042Z,8.10
2022-09-16T08:29:59.775Z,7.50
2022-09-16T08:31:05.956Z,7.80
2022-09-16T08:32:12.298Z,7.60
2022-09-16T08:33:21.865Z,6.60
2022-09-16T08:34:31.232Z,7.70
2022-09-16T08:35:37.951Z,7.40
2022-09-16T08:36:44.438Z,7.40
2022-09-16T08:37:52.145Z,6.50
2022-09-16T08:38:58.308Z,6.90
2022-09-16T08:40:06.240Z,10.10
2022-09-16T08:41:43.075Z,8.50
2022-09-16T08:43:11.027Z,7.50
2022-09-16T08:44:38.440Z,8.70
2022-09-16T08:45:45.712Z,7.90
2022-09-16T08:46:55.669Z,7.40
2022-09-16T08:48:10.548Z,7.50
2022-09-16T08:49:41.197Z,7.70
2022-09-16T08:51:57.598Z,9.10
2022-09-16T08:53:04.961Z,7.40
2022-09-16T08:55:03.325Z,8.50
2022-09-16T08:57:21.647Z,7.70
2022-09-16T08:58:28.441Z,7.20
2022-09-16T08:59:46.351Z,7.00
2022-09-16T09:00:57.593Z,6.50
2022-09-16T09:02:29.096Z,6.20
2022-09-16T09:03:48.655Z,7.30
2022-09-16T09:04:54.922Z,6.30
2022-09-16T09:06:02.311Z,7.40
2022-09-16T09:07:26.209Z,7.00
2022-09-16T09:08:52.234Z,6.40
2022-09-16T09:10:34.126Z,6.50
2022-09-16T09:12:13.176Z,7.60
2022-09-16T09:13:40.644Z,7.60
2022-09-16T09:14:56.025Z,6.60
2022-09-16T09:16:15.335Z,7.40
2022-09-16T09:17:49.655Z,6.20
2022-09-16T09:19:01.418Z,7.00
2022-09-16T09:20:42.193Z,7.30
2022-09-16T09:22:01.935Z,5.90
2022-09-16T09:23:35.749Z,7.10
2022-09-16T09:25:01.163Z,7.70
2022-09-16T09:26:34.845Z,8.50
2022-09-16T09:28:06.711Z,6.70
2022-09-16T09:29:31.577Z,6.30
2022-09-16T09:30:43.553Z,7.30
2022-09-16T09:31:55.599Z,8.10
2022-09-16T09:33:41.484Z,6.50
2022-09-16T09:36:36.699Z,7.10
2022-09-16T09:38:20.058Z,9.50
2022-09-16T09:39:38.557Z,8.10
2022-09-16T09:40:52.191Z,7.80
2022-09-16T09:42:13.238Z,8.60
2022-09-16T09:43:51.451Z,8.80
2022-09-16T09:45:06.504Z,8.50
2022-09-16T09:46:28.363Z,7.90
2022-09-16T09:48:03.097Z,8.00
2022-09-16T09:49:15.510Z,9.00
2022-09-16T09:50:53.873Z,8.80
2022-09-16T09:52:08.595Z,9.00
2022-09-16T09:53:34.103Z,8.10
2022-09-16T09:54:42.106Z,9.10
2022-09-16T09:55:50.436Z,8.70
2022-09-16T09:57:37.304Z,10.50
2022-09-16T09:59:02.442Z,9.10
2022-09-16T10:00:23.259Z,8.40
2022-09-16T10:01:31.226Z,9.10
2022-09-16T10:02:38.475Z,8.70
2022-09-16T10:03:46.359Z,8.90
2022-09-16T10:04:56.667Z,8.50
2022-09-16T10:06:04.658Z,8.90
2022-09-16T10:07:12.906Z,8.50
2022-09-16T10:08:52.735Z,9.20
2022-09-16T10:10:15.682Z,8.20
2022-09-16T10:11:31.644Z,7.70
2022-09-16T10:12:39.001Z,8.50
2022-09-16T10:14:06.717Z,7.90
2022-09-16T10:15:22.522Z,7.60
2022-09-16T10:16:39.586Z,7.20
2022-09-16T10:17:50.957Z,7.80
2022-09-16T10:19:23.659Z,7.80
2022-09-16T10:20:43.687Z,7.60
2022-09-16T10:22:19.551Z,7.60
2022-09-16T10:23:30.197Z,7.90
2022-09-16T10:24:40.219Z,7.70
2022-09-16T10:25:46.998Z,8.10
2022-09-16T10:26:54.591Z,9.20
2022-09-16T10:28:04.760Z,8.90
2022-09-16T10:29:23.025Z,8.00
2022-09-16T10:31:03.235Z,8.10
2022-09-16T10:32:10.028Z,8.20
2022-09-16T10:33:23.312Z,7.30
2022-09-16T10:34:40.499Z,8.00
2022-09-16T10:36:01.735Z,7.90
2022-09-16T10:37:15.203Z,8.40
2022-09-16T10:38:24.804Z,7.60
2022-09-16T10:39:31.591Z,7.50
2022-09-16T10:40:40.310Z,8.40
2022-09-16T10:41:47.461Z,8.30
2022-09-16T10:42:56.346Z,7.90
2022-09-16T10:44:32.713Z,7.70
2022-09-16T10:45:39.592Z,7.50
2022-09-16T10:47:20.372Z,7.40
2022-09-16T10:48:30.672Z,7.70
2022-09-16T10:49:58.743Z,7.70
2022-09-16T10:51:07.892Z,7.90
2022-09-16T10:52:28.055Z,8.10
2022-09-16T10:53:44.070Z,7.90
2022-09-16T10:54:52.282Z,7.50
2022-09-16T10:56:01.306Z,7.50
2022-09-16T10:57:30.122Z,9.00
2022-09-16T10:58:36.885Z,7.60
2022-09-16T10:59:44.070Z,7.80
2022-09-16T11:01:03.878Z,7.60
2022-09-16T11:03:59.201Z,7.50
2022-09-16T11:05:28.752Z,7.80
2022-09-16T11:07:12.495Z,8.30
2022-09-16T11:08:35.036Z,8.60
2022-09-16T11:10:10.817Z,8.20
2022-09-16T11:11:23.130Z,9.10
2022-09-16T11:12:37.507Z,8.50
2022-09-16T11:14:10.180Z,8.80
2022-09-16T11:15:26.108Z,8.10
2022-09-16T11:17:05.428Z,8.60
2022-09-16T11:18:33.665Z,7.50
2022-09-16T11:20:13.911Z,7.40
2022-09-16T11:22:49.268Z,8.30
2022-09-16T11:24:16.700Z,8.80
2022-09-16T11:25:36.007Z,8.60
2022-09-16T11:27:25.835Z,11.20
2022-09-16T11:28:55.336Z,8.10
2022-09-16T11:30:24.322Z,7.50
2022-09-16T11:31:49.881Z,7.40
2022-09-16T11:33:17.237Z,8.00
2022-09-16T11:34:53.734Z,9.40
2022-09-16T11:36:36.661Z,7.90
2022-09-16T11:37:48.330Z,8.40
2022-09-16T11:39:15.913Z,9.60
2022-09-16T11:40:25.220Z,7.90
2022-09-16T11:41:49.881Z,8.80
2022-09-16T11:43:34.156Z,7.50
2022-09-16T11:45:45.151Z,7.60
2022-09-16T11:47:34.994Z,7.60
2022-09-16T11:48:58.681Z,8.60
2022-09-16T11:50:31.732Z,8.00
2022-09-16T11:51:59.350Z,9.10
2022-09-16T11:53:09.257Z,7.40
2022-09-16T11:54:34.783Z,7.40
2022-09-16T11:55:50.200Z,8.20
2022-09-16T11:57:19.992Z,7.60
2022-09-16T11:58:33.499Z,9.20
2022-09-16T11:59:43.679Z,8.60
2022-09-16T12:00:51.752Z,8.00
2022-09-16T12:02:38.807Z,7.70
2022-09-16T12:03:55.578Z,7.50
2022-09-16T12:05:24.080Z,7.40
2022-09-16T12:06:32.095Z,7.80
2022-09-16T12:07:51.713Z,7.40
2022-09-16T12:09:37.552Z,7.40
2022-09-16T12:10:53.796Z,8.30
2022-09-16T12:12:06.804Z,8.00
2022-09-16T12:13:17.732Z,7.30
2022-09-16T12:14:43.312Z,7.50
2022-09-16T12:16:08.892Z,7.90
2022-09-16T12:17:22.668Z,8.40
2022-09-16T12:18:36.166Z,8.00
2022-09-16T12:20:22.729Z,9.00
2022-09-16T12:23:29.723Z,8.10
2022-09-16T12:24:53.999Z,6.80
2022-09-16T12:26:06.320Z,7.90
2022-09-16T12:27:59.022Z,7.90
2022-09-16T12:29:13.635Z,7.70
2022-09-16T12:30:29.172Z,7.90
2022-09-16T12:31:57.269Z,8.20
2022-09-16T12:33:25.432Z,8.30
2022-09-16T12:36:48.650Z,7.10
2022-09-16T12:37:55.317Z,7.80
2022-09-16T12:39:02.116Z,7.80
2022-09-16T12:40:15.209Z,7.60
2022-09-16T12:41:57.484Z,8.00
2022-09-16T12:43:35.721Z,7.80
2022-09-16T12:44:51.151Z,7.60
2022-09-16T12:46:35.408Z,8.30
2022-09-16T12:48:03.511Z,8.20
2022-09-16T12:50:47.825Z,8.80
2022-09-16T12:52:23.974Z,8.40
2022-09-16T12:53:51.189Z,8.70
2022-09-16T12:55:40.091Z,8.60
2022-09-16T12:57:26.680Z,8.80
2022-09-16T12:58:51.285Z,7.50
2022-09-16T13:00:26.572Z,7.20
2022-09-16T13:01:34.261Z,7.60
2022-09-16T13:02:47.087Z,7.30
2022-09-16T13:04:05.997Z,7.80
2022-09-16T13:05:18.919Z,8.20
2022-09-16T13:06:48.755Z,8.00
2022-09-16T13:07:57.034Z,8.60
2022-09-16T13:09:53.248Z,7.80
2022-09-16T13:12:41.317Z,7.50
2022-09-16T13:13:51.924Z,7.70
2022-09-16T13:14:59.137Z,8.30
2022-09-16T13:16:25.076Z,7.60
2022-09-16T13:17:41.087Z,7.10
2022-09-16T13:18:50.415Z,7.30
2022-09-16T13:20:09.633Z,7.30
2022-09-16T13:21:31.436Z,7.00
2022-09-16T13:23:07.113Z,7.40
2022-09-16T13:24:24.072Z,7.00
2022-09-16T13:25:32.050Z,7.50
2022-09-16T13:26:45.139Z,7.50
2022-09-16T13:28:45.496Z,8.90
2022-09-16T13:29:51.684Z,11.00
2022-09-16T13:31:09.990Z,9.00
2022-09-16T13:32:43.731Z,8.00
2022-09-16T13:34:16.846Z,8.90
2022-09-16T13:35:43.536Z,9.20
2022-09-16T13:36:49.937Z,8.10
2022-09-16T13:37:59.257Z,8.70
2022-09-16T13:39:13.406Z,8.10
2022-09-16T13:40:28.899Z,7.80
2022-09-16T13:41:48.617Z,8.20
2022-09-16T13:43:15.833Z,9.00
2022-09-16T13:44:40.928Z,8.20
2022-09-16T13:45:47.551Z,8.60
2022-09-16T13:46:53.496Z,8.80
2022-09-16T13:47:59.803Z,9.30
2022-09-16T13:49:12.182Z,8.40
2022-09-16T13:50:18.397Z,9.40
2022-09-16T13:51:24.372Z,8.60
2022-09-16T13:52:39.504Z,9.90
2022-09-16T13:53:47.354Z,8.30
2022-09-16T13:55:09.902Z,9.10
2022-09-16T13:56:24.968Z,8.60
2022-09-16T13:57:49.720Z,9.00
2022-09-16T13:59:11.695Z,8.90
2022-09-16T14:00:23.640Z,8.70
2022-09-16T14:01:48.824Z,9.60
2022-09-16T14:03:25.989Z,9.20
2022-09-16T14:05:00.629Z,9.30
2022-09-16T14:06:32.710Z,9.50
2022-09-16T14:07:58.630Z,9.30
2022-09-16T14:09:41.693Z,9.60
2022-09-16T14:11:30.874Z,9.40
2022-09-16T14:12:45.976Z,10.90
2022-09-16T14:14:05.545Z,9.20
2022-09-16T14:15:15.080Z,9.10
2022-09-16T14:16:28.263Z,9.50
2022-09-16T14:17:41.777Z,10.40
2022-09-16T14:18:54.998Z,9.50
2022-09-16T14:20:03.680Z,9.70
2022-09-16T14:21:23.528Z,9.60
2022-09-16T14:22:30.734Z,8.80
2022-09-16T14:23:39.338Z,9.70
2022-09-16T14:24:45.552Z,9.10
2022-09-16T14:25:55.495Z,9.40
2022-09-16T14:27:02.013Z,8.30
2022-09-16T14:28:22.601Z,9.70
2022-09-16T14:29:29.355Z,9.20
2022-09-16T14:30:39.756Z,9.90
2022-09-16T14:31:46.582Z,10.80
2022-09-16T14:32:52.516Z,11.40
2022-09-16T14:34:02.826Z,9.10
2022-09-16T14:35:25.651Z,8.30
2022-09-16T14:36:33.238Z,8.60
2022-09-16T14:37:39.728Z,9.40
2022-09-16T14:38:58.555Z,8.80
2022-09-16T14:40:08.551Z,8.00
2022-09-16T14:41:24.848Z,8.40
2022-09-16T14:42:31.437Z,8.20
2022-09-16T14:43:39.918Z,9.00
2022-09-16T14:44:54.258Z,8.40
2022-09-16T14:46:03.785Z,9.30
2022-09-16T14:49:00.139Z,9.00
2022-09-16T14:50:22.266Z,9.10
2022-09-16T14:51:36.841Z,8.70
2022-09-16T14:52:57.772Z,8.40
2022-09-16T14:54:17.839Z,8.10
2022-09-16T14:55:47.839Z,9.10
2022-09-16T14:57:10.531Z,8.50
2022-09-16T14:58:17.090Z,8.60
2022-09-16T14:59:23.446Z,9.20
2022-09-16T15:00:45.162Z,8.90
2022-09-16T15:01:53.195Z,8.10
2022-09-16T15:03:28.379Z,9.30
2022-09-16T15:04:36.647Z,8.50
2022-09-16T15:05:46.058Z,9.20
2022-09-16T15:06:54.720Z,9.60
2022-09-16T15:08:14.655Z,7.70
2022-09-16T15:09:43.931Z,9.20
2022-09-16T15:10:54.605Z,9.50
2022-09-16T15:12:02.032Z,9.70
2022-09-16T15:13:13.032Z,10.60
2022-09-16T15:14:22.727Z,10.40
2022-09-16T15:15:31.288Z,10.60
2022-09-16T15:16:43.826Z,9.60
2022-09-16T15:18:05.282Z,11.20
2022-09-16T15:19:34.508Z,11.20
2022-09-16T15:20:43.451Z,8.60
2022-09-16T15:21:53.555Z,10.30
2022-09-16T15:23:01.269Z,9.40
2022-09-16T15:24:24.309Z,9.60
2022-09-16T15:25:35.622Z,9.50
2022-09-16T15:26:44.954Z,10.10
2022-09-16T15:27:59.254Z,9.90
2022-09-16T15:29:19.603Z,9.50
2022-09-16T15:30:30.338Z,11.10
2022-09-16T15:31:41.615Z,9.60
2022-09-16T15:32:47.929Z,10.20
2022-09-16T15:33:55.147Z,9.20
2022-09-16T15:37:41.525Z,11.30
2022-09-16T15:38:47.960Z,10.20
2022-09-16T15:39:56.927Z,12.50
2022-09-16T15:41:08.248Z,11.10
2022-09-16T15:42:42.503Z,9.60
2022-09-16T15:43:50.305Z,12.50
2022-09-16T15:45:03.708Z,11.10
2022-09-16T15:46:26.905Z,9.90
2022-09-16T15:47:37.298Z,10.10
2022-09-16T15:48:52.657Z,12.10
2022-09-16T15:50:13.994Z,11.60
2022-09-16T15:51:39.510Z,10.80
2022-09-16T15:53:18.516Z,10.70
2022-09-16T15:54:32.215Z,10.10
2022-09-16T15:55:41.765Z,13.60
2022-09-16T15:57:20.808Z,12.00
2022-09-16T15:58:41.062Z,13.40
2022-09-16T16:00:12.553Z,11.10
2022-09-16T16:01:53.666Z,13.20
2022-09-16T16:03:19.486Z,11.90
2022-09-16T16:04:39.317Z,12.50
2022-09-16T16:06:01.297Z,12.00
2022-09-16T16:07:11.854Z,11.70
2022-09-16T16:08:48.338Z,12.00
2022-09-16T16:10:01.500Z,11.40
2022-09-16T16:11:15.199Z,12.00
2022-09-16T16:12:23.103Z,13.70
2022-09-16T16:13:44.242Z,13.00
2022-09-16T16:15:06.403Z,12.70
2022-09-16T16:16:17.387Z,13.70
2022-09-16T16:17:24.660Z,13.70
2022-09-16T16:18:33.993Z,10.90
2022-09-16T16:20:04.276Z,10.40
2022-09-16T16:23:03.587Z,11.40
2022-09-16T16:24:19.390Z,13.20
2022-09-16T16:25:29.233Z,13.40
2022-09-16T16:26:47.484Z,14.50
2022-09-16T16:27:57.440Z,13.50
2022-09-16T16:29:12.376Z,11.00
2022-09-16T16:30:36.103Z,11.50
2022-09-16T16:32:29.496Z,12.40
2022-09-16T16:33:50.208Z,11.40
2022-09-16T16:35:06.161Z,12.30
2022-09-16T16:36:20.379Z,11.20
2022-09-16T16:37:45.861Z,11.30
2022-09-16T16:39:21.021Z,14.30
2022-09-16T16:40:38.749Z,13.80
2022-09-16T16:41:52.484Z,13.90
2022-09-16T16:43:08.451Z,9.90
2022-09-16T16:44:20.128Z,12.50
2022-09-16T16:45:28.386Z,12.10
2022-09-16T16:46:36.905Z,13.60
2022-09-16T16:48:01.567Z,13.70
2022-09-16T16:50:43.046Z,12.40
2022-09-16T16:51:53.017Z,11.80
2022-09-16T16:53:00.410Z,12.60
2022-09-16T16:54:10.976Z,13.20
2022-09-16T16:55:23.437Z,13.40
2022-09-16T16:56:35.307Z,12.30
2022-09-16T16:57:47.800Z,11.30
2022-09-16T16:58:54.712Z,15.00
2022-09-16T17:00:04.054Z,12.30
2022-09-16T17:01:21.670Z,13.30
2022-09-16T17:02:30.811Z,12.40
2022-09-16T17:03:39.558Z,10.50
2022-09-16T17:04:48.219Z,12.40
2022-09-16T17:05:56.850Z,13.20
2022-09-16T17:07:26.352Z,13.20
2022-09-16T17:09:15.946Z,11.70
2022-09-16T17:10:24.352Z,13.50
2022-09-16T17:11:33.813Z,12.30
2022-09-16T17:12:41.582Z,13.40
2022-09-16T17:13:49.308Z,13.40
2022-09-16T17:14:57.423Z,13.30
2022-09-16T17:16:20.232Z,13.90
2022-09-16T17:18:00.893Z,13.40
2022-09-16T17:19:08.449Z,13.00
2022-09-16T17:20:18.393Z,13.00
2022-09-16T17:21:32.276Z,14.20
2022-09-16T17:22:41.880Z,12.30
2022-09-16T17:24:00.995Z,13.30
2022-09-16T17:25:11.107Z,15.00
2022-09-16T17:26:18.225Z,14.40
2022-09-16T17:27:28.281Z,12.80
2022-09-16T17:28:36.764Z,13.70
2022-09-16T17:29:43.394Z,12.90
2022-09-16T17:30:51.797Z,15.10
2022-09-16T17:32:06.930Z,14.30
2022-09-16T17:33:17.370Z,14.40
2022-09-16T17:34:28.038Z,12.80
2022-09-16T17:35:39.765Z,14.60
2022-09-16T17:36:49.897Z,15.20
2022-09-16T17:38:06.702Z,14.30
2022-09-16T17:39:26.111Z,14.30
2022-09-16T17:40:39.675Z,13.40