createdAt,value
2022-07-25T00:01:41.211Z,13.30
2022-07-25T00:04:10.924Z,11.23
2022-07-25T00:06:41.105Z,13.88
2022-07-25T00:09:10.396Z,13.73
2022-07-25T00:11:39.686Z,12.20
2022-07-25T00:14:09.455Z,11.65
2022-07-25T00:16:38.791Z,15.75
2022-07-25T00:19:08.574Z,16.58
2022-07-25T00:21:37.718Z,16.48
2022-07-25T00:24:08.469Z,13.02
2022-07-25T00:26:40.558Z,14.48
2022-07-25T00:29:10.006Z,19.57
2022-07-25T00:31:39.295Z,14.60
2022-07-25T00:34:08.875Z,21.65
2022-07-25T00:36:38.424Z,14.13
2022-07-25T00:39:07.807Z,20.02
2022-07-25T00:41:37.817Z,22.85
2022-07-25T00:44:07.428Z,18.98
2022-07-25T00:46:41.421Z,20.90
2022-07-25T00:49:10.770Z,26.15
2022-07-25T00:51:40.059Z,27.38
2022-07-25T00:54:09.519Z,24.25
2022-07-25T00:56:38.973Z,21.23
2022-07-25T00:59:08.366Z,19.17
2022-07-25T01:01:38.728Z,20.15
2022-07-25T01:04:10.148Z,21.48
2022-07-25T01:06:39.436Z,22.00
2022-07-25T01:09:09.073Z,12.98
2022-07-25T01:15:29.581Z,21.42
2022-07-25T01:21:41.596Z,17.35
2022-07-25T01:24:11.681Z,15.13
2022-07-25T01:26:41.081Z,14.05
2022-07-25T01:29:10.368Z,11.38
2022-07-25T01:31:39.593Z,12.32
2022-07-25T01:34:11.442Z,11.85
2022-07-25T01:36:40.618Z,14.07
2022-07-25T01:39:09.719Z,10.60
2022-07-25T01:41:38.991Z,8.20
2022-07-25T01:44:08.535Z,16.23
2022-07-25T01:51:21.307Z,8.95
2022-07-25T01:53:51.255Z,11.75
2022-07-25T01:56:22.466Z,11.65
2022-07-25T01:58:51.858Z,10.18
2022-07-25T02:01:21.997Z,8.70
2022-07-25T02:03:52.283Z,16.13
2022-07-25T02:06:22.198Z,17.42
2022-07-25T02:08:51.376Z,20.52
2022-07-25T02:11:20.561Z,13.35
2022-07-25T02:13:50.349Z,16.85
2022-07-25T02:16:19.642Z,18.90
2022-07-25T02:18:58.717Z,12.57
2022-07-25T02:21:27.853Z,12.43
2022-07-25T02:23:57.089Z,7.93
2022-07-25T02:26:26.652Z,11.52
2022-07-25T02:28:55.845Z,12.07
2022-07-25T02:39:07.453Z,8.27
2022-07-25T02:41:36.936Z,7.47
2022-07-25T02:44:07.961Z,15.90
2022-07-25T02:46:37.684Z,8.05
2022-07-25T02:49:06.985Z,8.75
2022-07-25T02:51:36.280Z,9.45
2022-07-25T02:54:05.465Z,8.10
2022-07-25T02:56:34.675Z,10.77
2022-07-25T02:59:03.843Z,5.55
2022-07-25T03:01:33.120Z,8.40
2022-07-25T03:04:02.393Z,7.50
2022-07-25T03:06:31.794Z,7.18
2022-07-25T03:09:00.979Z,16.40
2022-07-25T03:11:30.131Z,8.27
2022-07-25T03:13:59.341Z,8.40
2022-07-25T03:16:28.807Z,6.50
2022-07-25T03:18:58.077Z,7.85
2022-07-25T03:21:27.519Z,7.28
2022-07-25T03:23:57.201Z,7.95
2022-07-25T03:26:26.916Z,5.38
2022-07-25T03:28:56.617Z,6.88
2022-07-25T03:31:26.301Z,6.82
2022-07-25T03:33:55.736Z,7.50
2022-07-25T03:36:24.910Z,6.38
2022-07-25T03:38:54.035Z,3.60
2022-07-25T03:41:23.181Z,5.35
2022-07-25T03:43:52.391Z,5.35
2022-07-25T03:46:21.705Z,8.38
2022-07-25T03:48:50.896Z,7.13
2022-07-25T03:51:20.147Z,7.35
2022-07-25T03:54:05.026Z,8.68
2022-07-25T03:56:43.691Z,8.77
2022-07-25T03:59:15.412Z,7.20
2022-07-25T04:01:46.048Z,5.90
2022-07-25T04:04:16.284Z,5.28
2022-07-25T04:06:46.161Z,8.18
2022-07-25T04:09:17.132Z,5.50
2022-07-25T04:11:46.311Z,6.53
2022-07-25T04:14:15.824Z,5.82
2022-07-25T04:16:45.146Z,5.70
2022-07-25T04:19:14.493Z,9.32
2022-07-25T04:21:44.197Z,4.70
2022-07-25T04:24:13.413Z,3.65
2022-07-25T04:26:42.522Z,2.50
2022-07-25T04:29:11.632Z,6.70
2022-07-25T04:31:40.865Z,4.90
2022-07-25T04:34:10.589Z,3.63
2022-07-25T04:36:39.859Z,3.42
2022-07-25T04:39:09.151Z,4.07
2022-07-25T04:41:38.275Z,3.65
2022-07-25T04:44:09.216Z,5.35
2022-07-25T04:46:38.775Z,7.03
2022-07-25T04:49:08.152Z,3.58
2022-07-25T04:51:37.370Z,4.78
2022-07-25T04:54:07.303Z,3.80
2022-07-25T04:56:36.950Z,3.70
2022-07-25T04:59:07.007Z,6.82
2022-07-25T05:01:37.047Z,3.60
2022-07-25T05:04:06.630Z,5.53
2022-07-25T05:06:37.393Z,3.83
2022-07-25T05:09:06.622Z,2.78
2022-07-25T05:11:35.846Z,5.43
2022-07-25T05:14:05.393Z,4.72
2022-07-25T05:16:34.783Z,4.90
2022-07-25T05:19:03.975Z,8.02
2022-07-25T05:21:33.934Z,3.10
2022-07-25T05:24:03.327Z,3.97
2022-07-25T05:26:32.722Z,2.97
2022-07-25T05:29:02.022Z,6.88
2022-07-25T05:31:31.309Z,2.83
2022-07-25T05:34:00.515Z,3.08
2022-07-25T05:36:29.752Z,5.68
2022-07-25T05:38:58.955Z,2.67
2022-07-25T05:41:28.300Z,2.72
2022-07-25T05:43:57.567Z,3.00
2022-07-25T05:46:26.775Z,5.57
2022-07-25T05:48:56.193Z,3.10
2022-07-25T05:51:27.617Z,4.75
2022-07-25T05:53:57.009Z,4.57
2022-07-25T05:56:26.152Z,4.13
2022-07-25T05:58:55.258Z,5.53
2022-07-25T06:01:24.583Z,4.35
2022-07-25T06:03:53.844Z,2.97
2022-07-25T06:06:23.094Z,6.15
2022-07-25T06:08:52.397Z,5.30
2022-07-25T06:11:23.965Z,2.58
2022-07-25T06:13:55.166Z,3.60
2022-07-25T06:16:24.465Z,2.92
2022-07-25T06:18:54.627Z,11.55
2022-07-25T06:21:23.861Z,4.10
2022-07-25T06:23:53.004Z,4.13
2022-07-25T06:26:22.692Z,6.35
2022-07-25T06:28:54.574Z,3.30
2022-07-25T06:31:24.012Z,6.72
2022-07-25T06:33:53.541Z,3.67
2022-07-25T06:36:22.735Z,4.38
2022-07-25T06:39:02.224Z,4.55
2022-07-25T06:41:31.544Z,5.03
2022-07-25T06:44:01.733Z,3.15
2022-07-25T06:46:33.063Z,2.50
2022-07-25T06:49:02.392Z,12.70
2022-07-25T06:51:31.683Z,6.10
2022-07-25T06:54:01.160Z,4.55
2022-07-25T06:56:32.974Z,9.50
2022-07-25T06:59:02.654Z,8.13
2022-07-25T07:01:31.962Z,2.60
2022-07-25T07:04:01.233Z,3.33
2022-07-25T07:06:30.663Z,4.22
2022-07-25T07:08:59.879Z,2.83
2022-07-25T07:11:29.051Z,6.28
2022-07-25T07:13:58.412Z,2.65
2022-07-25T07:16:27.820Z,3.00
2022-07-25T07:18:57.188Z,3.00
2022-07-25T07:21:27.222Z,3.33
2022-07-25T07:23:58.537Z,6.07
2022-07-25T07:26:27.762Z,3.63
2022-07-25T07:28:57.423Z,3.47
2022-07-25T07:31:26.651Z,2.83
2022-07-25T07:33:56.075Z,7.60
2022-07-25T07:36:25.201Z,3.33
2022-07-25T07:38:54.446Z,17.25
2022-07-25T07:41:24.177Z,5.18
2022-07-25T07:43:53.455Z,3.08
2022-07-25T07:46:22.658Z,4.00
2022-07-25T07:48:52.177Z,5.35
2022-07-25T07:51:21.356Z,3.67
2022-07-25T07:54:10.249Z,2.95
2022-07-25T07:56:39.399Z,4.28
2022-07-25T07:59:08.855Z,7.63
2022-07-25T08:01:38.306Z,4.38
2022-07-25T08:04:07.661Z,5.05
2022-07-25T08:06:36.936Z,7.32
2022-07-25T08:09:07.080Z,3.45
2022-07-25T08:11:36.466Z,4.88
2022-07-25T08:14:06.997Z,3.05
2022-07-25T08:16:36.532Z,6.10
2022-07-25T08:19:05.801Z,3.00
2022-07-25T08:21:35.025Z,5.03
2022-07-25T08:24:04.545Z,4.68
2022-07-25T08:26:38.434Z,6.93
2022-07-25T08:29:27.791Z,4.43
2022-07-25T08:31:56.763Z,5.07
2022-07-25T08:34:26.334Z,2.72
2022-07-25T08:36:55.446Z,3.47
2022-07-25T08:39:24.816Z,4.50
2022-07-25T08:41:54.315Z,9.00
2022-07-25T08:44:23.660Z,4.40
2022-07-25T08:46:53.323Z,4.13
2022-07-25T08:49:22.896Z,4.88
2022-07-25T08:51:52.794Z,3.33
2022-07-25T08:54:23.627Z,5.05
2022-07-25T08:56:53.936Z,4.43
2022-07-25T08:59:23.140Z,3.50
2022-07-25T09:01:52.478Z,4.07
2022-07-25T09:04:21.846Z,4.70
2022-07-25T09:06:54.463Z,10.15
2022-07-25T09:09:45.675Z,6.90
2022-07-25T09:12:19.690Z,6.10
2022-07-25T09:14:52.050Z,5.65
2022-07-25T09:17:22.162Z,9.70
2022-07-25T09:19:56.981Z,7.35
2022-07-25T09:22:26.277Z,6.20
2022-07-25T09:24:55.578Z,3.17
2022-07-25T09:27:24.777Z,2.63
2022-07-25T09:29:54.081Z,10.95
2022-07-25T09:32:24.757Z,3.40
2022-07-25T09:34:54.034Z,4.82
2022-07-25T09:37:29.134Z,3.33
2022-07-25T09:39:58.415Z,5.97
2022-07-25T09:42:29.484Z,12.20
2022-07-25T09:45:01.365Z,7.03
2022-07-25T09:47:31.930Z,4.13
2022-07-25T09:50:01.477Z,7.00
2022-07-25T09:52:30.777Z,3.47
2022-07-25T09:55:00.112Z,3.33
2022-07-25T09:57:29.811Z,4.15
2022-07-25T10:00:02.967Z,5.53
2022-07-25T10:02:34.075Z,11.73
2022-07-25T10:05:05.135Z,6.72
2022-07-25T10:07:38.602Z,5.07
2022-07-25T10:10:08.612Z,3.75
2022-07-25T10:12:39.637Z,4.22
2022-07-25T10:15:12.724Z,3.83
2022-07-25T10:17:43.405Z,5.10
2022-07-25T10:20:13.556Z,3.83
2022-07-25T10:22:56.334Z,4.05
2022-07-25T10:25:26.482Z,4.95
2022-07-25T10:28:04.366Z,4.22
2022-07-25T10:30:39.055Z,4.32
2022-07-25T10:33:14.518Z,3.95
2022-07-25T10:35:44.218Z,5.28
2022-07-25T10:38:13.665Z,4.50
2022-07-25T10:40:45.891Z,3.63
2022-07-25T10:43:16.801Z,7.10
2022-07-25T10:46:12.372Z,5.03
2022-07-25T10:48:41.880Z,5.03
2022-07-25T10:51:14.876Z,5.35
2022-07-25T10:53:46.783Z,5.43
2022-07-25T10:56:21.451Z,5.03
2022-07-25T10:58:55.441Z,8.27
2022-07-25T11:01:29.712Z,9.73
2022-07-25T11:04:01.340Z,17.73
2022-07-25T11:06:36.237Z,24.42
2022-07-25T11:09:27.341Z,13.63
2022-07-25T11:11:59.600Z,24.48
2022-07-25T11:14:38.875Z,18.02
2022-07-25T11:17:25.375Z,22.42
2022-07-25T11:20:00.591Z,21.40
2022-07-25T11:22:31.531Z,16.30
2022-07-25T11:25:01.772Z,14.25
2022-07-25T11:27:33.137Z,7.82
2022-07-25T11:30:10.878Z,9.30
2022-07-25T11:32:58.151Z,10.80
2022-07-25T11:35:30.209Z,8.25
2022-07-25T11:38:02.890Z,10.75
2022-07-25T11:40:33.970Z,7.85
2022-07-25T11:43:04.225Z,11.18
2022-07-25T11:45:35.352Z,7.22
2022-07-25T11:48:08.866Z,9.73
2022-07-25T11:50:41.209Z,10.57
2022-07-25T11:53:16.146Z,6.93
2022-07-25T11:55:45.865Z,11.90
2022-07-25T11:58:16.102Z,8.35
2022-07-25T12:00:49.143Z,11.35
2022-07-25T12:03:22.086Z,8.77
2022-07-25T12:05:52.297Z,6.35
2022-07-25T12:08:25.113Z,4.63
2022-07-25T12:10:56.321Z,5.03
2022-07-25T12:13:29.487Z,5.68
2022-07-25T12:16:00.019Z,8.32
2022-07-25T12:18:29.972Z,8.60
2022-07-25T12:21:00.035Z,6.68
2022-07-25T12:23:29.175Z,7.68
2022-07-25T12:25:58.303Z,10.15
2022-07-25T12:28:29.530Z,4.65
2022-07-25T12:30:58.789Z,7.18
2022-07-25T12:33:27.953Z,5.82
2022-07-25T12:35:57.122Z,6.57
2022-07-25T12:38:26.311Z,5.18
2022-07-25T12:40:55.989Z,5.75
2022-07-25T12:43:25.313Z,4.72
2022-07-25T12:45:54.530Z,5.28
2022-07-25T12:48:23.762Z,7.82
2022-07-25T12:50:52.934Z,9.00
2022-07-25T12:53:22.169Z,8.70
2022-07-25T12:55:53.142Z,7.93
2022-07-25T12:58:22.801Z,5.78
2022-07-25T13:00:52.029Z,8.38
2022-07-25T13:03:21.733Z,10.45
2022-07-25T13:05:50.984Z,7.82
2022-07-25T13:08:20.591Z,10.15
2022-07-25T13:10:49.709Z,10.07
2022-07-25T13:13:18.894Z,8.07
2022-07-25T13:15:48.038Z,5.93
2022-07-25T13:18:17.247Z,9.00
2022-07-25T13:20:46.484Z,9.35
2022-07-25T13:23:20.502Z,7.35
2022-07-25T13:25:50.164Z,5.60
2022-07-25T13:28:19.360Z,7.50
2022-07-25T13:30:50.256Z,7.60
2022-07-25T13:33:19.450Z,8.57
2022-07-25T13:35:49.017Z,8.25
2022-07-25T13:38:18.346Z,7.35
2022-07-25T13:40:47.545Z,6.75
2022-07-25T13:43:16.780Z,11.57
2022-07-25T13:45:46.093Z,8.95
2022-07-25T13:48:31.436Z,14.80
2022-07-25T13:51:01.531Z,9.68
2022-07-25T13:53:30.905Z,13.23
2022-07-25T13:56:00.768Z,12.88
2022-07-25T13:58:30.183Z,9.13
2022-07-25T14:00:59.525Z,8.75
2022-07-25T14:03:28.792Z,11.40
2022-07-25T14:05:58.420Z,10.05
2022-07-25T14:08:28.749Z,8.15
2022-07-25T14:10:57.999Z,10.57
2022-07-25T14:13:27.274Z,10.05
2022-07-25T14:15:57.076Z,5.93
2022-07-25T14:18:26.258Z,7.75
2022-07-25T14:20:56.578Z,9.57
2022-07-25T14:23:29.662Z,8.77
2022-07-25T14:26:00.931Z,7.18
2022-07-25T14:28:31.164Z,9.90
2022-07-25T14:31:01.515Z,8.98
2022-07-25T14:33:30.633Z,9.70
2022-07-25T14:36:00.651Z,12.55
2022-07-25T14:38:30.075Z,8.18
2022-07-25T14:40:59.223Z,9.10
2022-07-25T14:43:28.384Z,7.63
2022-07-25T14:45:57.574Z,8.13
2022-07-25T14:48:26.837Z,11.35
2022-07-25T14:50:56.178Z,7.70
2022-07-25T14:53:25.378Z,6.80
2022-07-25T14:55:54.971Z,6.38
2022-07-25T14:58:25.338Z,6.95
2022-07-25T15:00:54.591Z,7.97
2022-07-25T15:03:23.948Z,10.05
2022-07-25T15:05:53.228Z,7.45
2022-07-25T15:08:22.447Z,8.27
2022-07-25T15:10:51.694Z,6.50
2022-07-25T15:13:30.970Z,7.32
2022-07-25T15:16:00.581Z,8.60
2022-07-25T15:18:30.348Z,8.88
2022-07-25T15:20:59.957Z,8.20
2022-07-25T15:23:30.583Z,6.80
2022-07-25T15:26:02.818Z,9.55
2022-07-25T15:28:35.251Z,7.82
2022-07-25T15:31:04.741Z,9.48
2022-07-25T15:33:33.983Z,7.93
2022-07-25T15:36:03.544Z,7.13
2022-07-25T15:38:32.814Z,5.78
2022-07-25T15:41:01.970Z,13.07
2022-07-25T15:43:31.127Z,8.82
2022-07-25T15:46:00.585Z,9.13
2022-07-25T15:48:30.520Z,10.18
2022-07-25T15:51:00.186Z,10.25
2022-07-25T15:53:30.681Z,6.22
2022-07-25T15:55:59.866Z,9.60
2022-07-25T15:58:29.061Z,10.55
2022-07-25T16:00:58.387Z,9.00
2022-07-25T16:03:27.644Z,7.38
2022-07-25T16:05:58.508Z,6.53
2022-07-25T16:08:27.851Z,8.45
2022-07-25T16:10:57.027Z,8.23
2022-07-25T16:13:27.505Z,10.02
2022-07-25T16:15:57.351Z,6.88
2022-07-25T16:18:28.248Z,10.40
2022-07-25T16:20:57.406Z,14.60
2022-07-25T16:23:29.481Z,8.88
2022-07-25T16:25:58.661Z,9.20
2022-07-25T16:28:27.901Z,10.77
2022-07-25T16:30:57.115Z,8.13
2022-07-25T16:33:26.850Z,9.60
2022-07-25T16:35:56.134Z,7.45
2022-07-25T16:38:25.661Z,7.78
2022-07-25T16:40:54.796Z,12.18
2022-07-25T16:43:25.127Z,9.77
2022-07-25T16:45:54.451Z,9.07
2022-07-25T16:48:23.548Z,10.25
2022-07-25T16:50:52.991Z,13.15
2022-07-25T16:53:23.083Z,9.68
2022-07-25T16:55:52.248Z,8.38
2022-07-25T16:58:21.429Z,11.35
2022-07-25T17:01:27.926Z,10.15
2022-07-25T17:03:57.137Z,11.30
2022-07-25T17:06:26.754Z,8.63
2022-07-25T17:08:56.065Z,9.25
2022-07-25T17:11:25.232Z,11.35
2022-07-25T17:13:54.410Z,8.15
2022-07-25T17:16:23.612Z,10.20
2022-07-25T17:18:52.882Z,8.43
2022-07-25T17:21:23.148Z,9.75
2022-07-25T17:23:54.495Z,10.68
2022-07-25T17:26:23.732Z,8.13
2022-07-25T17:28:53.383Z,9.25
2022-07-25T17:31:22.747Z,10.20
2022-07-25T17:33:52.146Z,8.40
2022-07-25T17:36:21.336Z,10.80
2022-07-25T17:38:50.521Z,15.18
2022-07-25T17:41:19.692Z,12.77
2022-07-25T17:43:48.827Z,10.98
2022-07-25T17:46:18.282Z,14.20
2022-07-25T17:48:47.928Z,8.15
2022-07-25T17:51:17.148Z,12.60
2022-07-25T17:53:46.309Z,11.82
2022-07-25T17:56:15.511Z,11.27
2022-07-25T17:58:44.684Z,13.32
2022-07-25T18:01:13.925Z,10.40
2022-07-25T18:03:43.257Z,11.52
2022-07-25T18:06:12.726Z,10.05
2022-07-25T18:08:42.031Z,10.77
2022-07-25T18:11:11.222Z,12.27
2022-07-25T18:13:40.491Z,11.30
2022-07-25T18:16:11.393Z,7.35
2022-07-25T18:18:41.359Z,9.77
2022-07-25T18:21:10.561Z,11.30
2022-07-25T18:23:39.677Z,10.75
2022-07-25T18:26:08.911Z,12.70
2022-07-25T18:28:38.381Z,10.55
2022-07-25T18:31:07.603Z,11.65
2022-07-25T18:33:36.774Z,11.98
2022-07-25T18:36:07.799Z,11.63
2022-07-25T18:38:37.994Z,11.48
2022-07-25T18:44:03.231Z,12.57
2022-07-25T18:46:34.190Z,8.90
2022-07-25T18:49:03.599Z,9.82
2022-07-25T18:51:32.823Z,10.40
2022-07-25T18:54:01.997Z,11.65
2022-07-25T18:56:31.423Z,10.65
2022-07-25T18:59:01.163Z,12.05
2022-07-25T19:01:31.848Z,11.95
2022-07-25T19:04:01.036Z,15.68
2022-07-25T19:06:30.338Z,11.55
2022-07-25T19:08:59.616Z,13.88
2022-07-25T19:11:28.737Z,11.98
2022-07-25T19:13:57.920Z,13.10
2022-07-25T19:16:27.198Z,13.95
2022-07-25T19:18:56.471Z,9.38
2022-07-25T19:21:25.590Z,8.65
2022-07-25T19:23:54.884Z,11.85
2022-07-25T19:26:24.110Z,9.73
2022-07-25T19:28:53.324Z,12.00
2022-07-25T19:31:22.684Z,12.48
2022-07-25T19:33:51.952Z,12.18
2022-07-25T19:36:21.029Z,10.80
2022-07-25T19:38:50.184Z,9.90
2022-07-25T19:41:19.401Z,10.73
2022-07-25T19:43:48.586Z,9.85
2022-07-25T19:46:17.786Z,11.82
2022-07-25T19:48:47.019Z,14.30
2022-07-25T19:51:16.222Z,11.20
2022-07-25T19:53:45.436Z,48.03
2022-07-25T19:56:14.599Z,12.70
2022-07-25T19:58:43.893Z,12.85
2022-07-25T20:01:14.117Z,13.85
2022-07-25T20:03:43.789Z,15.35
2022-07-25T20:06:12.972Z,12.57
2022-07-25T20:08:42.248Z,11.20
2022-07-25T20:11:12.426Z,13.77
2022-07-25T20:13:42.424Z,12.90
2022-07-25T20:16:11.834Z,10.18
2022-07-25T20:18:41.009Z,10.73
2022-07-25T20:21:10.418Z,9.63
2022-07-25T20:23:39.936Z,15.23
2022-07-25T20:26:09.245Z,10.55
2022-07-25T20:28:39.446Z,17.23
2022-07-25T20:31:08.819Z,13.57
2022-07-25T20:33:38.085Z,8.65
2022-07-25T20:36:07.587Z,12.45
2022-07-25T20:38:36.785Z,16.80
2022-07-25T20:41:06.399Z,11.50
2022-07-25T20:43:35.625Z,13.93
2022-07-25T20:46:08.987Z,13.20
2022-07-25T20:48:38.879Z,9.85
2022-07-25T20:51:08.187Z,8.52
2022-07-25T20:53:37.513Z,11.82
2022-07-25T20:56:06.882Z,12.10
2022-07-25T20:58:36.018Z,8.85
2022-07-25T21:01:05.375Z,10.30
2022-07-25T21:03:36.049Z,13.23
2022-07-25T21:06:05.455Z,14.20
2022-07-25T21:08:34.607Z,9.38
2022-07-25T21:11:03.802Z,8.90
2022-07-25T21:13:33.762Z,9.70
2022-07-25T21:16:02.959Z,11.85
2022-07-25T21:18:32.101Z,14.27
2022-07-25T21:21:01.385Z,12.32
2022-07-25T21:23:30.651Z,13.20
2022-07-25T21:25:59.872Z,12.88
2022-07-25T21:28:29.138Z,11.18
2022-07-25T21:30:58.356Z,13.20
2022-07-25T21:33:27.533Z,13.38
2022-07-25T21:35:56.885Z,14.48
2022-07-25T21:38:28.857Z,10.38
2022-07-25T21:41:00.459Z,18.30
2022-07-25T21:43:29.637Z,9.48
2022-07-25T21:45:58.976Z,11.85
2022-07-25T21:48:47.850Z,10.63
2022-07-25T21:51:23.149Z,11.57
2022-07-25T21:53:54.302Z,13.23
2022-07-25T21:56:23.678Z,14.18
2022-07-25T21:58:52.916Z,10.60
2022-07-25T22:01:25.026Z,11.95
2022-07-25T22:03:54.955Z,9.45
2022-07-25T22:06:24.076Z,9.95
2022-07-25T22:08:53.298Z,16.98
2022-07-25T22:11:42.642Z,10.38
2022-07-25T22:14:11.514Z,13.90
2022-07-25T22:16:40.989Z,12.65
2022-07-25T22:19:10.629Z,16.42
2022-07-25T22:21:42.097Z,17.70
2022-07-25T22:24:11.939Z,15.25
2022-07-25T22:26:41.147Z,13.63
2022-07-25T22:29:11.074Z,13.38
2022-07-25T22:31:40.805Z,13.13
2022-07-25T22:34:10.424Z,15.27
2022-07-25T22:36:39.538Z,12.05
2022-07-25T22:39:09.018Z,12.65
2022-07-25T22:41:38.606Z,19.83
2022-07-25T22:44:07.989Z,16.10
2022-07-25T22:46:37.162Z,14.60
2022-07-25T22:49:07.078Z,18.65
2022-07-25T22:51:36.641Z,17.58
2022-07-25T22:54:06.251Z,13.68
2022-07-25T22:56:35.418Z,13.13
2022-07-25T22:59:04.938Z,13.95
2022-07-25T23:01:36.195Z,17.65
2022-07-25T23:04:05.480Z,16.95
2022-07-25T23:06:34.810Z,14.77
2022-07-25T23:09:04.592Z,17.75
2022-07-25T23:11:34.129Z,21.73
2022-07-25T23:14:03.332Z,18.45
2022-07-25T23:16:32.757Z,14.27
2022-07-25T23:19:02.920Z,20.98
2022-07-25T23:21:33.809Z,16.48
2022-07-25T23:24:02.989Z,14.10
2022-07-25T23:26:32.064Z,13.77
2022-07-25T23:29:01.185Z,20.90
2022-07-25T23:31:30.443Z,15.07
2022-07-25T23:33:59.836Z,17.15
2022-07-25T23:36:28.966Z,21.73
2022-07-25T23:38:58.124Z,14.30
2022-07-25T23:41:27.247Z,19.73
2022-07-25T23:43:59.866Z,14.45
2022-07-25T23:49:00.995Z,14.63
2022-07-25T23:51:30.275Z,19.52
2022-07-25T23:53:59.735Z,18.65
2022-07-25T23:56:28.922Z,18.77
2022-07-25T23:58:58.093Z,14.98
