createdAt,value
2016-12-24T00:00:05.567Z,1026.1
2016-12-24T00:00:46.214Z,1026.1
2016-12-24T00:01:26.864Z,1026.15
2016-12-24T00:02:07.504Z,1026.14
2016-12-24T00:02:48.134Z,1026.09
2016-12-24T00:03:28.757Z,1026.08
2016-12-24T00:04:09.397Z,1026.07
2016-12-24T00:04:50.026Z,1026.09
2016-12-24T00:05:30.664Z,1026.06
2016-12-24T00:06:11.292Z,1026.1
2016-12-24T00:06:51.922Z,1026.07
2016-12-24T00:07:32.591Z,1026.1
2016-12-24T00:08:13.227Z,1026.03
2016-12-24T00:08:53.865Z,1026.02
2016-12-24T00:09:34.490Z,1026.06
2016-12-24T00:10:15.142Z,1026.05
2016-12-24T00:10:55.784Z,1026.05
2016-12-24T00:11:36.413Z,1026.11
2016-12-24T00:12:17.057Z,1026.08
2016-12-24T00:12:57.687Z,1026.06
2016-12-24T00:13:38.377Z,1026.04
2016-12-24T00:14:19.009Z,1026.03
2016-12-24T00:14:59.639Z,1026.03
2016-12-24T00:15:40.267Z,1026.04
2016-12-24T00:16:20.888Z,1026.02
2016-12-24T00:17:01.513Z,1026
2016-12-24T00:17:42.153Z,1026
2016-12-24T00:18:22.784Z,1026.02
2016-12-24T00:19:03.420Z,1026.03
2016-12-24T00:19:44.042Z,1026.02
2016-12-24T00:20:24.680Z,1025.97
2016-12-24T00:21:05.418Z,1025.98
2016-12-24T00:21:46.086Z,1026.02
2016-12-24T00:22:26.725Z,1025.99
2016-12-24T00:23:07.355Z,1025.96
2016-12-24T00:23:48.004Z,1025.98
2016-12-24T00:24:28.639Z,1025.97
2016-12-24T00:25:09.270Z,1025.96
2016-12-24T00:25:49.915Z,1025.97
2016-12-24T00:26:30.549Z,1025.96
2016-12-24T00:27:11.173Z,1025.96
2016-12-24T00:27:51.815Z,1025.95
2016-12-24T00:28:32.477Z,1025.97
2016-12-24T00:29:13.110Z,1025.96
2016-12-24T00:29:53.745Z,1026.01
2016-12-24T00:30:34.395Z,1025.96
2016-12-24T00:31:15.036Z,1026.01
2016-12-24T00:31:55.671Z,1025.97
2016-12-24T00:32:36.338Z,1025.98
2016-12-24T00:33:16.997Z,1025.94
2016-12-24T00:33:57.628Z,1025.94
2016-12-24T00:34:38.255Z,1025.93
2016-12-24T00:35:18.886Z,1025.93
2016-12-24T00:35:59.548Z,1025.95
2016-12-24T00:36:40.183Z,1025.91
2016-12-24T00:37:20.816Z,1025.94
2016-12-24T00:38:01.458Z,1025.9
2016-12-24T00:38:42.101Z,1025.91
2016-12-24T00:39:22.735Z,1025.86
2016-12-24T00:40:03.370Z,1025.88
2016-12-24T00:40:43.995Z,1025.86
2016-12-24T00:41:24.633Z,1025.87
2016-12-24T00:42:05.325Z,1025.9
2016-12-24T00:42:46.143Z,1025.84
2016-12-24T00:43:26.773Z,1025.84
2016-12-24T00:44:07.412Z,1025.85
2016-12-24T00:44:48.053Z,1025.85
2016-12-24T00:45:28.691Z,1025.83
2016-12-24T00:46:09.336Z,1025.79
2016-12-24T00:46:50.050Z,1025.78
2016-12-24T00:47:30.679Z,1025.83
2016-12-24T00:48:11.302Z,1025.78
2016-12-24T00:48:51.942Z,1025.8
2016-12-24T00:49:32.586Z,1025.77
2016-12-24T00:50:13.214Z,1025.82
2016-12-24T00:50:53.845Z,1025.8
2016-12-24T00:51:35.354Z,1025.78
2016-12-24T00:52:16.068Z,1025.82
2016-12-24T00:52:56.742Z,1025.83
2016-12-24T00:53:37.410Z,1025.79
2016-12-24T00:54:18.052Z,1025.77
2016-12-24T00:54:58.690Z,1025.84
2016-12-24T00:55:39.429Z,1025.8
2016-12-24T00:56:20.056Z,1025.81
2016-12-24T00:57:00.751Z,1025.77
2016-12-24T00:57:41.383Z,1025.79
2016-12-24T00:58:22.009Z,1025.78
2016-12-24T00:59:02.652Z,1025.78
2016-12-24T00:59:43.323Z,1025.73
2016-12-24T01:00:23.956Z,1025.73
2016-12-24T01:01:04.604Z,1025.76
2016-12-24T01:01:45.286Z,1025.73
2016-12-24T01:02:25.911Z,1025.73
2016-12-24T01:03:06.530Z,1025.73
2016-12-24T01:03:47.215Z,1025.73
2016-12-24T01:04:27.843Z,1025.66
2016-12-24T01:05:08.465Z,1025.73
2016-12-24T01:05:49.146Z,1025.73
2016-12-24T01:06:29.845Z,1025.71
2016-12-24T01:07:10.424Z,1025.71
2016-12-24T01:07:51.184Z,1025.73
2016-12-24T01:08:31.896Z,1025.7
2016-12-24T01:09:12.527Z,1025.68
2016-12-24T01:09:53.166Z,1025.67
2016-12-24T01:10:33.794Z,1025.67
2016-12-24T01:11:14.425Z,1025.66
2016-12-24T01:11:55.055Z,1025.66
2016-12-24T01:12:35.687Z,1025.68
2016-12-24T01:13:16.310Z,1025.66
2016-12-24T01:13:56.942Z,1025.63
2016-12-24T01:14:37.581Z,1025.65
2016-12-24T01:15:18.211Z,1025.6
2016-12-24T01:15:58.868Z,1025.63
2016-12-24T01:16:39.493Z,1025.62
2016-12-24T01:17:20.121Z,1025.62
2016-12-24T01:18:00.744Z,1025.63
2016-12-24T01:18:41.388Z,1025.62
2016-12-24T01:19:22.026Z,1025.61
2016-12-24T01:20:02.670Z,1025.62
2016-12-24T01:20:43.328Z,1025.62
2016-12-24T01:21:23.957Z,1025.66
2016-12-24T01:22:04.624Z,1025.67
2016-12-24T01:22:45.260Z,1025.64
2016-12-24T01:23:25.886Z,1025.65
2016-12-24T01:24:06.514Z,1025.64
2016-12-24T01:24:47.220Z,1025.66
2016-12-24T01:25:27.871Z,1025.62
2016-12-24T01:26:08.497Z,1025.61
2016-12-24T01:26:49.125Z,1025.63
2016-12-24T01:27:29.755Z,1025.61
2016-12-24T01:28:10.384Z,1025.63
2016-12-24T01:28:51.009Z,1025.63
2016-12-24T01:29:31.635Z,1025.67
2016-12-24T01:30:12.415Z,1025.62
2016-12-24T01:30:53.046Z,1025.64
2016-12-24T01:31:33.682Z,1025.64
2016-12-24T01:32:14.311Z,1025.67
2016-12-24T01:32:55.017Z,1025.63
2016-12-24T01:33:35.647Z,1025.63
2016-12-24T01:34:16.359Z,1025.66
2016-12-24T01:34:56.991Z,1025.64
2016-12-24T01:35:37.631Z,1025.63
2016-12-24T01:36:18.252Z,1025.62
2016-12-24T01:36:58.879Z,1025.64
2016-12-24T01:37:39.499Z,1025.64
2016-12-24T01:38:20.121Z,1025.66
2016-12-24T01:39:00.755Z,1025.64
2016-12-24T01:39:41.376Z,1025.64
2016-12-24T01:40:22.005Z,1025.6
2016-12-24T01:41:02.633Z,1025.62
2016-12-24T01:41:43.281Z,1025.62
2016-12-24T01:42:23.929Z,1025.65
2016-12-24T01:43:04.568Z,1025.64
2016-12-24T01:43:45.194Z,1025.62
2016-12-24T01:44:25.857Z,1025.61
2016-12-24T01:45:06.492Z,1025.57
2016-12-24T01:45:47.123Z,1025.62
2016-12-24T01:46:27.748Z,1025.6
2016-12-24T01:47:08.407Z,1025.6
2016-12-24T01:47:49.044Z,1025.64
2016-12-24T01:48:29.694Z,1025.62
2016-12-24T01:49:10.321Z,1025.58
2016-12-24T01:49:50.955Z,1025.59
2016-12-24T01:50:31.586Z,1025.56
2016-12-24T01:51:12.273Z,1025.61
2016-12-24T01:51:52.897Z,1025.57
2016-12-24T01:52:33.525Z,1025.62
2016-12-24T01:53:14.155Z,1025.59
2016-12-24T01:53:54.806Z,1025.58
2016-12-24T01:54:35.477Z,1025.58
2016-12-24T01:55:16.144Z,1025.62
2016-12-24T01:55:56.774Z,1025.59
2016-12-24T01:56:38.394Z,1025.59
2016-12-24T01:57:19.076Z,1025.6
2016-12-24T01:57:59.705Z,1025.58
2016-12-24T01:58:40.399Z,1025.58
2016-12-24T01:59:21.084Z,1025.59
2016-12-24T02:00:01.712Z,1025.59
2016-12-24T02:00:42.358Z,1025.58
2016-12-24T02:01:23.071Z,1025.57
2016-12-24T02:02:03.703Z,1025.57
2016-12-24T02:02:44.327Z,1025.62
2016-12-24T02:03:24.971Z,1025.63
2016-12-24T02:04:05.600Z,1025.61
2016-12-24T02:04:46.225Z,1025.61
2016-12-24T02:05:26.898Z,1025.61
2016-12-24T02:06:07.530Z,1025.63
2016-12-24T02:06:48.163Z,1025.62
2016-12-24T02:07:28.903Z,1025.63
2016-12-24T02:08:09.617Z,1025.62
2016-12-24T02:08:50.235Z,1025.63
2016-12-24T02:09:30.918Z,1025.61
2016-12-24T02:10:11.599Z,1025.58
2016-12-24T02:10:52.226Z,1025.6
2016-12-24T02:11:32.855Z,1025.6
2016-12-24T02:12:13.569Z,1025.63
2016-12-24T02:12:54.197Z,1025.63
2016-12-24T02:13:34.822Z,1025.66
2016-12-24T02:14:15.463Z,1025.64
2016-12-24T02:14:56.115Z,1025.64
2016-12-24T02:15:36.755Z,1025.61
2016-12-24T02:16:17.381Z,1025.61
2016-12-24T02:16:58.011Z,1025.57
2016-12-24T02:17:38.645Z,1025.6
2016-12-24T02:18:19.278Z,1025.63
2016-12-24T02:18:59.903Z,1025.67
2016-12-24T02:19:40.533Z,1025.63
2016-12-24T02:20:21.209Z,1025.69
2016-12-24T02:21:01.847Z,1025.65
2016-12-24T02:21:42.483Z,1025.68
2016-12-24T02:22:23.161Z,1025.67
2016-12-24T02:23:03.796Z,1025.71
2016-12-24T02:23:44.443Z,1025.73
2016-12-24T02:24:25.101Z,1025.72
2016-12-24T02:25:05.808Z,1025.75
2016-12-24T02:25:46.438Z,1025.73
2016-12-24T02:26:27.064Z,1025.75
2016-12-24T02:27:07.740Z,1025.75
2016-12-24T02:27:48.357Z,1025.72
2016-12-24T02:28:28.996Z,1025.75
2016-12-24T02:29:09.636Z,1025.76
2016-12-24T02:29:50.266Z,1025.74
2016-12-24T02:30:30.904Z,1025.77
2016-12-24T02:31:11.533Z,1025.78
2016-12-24T02:31:52.164Z,1025.8
2016-12-24T02:32:32.836Z,1025.78
2016-12-24T02:33:13.464Z,1025.74
2016-12-24T02:33:54.108Z,1025.82
2016-12-24T02:34:34.854Z,1025.83
2016-12-24T02:35:15.565Z,1025.83
2016-12-24T02:35:56.188Z,1025.82
2016-12-24T02:36:36.823Z,1025.83
2016-12-24T02:37:17.484Z,1025.8
2016-12-24T02:37:58.112Z,1025.82
2016-12-24T02:38:38.752Z,1025.86
2016-12-24T02:39:19.377Z,1025.88
2016-12-24T02:40:00.018Z,1025.85
2016-12-24T02:40:40.679Z,1025.85
2016-12-24T02:41:21.302Z,1025.86
2016-12-24T02:42:01.924Z,1025.88
2016-12-24T02:42:42.603Z,1025.89
2016-12-24T02:43:23.247Z,1025.88
2016-12-24T02:44:03.875Z,1025.86
2016-12-24T02:44:44.498Z,1025.86
2016-12-24T02:45:25.123Z,1025.87
2016-12-24T02:46:05.745Z,1025.86
2016-12-24T02:46:46.382Z,1025.84
2016-12-24T02:47:27.028Z,1025.86
2016-12-24T02:48:07.694Z,1025.84
2016-12-24T02:48:48.322Z,1025.83
2016-12-24T02:49:28.998Z,1025.85
2016-12-24T02:50:09.635Z,1025.83
2016-12-24T02:50:50.321Z,1025.83
2016-12-24T02:51:30.994Z,1025.78
2016-12-24T02:52:11.642Z,1025.8
2016-12-24T02:52:52.271Z,1025.75
2016-12-24T02:53:32.923Z,1025.83
2016-12-24T02:54:13.543Z,1025.81
2016-12-24T02:54:54.180Z,1025.76
2016-12-24T02:55:34.903Z,1025.81
2016-12-24T02:56:15.568Z,1025.74
2016-12-24T02:56:56.194Z,1025.76
2016-12-24T02:57:36.828Z,1025.73
2016-12-24T02:58:17.478Z,1025.73
2016-12-24T02:58:58.116Z,1025.73
2016-12-24T02:59:38.750Z,1025.76
2016-12-24T03:00:19.376Z,1025.7
2016-12-24T03:01:00.012Z,1025.72
2016-12-24T03:01:40.659Z,1025.69
2016-12-24T03:02:21.286Z,1025.7
2016-12-24T03:03:01.924Z,1025.71
2016-12-24T03:03:42.587Z,1025.73
2016-12-24T03:04:23.214Z,1025.75
2016-12-24T03:05:03.846Z,1025.75
2016-12-24T03:05:44.594Z,1025.77
2016-12-24T03:06:25.221Z,1025.73
2016-12-24T03:07:05.846Z,1025.7
2016-12-24T03:07:46.479Z,1025.74
2016-12-24T03:08:27.196Z,1025.73
2016-12-24T03:09:07.823Z,1025.71
2016-12-24T03:09:48.458Z,1025.7
2016-12-24T03:10:29.085Z,1025.7
2016-12-24T03:11:09.713Z,1025.73
2016-12-24T03:11:50.352Z,1025.73
2016-12-24T03:12:30.987Z,1025.72
2016-12-24T03:13:11.608Z,1025.7
2016-12-24T03:13:52.332Z,1025.75
2016-12-24T03:14:32.964Z,1025.7
2016-12-24T03:15:13.600Z,1025.73
2016-12-24T03:15:54.284Z,1025.72
2016-12-24T03:16:34.991Z,1025.74
2016-12-24T03:17:15.636Z,1025.71
2016-12-24T03:17:56.278Z,1025.7
2016-12-24T03:18:36.909Z,1025.72
2016-12-24T03:19:17.539Z,1025.7
2016-12-24T03:19:58.163Z,1025.69
2016-12-24T03:20:38.793Z,1025.69
2016-12-24T03:21:19.413Z,1025.68
2016-12-24T03:22:00.064Z,1025.71
2016-12-24T03:22:40.755Z,1025.7
2016-12-24T03:23:21.465Z,1025.7
2016-12-24T03:24:02.090Z,1025.71
2016-12-24T03:24:42.739Z,1025.68
2016-12-24T03:25:23.430Z,1025.69
2016-12-24T03:26:04.057Z,1025.69
2016-12-24T03:26:44.685Z,1025.65
2016-12-24T03:27:25.325Z,1025.66
2016-12-24T03:28:05.943Z,1025.68
2016-12-24T03:28:46.690Z,1025.65
2016-12-24T03:29:27.422Z,1025.65
2016-12-24T03:30:08.050Z,1025.62
2016-12-24T03:30:48.683Z,1025.64
2016-12-24T03:31:29.314Z,1025.6
2016-12-24T03:32:09.951Z,1025.61
2016-12-24T03:32:50.574Z,1025.63
2016-12-24T03:33:31.214Z,1025.63
2016-12-24T03:34:11.866Z,1025.63
2016-12-24T03:34:52.541Z,1025.62
2016-12-24T03:35:33.175Z,1025.62
2016-12-24T03:36:13.804Z,1025.6
2016-12-24T03:36:54.501Z,1025.64
2016-12-24T03:37:35.219Z,1025.63
2016-12-24T03:38:15.911Z,1025.62
2016-12-24T03:38:56.539Z,1025.57
2016-12-24T03:39:37.176Z,1025.59
2016-12-24T03:40:17.815Z,1025.6
2016-12-24T03:40:58.447Z,1025.59
2016-12-24T03:41:39.817Z,1025.56
2016-12-24T03:42:20.446Z,1025.55
2016-12-24T03:43:01.084Z,1025.59
2016-12-24T03:43:41.709Z,1025.59
2016-12-24T03:44:22.339Z,1025.57
2016-12-24T03:45:02.970Z,1025.56
2016-12-24T03:45:43.595Z,1025.55
2016-12-24T03:46:24.225Z,1025.5
2016-12-24T03:47:04.939Z,1025.55
2016-12-24T03:47:45.582Z,1025.5
2016-12-24T03:48:26.204Z,1025.51
2016-12-24T03:49:06.864Z,1025.55
2016-12-24T03:49:47.515Z,1025.52
2016-12-24T03:50:28.155Z,1025.54
2016-12-24T03:51:08.874Z,1025.5
2016-12-24T03:51:49.581Z,1025.49
2016-12-24T03:52:30.204Z,1025.5
2016-12-24T03:53:10.842Z,1025.47
2016-12-24T03:53:51.513Z,1025.46
2016-12-24T03:54:32.923Z,1025.49
2016-12-24T03:55:13.607Z,1025.46
2016-12-24T03:55:54.237Z,1025.49
2016-12-24T03:56:34.858Z,1025.44
2016-12-24T03:57:15.485Z,1025.43
2016-12-24T03:57:56.188Z,1025.47
2016-12-24T03:58:36.832Z,1025.44
2016-12-24T03:59:17.458Z,1025.48
2016-12-24T03:59:58.081Z,1025.4
2016-12-24T04:00:38.717Z,1025.4
2016-12-24T04:01:19.349Z,1025.43
2016-12-24T04:01:59.979Z,1025.44
2016-12-24T04:02:40.609Z,1025.42
2016-12-24T04:03:21.241Z,1025.43
2016-12-24T04:04:01.866Z,1025.42
2016-12-24T04:04:42.488Z,1025.43
2016-12-24T04:05:23.193Z,1025.4
2016-12-24T04:06:03.848Z,1025.42
2016-12-24T04:06:44.480Z,1025.43
2016-12-24T04:07:25.118Z,1025.44
2016-12-24T04:08:05.860Z,1025.46
2016-12-24T04:08:46.486Z,1025.44
2016-12-24T04:09:27.150Z,1025.45
2016-12-24T04:10:07.903Z,1025.5
2016-12-24T04:10:48.553Z,1025.46
2016-12-24T04:11:29.177Z,1025.48
2016-12-24T04:12:09.802Z,1025.47
2016-12-24T04:12:50.481Z,1025.49
2016-12-24T04:13:31.110Z,1025.5
2016-12-24T04:14:11.738Z,1025.49
2016-12-24T04:14:52.408Z,1025.53
2016-12-24T04:15:33.033Z,1025.52
2016-12-24T04:16:13.768Z,1025.52
2016-12-24T04:16:54.421Z,1025.54
2016-12-24T04:17:35.059Z,1025.52
2016-12-24T04:18:15.778Z,1025.5
2016-12-24T04:18:56.470Z,1025.5
2016-12-24T04:19:37.164Z,1025.53
2016-12-24T04:20:17.811Z,1025.49
2016-12-24T04:20:58.436Z,1025.55
2016-12-24T04:21:39.076Z,1025.5
2016-12-24T04:22:19.707Z,1025.47
2016-12-24T04:23:00.410Z,1025.49
2016-12-24T04:23:41.067Z,1025.5
2016-12-24T04:24:21.693Z,1025.5
2016-12-24T04:25:02.318Z,1025.45
2016-12-24T04:25:42.957Z,1025.45
2016-12-24T04:26:23.589Z,1025.47
2016-12-24T04:27:04.219Z,1025.44
2016-12-24T04:27:44.853Z,1025.42
2016-12-24T04:28:25.515Z,1025.43
2016-12-24T04:29:06.150Z,1025.41
2016-12-24T04:29:46.807Z,1025.41
2016-12-24T04:30:27.438Z,1025.44
2016-12-24T04:31:08.083Z,1025.43
2016-12-24T04:31:48.726Z,1025.4
2016-12-24T04:32:29.362Z,1025.39
2016-12-24T04:33:10.043Z,1025.41
2016-12-24T04:33:50.665Z,1025.39
2016-12-24T04:34:31.302Z,1025.37
2016-12-24T04:35:11.987Z,1025.41
2016-12-24T04:35:52.702Z,1025.37
2016-12-24T04:36:33.339Z,1025.39
2016-12-24T04:37:14.037Z,1025.37
2016-12-24T04:37:54.740Z,1025.39
2016-12-24T04:38:35.362Z,1025.39
2016-12-24T04:39:15.999Z,1025.38
2016-12-24T04:39:57.220Z,1025.38
2016-12-24T04:40:37.941Z,1025.42
2016-12-24T04:41:18.604Z,1025.39
2016-12-24T04:41:59.273Z,1025.36
2016-12-24T04:42:39.916Z,1025.38
2016-12-24T04:43:20.554Z,1025.39
2016-12-24T04:44:01.248Z,1025.36
2016-12-24T04:44:41.876Z,1025.37
2016-12-24T04:45:22.500Z,1025.4
2016-12-24T04:46:03.172Z,1025.39
2016-12-24T04:46:43.801Z,1025.38
2016-12-24T04:47:24.418Z,1025.42
2016-12-24T04:48:05.110Z,1025.37
2016-12-24T04:48:45.742Z,1025.38
2016-12-24T04:49:27.343Z,1025.36
2016-12-24T04:50:07.972Z,1025.35
2016-12-24T04:50:48.595Z,1025.35
2016-12-24T04:51:29.220Z,1025.33
2016-12-24T04:52:09.859Z,1025.36
2016-12-24T04:52:50.481Z,1025.36
2016-12-24T04:53:31.111Z,1025.35
2016-12-24T04:54:11.838Z,1025.38
2016-12-24T04:54:52.469Z,1025.35
2016-12-24T04:55:33.131Z,1025.33
2016-12-24T04:56:13.756Z,1025.35
2016-12-24T04:56:54.389Z,1025.32
2016-12-24T04:57:35.012Z,1025.3
2016-12-24T04:58:15.632Z,1025.3
2016-12-24T04:58:56.259Z,1025.32
2016-12-24T04:59:36.886Z,1025.28
2016-12-24T05:00:17.573Z,1025.28
2016-12-24T05:00:58.216Z,1025.27
2016-12-24T05:01:38.870Z,1025.24
2016-12-24T05:02:19.495Z,1025.25
2016-12-24T05:03:00.123Z,1025.24
2016-12-24T05:03:40.844Z,1025.2
2016-12-24T05:04:21.534Z,1025.21
2016-12-24T05:05:02.168Z,1025.22
2016-12-24T05:05:42.890Z,1025.23
2016-12-24T05:06:23.606Z,1025.22
2016-12-24T05:07:04.271Z,1025.23
2016-12-24T05:07:44.895Z,1025.23
2016-12-24T05:08:25.587Z,1025.21
2016-12-24T05:09:06.230Z,1025.27
2016-12-24T05:09:46.858Z,1025.26
2016-12-24T05:10:27.583Z,1025.26
2016-12-24T05:11:08.219Z,1025.23
2016-12-24T05:11:48.839Z,1025.25
2016-12-24T05:12:29.484Z,1025.24
2016-12-24T05:13:10.128Z,1025.24
2016-12-24T05:13:50.933Z,1025.22
2016-12-24T05:14:31.547Z,1025.21
2016-12-24T05:15:12.188Z,1025.24
2016-12-24T05:15:52.863Z,1025.23
2016-12-24T05:16:33.452Z,1025.22
2016-12-24T05:17:14.069Z,1025.21
2016-12-24T05:17:54.697Z,1025.2
2016-12-24T05:18:35.319Z,1025.23
2016-12-24T05:19:16.026Z,1025.21
2016-12-24T05:19:56.680Z,1025.21
2016-12-24T05:20:37.362Z,1025.19
2016-12-24T05:21:18.034Z,1025.17
2016-12-24T05:21:58.734Z,1025.18
2016-12-24T05:22:39.378Z,1025.21
2016-12-24T05:23:20.005Z,1025.18
2016-12-24T05:24:00.634Z,1025.23
2016-12-24T05:24:41.261Z,1025.17
2016-12-24T05:25:21.897Z,1025.2
2016-12-24T05:26:02.610Z,1025.22
2016-12-24T05:26:43.236Z,1025.19
2016-12-24T05:27:23.870Z,1025.21
2016-12-24T05:28:04.509Z,1025.19
2016-12-24T05:28:45.147Z,1025.18
2016-12-24T05:29:25.791Z,1025.12
2016-12-24T05:30:06.422Z,1025.16
2016-12-24T05:30:47.061Z,1025.14
2016-12-24T05:31:27.730Z,1025.19
2016-12-24T05:32:08.481Z,1025.17
2016-12-24T05:32:49.125Z,1025.18
2016-12-24T05:33:29.758Z,1025.18
2016-12-24T05:34:10.385Z,1025.2
2016-12-24T05:34:51.103Z,1025.18
2016-12-24T05:35:31.728Z,1025.18
2016-12-24T05:36:12.400Z,1025.14
2016-12-24T05:36:53.037Z,1025.22
2016-12-24T05:37:33.667Z,1025.16
2016-12-24T05:38:14.314Z,1025.17
2016-12-24T05:38:54.951Z,1025.19
2016-12-24T05:39:35.595Z,1025.19
2016-12-24T05:40:16.241Z,1025.21
2016-12-24T05:40:56.865Z,1025.19
2016-12-24T05:41:37.489Z,1025.17
2016-12-24T05:42:18.117Z,1025.17
2016-12-24T05:42:58.759Z,1025.17
2016-12-24T05:43:39.378Z,1025.17
2016-12-24T05:44:20.000Z,1025.16
2016-12-24T05:45:00.631Z,1025.13
2016-12-24T05:45:41.255Z,1025.14
2016-12-24T05:46:21.889Z,1025.16
2016-12-24T05:47:02.526Z,1025.11
2016-12-24T05:47:43.236Z,1025.13
2016-12-24T05:48:23.899Z,1025.13
2016-12-24T05:49:04.527Z,1025.14
2016-12-24T05:49:45.173Z,1025.14
2016-12-24T05:50:25.863Z,1025.16
2016-12-24T05:51:06.506Z,1025.15
2016-12-24T05:51:47.131Z,1025.13
2016-12-24T05:52:27.787Z,1025.12
2016-12-24T05:53:08.405Z,1025.17
2016-12-24T05:53:49.036Z,1025.17
2016-12-24T05:54:29.707Z,1025.19
2016-12-24T05:55:10.336Z,1025.18
2016-12-24T05:55:50.964Z,1025.16
2016-12-24T05:56:31.638Z,1025.18
2016-12-24T05:57:12.276Z,1025.24
2016-12-24T05:57:52.905Z,1025.21
2016-12-24T05:58:33.564Z,1025.21
2016-12-24T05:59:14.187Z,1025.18
2016-12-24T05:59:54.814Z,1025.18
2016-12-24T06:00:35.442Z,1025.17
2016-12-24T06:01:16.095Z,1025.16
2016-12-24T06:01:56.724Z,1025.14
2016-12-24T06:02:37.348Z,1025.17
2016-12-24T06:03:18.066Z,1025.15
2016-12-24T06:03:58.727Z,1025.17
2016-12-24T06:04:39.357Z,1025.17
2016-12-24T06:05:19.989Z,1025.2
2016-12-24T06:06:00.612Z,1025.2
2016-12-24T06:06:41.254Z,1025.2
2016-12-24T06:07:21.887Z,1025.21
2016-12-24T06:08:02.516Z,1025.21
2016-12-24T06:08:43.149Z,1025.22
2016-12-24T06:09:23.870Z,1025.21
2016-12-24T06:10:04.504Z,1025.24
2016-12-24T06:10:45.124Z,1025.21
2016-12-24T06:11:25.761Z,1025.24
2016-12-24T06:12:06.390Z,1025.23
2016-12-24T06:12:47.037Z,1025.26
2016-12-24T06:13:27.680Z,1025.25
2016-12-24T06:14:08.292Z,1025.21
2016-12-24T06:14:48.922Z,1025.19
2016-12-24T06:15:29.550Z,1025.22
2016-12-24T06:16:10.179Z,1025.22
2016-12-24T06:16:50.872Z,1025.19
2016-12-24T06:17:31.495Z,1025.2
2016-12-24T06:18:12.125Z,1025.19
2016-12-24T06:18:52.755Z,1025.22
2016-12-24T06:19:33.384Z,1025.21
2016-12-24T06:20:14.017Z,1025.18
2016-12-24T06:20:54.704Z,1025.22
2016-12-24T06:21:35.332Z,1025.16
2016-12-24T06:22:15.963Z,1025.2
2016-12-24T06:22:56.646Z,1025.21
2016-12-24T06:23:37.283Z,1025.17
2016-12-24T06:24:17.917Z,1025.18
2016-12-24T06:24:58.593Z,1025.22
2016-12-24T06:25:39.218Z,1025.22
2016-12-24T06:26:19.866Z,1025.23
2016-12-24T06:27:00.516Z,1025.2
2016-12-24T06:27:41.245Z,1025.21
2016-12-24T06:28:21.893Z,1025.23
2016-12-24T06:29:02.541Z,1025.19
2016-12-24T06:29:43.265Z,1025.22
2016-12-24T06:30:23.893Z,1025.21
2016-12-24T06:31:04.521Z,1025.29
2016-12-24T06:31:45.154Z,1025.26
2016-12-24T06:32:25.818Z,1025.3
2016-12-24T06:33:06.456Z,1025.28
2016-12-24T06:33:47.088Z,1025.29
2016-12-24T06:34:27.748Z,1025.3
2016-12-24T06:35:08.387Z,1025.3
2016-12-24T06:35:49.013Z,1025.33
2016-12-24T06:36:29.680Z,1025.32
2016-12-24T06:37:10.317Z,1025.31
2016-12-24T06:37:50.948Z,1025.34
2016-12-24T06:38:31.642Z,1025.32
2016-12-24T06:39:12.277Z,1025.29
2016-12-24T06:39:53.011Z,1025.31
2016-12-24T06:40:33.659Z,1025.32
2016-12-24T06:41:14.285Z,1025.33
2016-12-24T06:41:54.925Z,1025.31
2016-12-24T06:42:35.591Z,1025.32
2016-12-24T06:43:16.303Z,1025.32
2016-12-24T06:43:56.975Z,1025.32
2016-12-24T06:44:37.610Z,1025.32
2016-12-24T06:45:18.235Z,1025.33
2016-12-24T06:45:58.927Z,1025.3
2016-12-24T06:46:39.593Z,1025.31
2016-12-24T06:47:20.306Z,1025.29
2016-12-24T06:48:00.930Z,1025.27
2016-12-24T06:48:41.561Z,1025.29
2016-12-24T06:49:22.194Z,1025.29
2016-12-24T06:50:02.825Z,1025.29
2016-12-24T06:50:43.459Z,1025.26
2016-12-24T06:51:24.183Z,1025.28
2016-12-24T06:52:04.803Z,1025.28
2016-12-24T06:52:45.433Z,1025.27
2016-12-24T06:53:26.082Z,1025.32
2016-12-24T06:54:06.708Z,1025.28
2016-12-24T06:54:47.443Z,1025.31
2016-12-24T06:55:28.142Z,1025.33
2016-12-24T06:56:08.766Z,1025.31
2016-12-24T06:56:49.419Z,1025.35
2016-12-24T06:57:30.038Z,1025.33
2016-12-24T06:58:10.665Z,1025.36
2016-12-24T06:58:51.302Z,1025.32
2016-12-24T06:59:31.927Z,1025.35
2016-12-24T07:00:12.566Z,1025.34
2016-12-24T07:00:53.195Z,1025.38
2016-12-24T07:01:33.815Z,1025.36
2016-12-24T07:02:14.438Z,1025.39
2016-12-24T07:02:55.060Z,1025.39
2016-12-24T07:03:35.796Z,1025.42
2016-12-24T07:04:16.418Z,1025.42
2016-12-24T07:04:57.066Z,1025.43
2016-12-24T07:05:37.693Z,1025.42
2016-12-24T07:06:18.331Z,1025.49
2016-12-24T07:06:58.989Z,1025.48
2016-12-24T07:07:39.617Z,1025.48
2016-12-24T07:08:20.242Z,1025.47
2016-12-24T07:09:00.980Z,1025.45
2016-12-24T07:09:41.612Z,1025.49
2016-12-24T07:10:22.306Z,1025.49
2016-12-24T07:11:02.949Z,1025.53
2016-12-24T07:11:43.576Z,1025.53
2016-12-24T07:12:24.249Z,1025.51
2016-12-24T07:13:04.872Z,1025.54
2016-12-24T07:13:45.493Z,1025.55
2016-12-24T07:14:26.119Z,1025.59
2016-12-24T07:15:06.756Z,1025.55
2016-12-24T07:15:47.384Z,1025.55
2016-12-24T07:16:28.038Z,1025.58
2016-12-24T07:17:08.682Z,1025.61
2016-12-24T07:17:49.307Z,1025.61
2016-12-24T07:18:29.938Z,1025.62
2016-12-24T07:19:10.574Z,1025.62
2016-12-24T07:19:51.200Z,1025.59
2016-12-24T07:20:31.846Z,1025.59
2016-12-24T07:21:12.488Z,1025.63
2016-12-24T07:21:53.172Z,1025.66
2016-12-24T07:22:33.802Z,1025.61
2016-12-24T07:23:14.434Z,1025.63
2016-12-24T07:23:55.126Z,1025.6
2016-12-24T07:24:35.752Z,1025.61
2016-12-24T07:25:16.380Z,1025.58
2016-12-24T07:25:57.018Z,1025.64
2016-12-24T07:26:37.649Z,1025.6
2016-12-24T07:27:18.275Z,1025.64
2016-12-24T07:27:58.899Z,1025.64
2016-12-24T07:28:39.530Z,1025.65
2016-12-24T07:29:20.158Z,1025.63
2016-12-24T07:30:00.799Z,1025.65
2016-12-24T07:30:41.426Z,1025.66
2016-12-24T07:31:22.050Z,1025.74
2016-12-24T07:32:02.719Z,1025.66
2016-12-24T07:32:43.354Z,1025.66
2016-12-24T07:33:23.980Z,1025.67
2016-12-24T07:34:04.726Z,1025.68
2016-12-24T07:34:45.386Z,1025.7
2016-12-24T07:35:26.008Z,1025.66
2016-12-24T07:36:06.640Z,1025.68
2016-12-24T07:36:47.273Z,1025.67
2016-12-24T07:37:27.894Z,1025.66
2016-12-24T07:38:08.526Z,1025.66
2016-12-24T07:38:49.142Z,1025.7
2016-12-24T07:39:29.778Z,1025.71
2016-12-24T07:40:10.447Z,1025.73
2016-12-24T07:40:51.151Z,1025.72
2016-12-24T07:41:31.815Z,1025.75
2016-12-24T07:42:12.436Z,1025.72
2016-12-24T07:42:53.089Z,1025.73
2016-12-24T07:43:33.710Z,1025.73
2016-12-24T07:44:14.334Z,1025.73
2016-12-24T07:44:54.971Z,1025.73
2016-12-24T07:45:35.603Z,1025.72
2016-12-24T07:46:16.380Z,1025.74
2016-12-24T07:46:57.082Z,1025.73
2016-12-24T07:47:37.706Z,1025.7
2016-12-24T07:48:18.338Z,1025.73
2016-12-24T07:48:58.967Z,1025.72
2016-12-24T07:49:39.602Z,1025.72
2016-12-24T07:50:20.224Z,1025.75
2016-12-24T07:51:00.857Z,1025.75
2016-12-24T07:51:41.483Z,1025.78
2016-12-24T07:52:22.237Z,1025.73
2016-12-24T07:53:02.868Z,1025.72
2016-12-24T07:53:43.497Z,1025.78
2016-12-24T07:54:24.123Z,1025.75
2016-12-24T07:55:04.847Z,1025.74
2016-12-24T07:55:45.486Z,1025.75
2016-12-24T07:56:26.108Z,1025.76
2016-12-24T07:57:06.820Z,1025.8
2016-12-24T07:57:47.445Z,1025.79
2016-12-24T07:58:28.074Z,1025.78
2016-12-24T07:59:08.698Z,1025.79
2016-12-24T07:59:49.425Z,1025.8
2016-12-24T08:00:30.052Z,1025.74
2016-12-24T08:01:10.686Z,1025.74
2016-12-24T08:01:51.317Z,1025.75
2016-12-24T08:02:31.947Z,1025.73
2016-12-24T08:03:12.581Z,1025.72
2016-12-24T08:03:53.284Z,1025.74
2016-12-24T08:04:33.908Z,1025.73
2016-12-24T08:05:14.537Z,1025.72
2016-12-24T08:05:55.178Z,1025.73
2016-12-24T08:06:35.803Z,1025.77
2016-12-24T08:07:16.483Z,1025.76
2016-12-24T08:07:57.122Z,1025.74
2016-12-24T08:08:37.753Z,1025.73
2016-12-24T08:09:18.388Z,1025.7
2016-12-24T08:09:59.027Z,1025.77
2016-12-24T08:10:39.653Z,1025.73
2016-12-24T08:11:20.291Z,1025.76
2016-12-24T08:12:00.922Z,1025.78
2016-12-24T08:12:41.551Z,1025.77
2016-12-24T08:13:22.191Z,1025.76