createdAt,value
2022-10-18T00:00:45.837Z,16.88
2022-10-18T00:11:08.939Z,17.13
2022-10-18T00:21:30.605Z,15.18
2022-10-18T00:31:53.497Z,15.15
2022-10-18T00:42:18.571Z,19.40
2022-10-18T00:52:44.747Z,18.23
2022-10-18T01:03:07.404Z,18.80
2022-10-18T01:13:41.529Z,18.27
2022-10-18T01:24:36.613Z,16.95
2022-10-18T01:45:24.318Z,14.30
2022-10-18T01:55:54.814Z,13.95
2022-10-18T02:06:21.135Z,13.98
2022-10-18T02:16:46.608Z,14.50
2022-10-18T02:27:08.763Z,14.10
2022-10-18T02:37:35.413Z,12.98
2022-10-18T02:47:57.134Z,12.73
2022-10-18T02:58:19.964Z,12.73
2022-10-18T03:08:41.552Z,12.82
2022-10-18T03:19:04.547Z,12.30
2022-10-18T03:29:25.716Z,13.55
2022-10-18T03:39:48.299Z,13.55
2022-10-18T03:50:10.321Z,13.45
2022-10-18T04:00:33.806Z,14.43
2022-10-18T04:10:55.109Z,13.52
2022-10-18T04:21:17.957Z,12.57
2022-10-18T04:31:39.542Z,14.48
2022-10-18T04:42:02.276Z,14.45
2022-10-18T04:52:23.450Z,14.43
2022-10-18T05:02:46.118Z,15.02
2022-10-18T05:13:08.223Z,16.27
2022-10-18T05:23:31.069Z,15.73
2022-10-18T05:33:54.585Z,16.25
2022-10-18T05:44:17.319Z,17.00
2022-10-18T05:54:38.779Z,16.98
2022-10-18T06:05:01.952Z,15.48
2022-10-18T06:15:23.214Z,15.43
2022-10-18T06:25:45.810Z,15.48
2022-10-18T06:36:08.944Z,14.32
2022-10-18T06:46:31.819Z,16.00
2022-10-18T06:56:56.935Z,14.75
2022-10-18T07:07:21.113Z,15.27
2022-10-18T07:17:45.086Z,14.43
2022-10-18T07:28:07.809Z,16.55
2022-10-18T07:38:29.319Z,14.65
2022-10-18T07:48:56.970Z,12.85
2022-10-18T07:59:18.881Z,13.05
2022-10-18T08:09:41.528Z,10.57
2022-10-18T08:20:12.292Z,11.18
2022-10-18T08:30:42.274Z,10.93
2022-10-18T08:41:15.452Z,9.90
2022-10-18T08:51:43.700Z,9.68
2022-10-18T09:02:20.509Z,10.35
2022-10-18T09:13:03.098Z,10.10
2022-10-18T09:23:39.465Z,7.25
2022-10-18T09:34:07.291Z,5.93
2022-10-18T09:44:32.924Z,6.68
2022-10-18T10:05:18.881Z,5.47
2022-10-18T10:15:46.760Z,6.32
2022-10-18T10:26:24.190Z,5.93
2022-10-18T10:36:50.081Z,6.97
2022-10-18T10:57:35.034Z,8.40
2022-10-18T11:07:59.793Z,9.18
2022-10-18T11:18:26.731Z,9.90
2022-10-18T11:29:06.454Z,11.70
2022-10-18T11:39:39.446Z,9.75
2022-10-18T11:50:10.276Z,10.60
2022-10-18T12:00:50.061Z,10.88
2022-10-18T12:11:15.690Z,10.80
2022-10-18T12:21:38.834Z,9.95
2022-10-18T12:32:06.227Z,9.90
2022-10-18T12:42:31.688Z,9.07
2022-10-18T12:53:04.183Z,8.18
2022-10-18T13:03:56.202Z,8.57
2022-10-18T13:14:48.307Z,8.98
2022-10-18T13:25:28.521Z,7.63
2022-10-18T13:35:56.160Z,7.82
2022-10-18T13:46:19.334Z,8.13
2022-10-18T13:56:57.929Z,9.25
2022-10-18T14:07:20.498Z,9.73
2022-10-18T14:17:47.582Z,8.23
2022-10-18T14:28:14.381Z,9.45
2022-10-18T14:38:45.701Z,7.30
2022-10-18T14:49:20.940Z,9.23
2022-10-18T14:59:46.754Z,8.25
2022-10-18T15:10:15.786Z,8.40
2022-10-18T15:20:44.661Z,9.15
2022-10-18T15:31:07.735Z,11.43
2022-10-18T15:41:40.514Z,12.90
2022-10-18T15:52:36.678Z,12.35
2022-10-18T16:02:59.322Z,14.73
2022-10-18T16:13:22.017Z,15.02
2022-10-18T16:23:43.417Z,16.60
2022-10-18T16:34:06.830Z,17.23
2022-10-18T16:44:28.299Z,21.50
2022-10-18T16:54:58.013Z,19.33
2022-10-18T17:05:31.828Z,18.85
2022-10-18T17:16:07.413Z,17.63
2022-10-18T17:26:33.367Z,19.83
2022-10-18T17:36:58.194Z,16.67
2022-10-18T17:47:22.542Z,20.25
2022-10-18T17:57:45.605Z,20.35
2022-10-18T18:08:11.163Z,24.65
2022-10-18T18:18:35.482Z,23.60
2022-10-18T18:28:57.085Z,23.15
2022-10-18T18:39:35.981Z,27.52
2022-10-18T18:50:00.701Z,22.90
2022-10-18T19:00:26.765Z,24.13
2022-10-18T19:10:51.865Z,23.80
2022-10-18T19:21:18.684Z,23.00
2022-10-18T19:31:48.351Z,23.45
2022-10-18T19:42:22.638Z,19.02
2022-10-18T19:52:59.860Z,20.58
2022-10-18T20:03:26.275Z,17.42
2022-10-18T20:13:55.859Z,14.82
2022-10-18T20:24:19.657Z,19.02
2022-10-18T20:34:41.171Z,13.20
2022-10-18T20:45:11.822Z,11.45
2022-10-18T20:55:34.515Z,11.90
2022-10-18T21:06:14.152Z,10.13
2022-10-18T21:16:40.297Z,11.57
2022-10-18T21:27:27.091Z,11.02
2022-10-18T21:37:49.125Z,6.40
2022-10-18T21:48:15.388Z,10.48
2022-10-18T21:58:41.215Z,10.63
2022-10-18T22:09:08.272Z,10.50
2022-10-18T22:19:32.548Z,12.32
2022-10-18T22:29:59.249Z,12.45
2022-10-18T22:40:28.351Z,11.50
2022-10-18T22:50:51.919Z,11.32
2022-10-18T23:01:15.262Z,7.65
2022-10-18T23:11:43.662Z,11.50
2022-10-18T23:22:17.315Z,12.05
2022-10-18T23:32:44.022Z,10.93
2022-10-18T23:43:08.578Z,10.65
2022-10-18T23:53:34.792Z,10.50
