createdAt,value
2019-03-03T00:00:56.849Z,99.90
2019-03-03T00:03:26.024Z,99.90
2019-03-03T00:05:55.177Z,99.90
2019-03-03T00:08:24.757Z,99.90
2019-03-03T00:10:54.124Z,99.90
2019-03-03T00:13:23.375Z,99.90
2019-03-03T00:15:52.718Z,99.90
2019-03-03T00:18:21.955Z,99.70
2019-03-03T00:20:51.199Z,99.50
2019-03-03T00:23:20.807Z,99.90
2019-03-03T00:25:50.057Z,99.90
2019-03-03T00:28:19.306Z,99.90
2019-03-03T00:30:48.506Z,99.90
2019-03-03T00:33:17.816Z,99.50
2019-03-03T00:35:47.144Z,99.70
2019-03-03T00:38:38.419Z,99.10
2019-03-03T00:41:35.642Z,99.20
2019-03-03T00:44:23.892Z,99.10
2019-03-03T00:47:13.673Z,99.70
2019-03-03T00:49:51.806Z,99.60
2019-03-03T00:52:28.864Z,99.50
2019-03-03T00:55:17.182Z,99.50
2019-03-03T00:57:59.926Z,99.50
2019-03-03T01:00:36.426Z,99.80
2019-03-03T01:03:12.662Z,99.80
2019-03-03T01:05:48.653Z,99.70
2019-03-03T01:08:42.728Z,99.90
2019-03-03T01:11:30.390Z,99.90
2019-03-03T01:14:10.177Z,99.90
2019-03-03T01:17:01.461Z,99.90
2019-03-03T01:19:49.681Z,99.90
2019-03-03T01:22:29.466Z,99.90
2019-03-03T01:24:58.719Z,99.90
2019-03-03T01:27:28.520Z,99.90
2019-03-03T01:29:57.863Z,99.90
2019-03-03T01:32:27.117Z,99.90
2019-03-03T01:34:56.365Z,99.90
2019-03-03T01:37:25.648Z,99.90
2019-03-03T01:39:54.884Z,99.90
2019-03-03T01:42:24.135Z,99.90
2019-03-03T01:44:53.471Z,99.90
2019-03-03T01:47:22.648Z,99.90
2019-03-03T01:49:54.111Z,99.90
2019-03-03T01:52:23.402Z,99.90
2019-03-03T01:54:52.732Z,99.90
2019-03-03T01:57:21.894Z,99.90
2019-03-03T01:59:51.316Z,99.90
2019-03-03T02:02:20.559Z,99.90
2019-03-03T02:04:50.268Z,99.90
2019-03-03T02:07:19.534Z,99.90
2019-03-03T02:09:48.785Z,99.90
2019-03-03T02:12:18.044Z,99.90
2019-03-03T02:14:47.430Z,99.90
2019-03-03T02:17:16.677Z,99.90
2019-03-03T02:19:45.937Z,99.90
2019-03-03T02:22:15.388Z,99.90
2019-03-03T02:24:44.714Z,99.90
2019-03-03T02:27:14.014Z,99.90
2019-03-03T02:29:43.549Z,99.90
2019-03-03T02:32:12.882Z,99.90
2019-03-03T02:34:42.117Z,99.90
2019-03-03T02:37:11.460Z,99.90
2019-03-03T02:39:40.618Z,99.90
2019-03-03T02:42:09.883Z,99.90
2019-03-03T02:44:39.166Z,99.90
2019-03-03T02:47:08.400Z,99.90
2019-03-03T02:49:37.642Z,99.90
2019-03-03T02:52:08.494Z,99.90
2019-03-03T02:54:37.737Z,99.90
2019-03-03T02:57:06.975Z,99.90
2019-03-03T02:59:36.186Z,99.90
2019-03-03T03:02:11.922Z,99.90
2019-03-03T03:04:41.287Z,99.90
2019-03-03T03:07:26.984Z,99.90
2019-03-03T03:10:10.662Z,99.90
2019-03-03T03:12:54.875Z,99.90
2019-03-03T03:15:41.719Z,99.90
2019-03-03T03:18:28.777Z,99.90
2019-03-03T03:21:26.330Z,99.90
2019-03-03T03:24:26.737Z,99.90
2019-03-03T03:27:17.795Z,99.90
2019-03-03T03:30:04.609Z,99.90
2019-03-03T03:32:42.457Z,99.90
2019-03-03T03:35:29.258Z,99.90
2019-03-03T03:38:16.596Z,99.90
2019-03-03T03:41:11.067Z,99.90
2019-03-03T03:44:11.679Z,99.90
2019-03-03T03:47:15.110Z,99.90
2019-03-03T03:50:03.394Z,99.90
2019-03-03T03:52:48.002Z,99.90
2019-03-03T03:55:45.231Z,99.90
2019-03-03T03:58:42.779Z,99.90
2019-03-03T04:01:26.833Z,99.90
2019-03-03T04:04:06.712Z,99.90
2019-03-03T04:06:40.680Z,99.90
2019-03-03T04:09:50.036Z,99.90
2019-03-03T04:12:25.780Z,99.90
2019-03-03T04:15:23.107Z,99.90
2019-03-03T04:18:17.274Z,99.90
2019-03-03T04:21:14.353Z,99.90
2019-03-03T04:24:17.677Z,99.90
2019-03-03T04:27:04.389Z,99.90
2019-03-03T04:29:44.318Z,99.90
2019-03-03T04:32:25.753Z,99.90
2019-03-03T04:35:08.615Z,99.90
2019-03-03T04:37:53.973Z,99.90
2019-03-03T04:41:00.579Z,99.90
2019-03-03T04:43:38.743Z,99.90
2019-03-03T04:46:29.747Z,99.90
2019-03-03T04:49:16.160Z,99.90
2019-03-03T04:52:00.600Z,99.90
2019-03-03T04:54:48.833Z,99.90
2019-03-03T04:57:34.307Z,99.90
2019-03-03T05:00:31.534Z,99.90
2019-03-03T05:03:25.877Z,99.90
2019-03-03T05:06:12.695Z,99.90
2019-03-03T05:08:50.337Z,99.90
2019-03-03T05:12:37.855Z,99.90
2019-03-03T05:15:47.068Z,99.90
2019-03-03T05:18:24.043Z,99.90
2019-03-03T05:20:53.589Z,99.90
2019-03-03T05:23:22.778Z,99.90
2019-03-03T05:25:52.213Z,99.90
2019-03-03T05:28:21.423Z,99.90
2019-03-03T05:30:50.728Z,99.90
2019-03-03T05:33:19.983Z,99.90
2019-03-03T05:35:49.245Z,99.90
2019-03-03T05:38:18.402Z,99.90
2019-03-03T05:40:47.645Z,99.90
2019-03-03T05:43:16.937Z,99.90
2019-03-03T05:45:46.174Z,99.90
2019-03-03T05:48:15.418Z,99.90
2019-03-03T05:50:44.712Z,99.90
2019-03-03T05:53:13.881Z,99.90
2019-03-03T05:55:43.055Z,99.90
2019-03-03T05:58:12.259Z,99.90
2019-03-03T06:00:41.500Z,99.90
2019-03-03T06:03:10.753Z,99.90
2019-03-03T06:05:39.969Z,99.90
2019-03-03T06:08:09.279Z,99.90
2019-03-03T06:10:38.440Z,99.90
2019-03-03T06:13:07.717Z,99.90
2019-03-03T06:15:37.029Z,99.90
2019-03-03T06:18:06.261Z,99.90
2019-03-03T06:20:35.719Z,99.90
2019-03-03T06:23:04.951Z,99.90
2019-03-03T06:25:34.190Z,99.90
2019-03-03T06:28:03.471Z,99.90
2019-03-03T06:30:32.631Z,99.90
2019-03-03T06:33:01.990Z,99.90
2019-03-03T06:35:31.319Z,99.90
2019-03-03T06:38:00.986Z,99.90
2019-03-03T06:40:30.171Z,99.90
2019-03-03T06:42:59.450Z,99.90
2019-03-03T06:45:28.703Z,99.90
2019-03-03T06:47:57.871Z,99.90
2019-03-03T06:50:27.137Z,99.90
2019-03-03T06:52:56.369Z,99.90
2019-03-03T06:55:25.607Z,99.90
2019-03-03T06:57:54.890Z,99.90
2019-03-03T07:00:24.202Z,99.90
2019-03-03T07:02:53.652Z,99.90
2019-03-03T07:05:22.926Z,99.90
2019-03-03T07:07:52.344Z,99.90
2019-03-03T07:10:21.586Z,99.90
2019-03-03T07:12:50.802Z,99.90
2019-03-03T07:15:19.963Z,99.90
2019-03-03T07:17:49.129Z,99.90
2019-03-03T07:20:18.647Z,99.90
2019-03-03T07:22:47.819Z,99.90
2019-03-03T07:25:17.063Z,99.90
2019-03-03T07:27:46.337Z,99.90
2019-03-03T07:30:16.215Z,99.90
2019-03-03T07:33:03.388Z,99.90
2019-03-03T07:35:32.709Z,99.90
2019-03-03T07:38:01.971Z,99.90
2019-03-03T07:40:31.250Z,99.90
2019-03-03T07:43:00.422Z,99.90
2019-03-03T07:45:29.667Z,99.90
2019-03-03T07:47:59.051Z,99.90
2019-03-03T07:50:28.240Z,99.90
2019-03-03T07:52:57.502Z,99.90
2019-03-03T07:55:26.811Z,99.90
2019-03-03T07:57:56.055Z,99.90
2019-03-03T08:00:25.299Z,99.90
2019-03-03T08:02:54.619Z,99.90
2019-03-03T08:05:23.796Z,99.90
2019-03-03T08:07:52.964Z,99.90
2019-03-03T08:10:22.244Z,99.90
2019-03-03T08:12:51.499Z,99.90
2019-03-03T08:15:20.833Z,99.90
2019-03-03T08:17:50.040Z,99.90
2019-03-03T08:20:19.308Z,99.90
2019-03-03T08:22:48.556Z,99.90
2019-03-03T08:25:17.760Z,99.90
2019-03-03T08:27:47.025Z,99.90
2019-03-03T08:30:16.296Z,99.90
2019-03-03T08:32:45.659Z,99.90
2019-03-03T08:35:15.573Z,99.90
2019-03-03T08:37:44.822Z,99.90
2019-03-03T08:40:15.028Z,99.90
2019-03-03T08:43:04.206Z,99.90
2019-03-03T08:45:51.612Z,99.90
2019-03-03T08:48:32.949Z,99.90
2019-03-03T08:51:08.178Z,99.90
2019-03-03T08:53:46.430Z,99.90
2019-03-03T08:56:33.449Z,99.90
2019-03-03T08:59:39.978Z,99.90
2019-03-03T09:02:37.293Z,99.90
2019-03-03T09:05:32.297Z,99.90
2019-03-03T09:08:38.839Z,99.90
2019-03-03T09:11:27.108Z,99.90
2019-03-03T09:14:18.375Z,99.90
2019-03-03T09:17:09.456Z,99.90
2019-03-03T09:20:05.726Z,99.90
2019-03-03T09:23:06.281Z,99.90
2019-03-03T09:25:57.709Z,99.90
2019-03-03T09:28:47.697Z,99.90
2019-03-03T09:31:34.455Z,99.90
2019-03-03T09:34:11.508Z,99.90
2019-03-03T09:36:57.823Z,99.90
2019-03-03T09:39:39.614Z,99.90
2019-03-03T09:42:30.666Z,99.90
2019-03-03T09:45:17.767Z,99.90
2019-03-03T09:47:54.522Z,99.90
2019-03-03T09:50:45.586Z,99.90
2019-03-03T09:53:45.951Z,99.90
2019-03-03T09:56:40.308Z,99.90
2019-03-03T09:59:40.701Z,99.90
2019-03-03T10:02:28.188Z,99.90
2019-03-03T10:05:10.001Z,99.90
2019-03-03T10:08:08.588Z,99.90
2019-03-03T10:11:09.668Z,99.90
2019-03-03T10:13:57.878Z,99.90
2019-03-03T10:16:49.194Z,99.90
2019-03-03T10:19:50.165Z,99.90
2019-03-03T10:22:37.292Z,99.90
2019-03-03T10:25:22.343Z,99.90
2019-03-03T10:28:13.796Z,99.90
2019-03-03T10:30:50.418Z,99.90
2019-03-03T10:33:27.547Z,99.90
2019-03-03T10:36:11.727Z,99.90
2019-03-03T10:39:15.200Z,99.90
2019-03-03T10:42:09.490Z,99.90
2019-03-03T10:45:15.961Z,99.90
2019-03-03T10:48:10.665Z,99.90
2019-03-03T10:50:54.263Z,99.90
2019-03-03T10:53:31.524Z,99.90
2019-03-03T10:56:28.871Z,99.90
2019-03-03T10:59:19.954Z,99.90
2019-03-03T11:02:14.016Z,99.90
2019-03-03T11:05:04.993Z,99.90
2019-03-03T11:08:02.599Z,99.90
2019-03-03T11:10:57.180Z,99.90
2019-03-03T11:13:35.303Z,99.90
2019-03-03T11:16:18.404Z,99.90
2019-03-03T11:19:05.538Z,99.90
2019-03-03T11:21:52.833Z,99.90
2019-03-03T11:24:53.058Z,99.90
2019-03-03T11:27:53.317Z,99.90
2019-03-03T11:30:56.980Z,99.90
2019-03-03T11:33:42.471Z,99.90
2019-03-03T11:36:30.719Z,99.90
2019-03-03T11:39:26.327Z,99.90
2019-03-03T11:42:00.731Z,99.90
2019-03-03T11:44:57.842Z,99.90
2019-03-03T11:48:04.718Z,99.90
2019-03-03T11:50:53.315Z,99.90
2019-03-03T11:53:44.336Z,99.90
2019-03-03T11:56:18.585Z,99.90
2019-03-03T11:59:12.721Z,99.90
2019-03-03T12:02:10.061Z,99.90
2019-03-03T12:04:51.645Z,99.90
2019-03-03T12:07:32.601Z,99.90
2019-03-03T12:10:16.577Z,99.90
2019-03-03T12:13:14.655Z,99.90
2019-03-03T12:16:01.655Z,99.90
2019-03-03T12:18:53.196Z,99.90
2019-03-03T12:21:40.267Z,99.90
2019-03-03T12:24:18.990Z,99.90
2019-03-03T12:27:16.514Z,99.90
2019-03-03T12:30:10.782Z,99.90
2019-03-03T12:33:08.121Z,99.90
2019-03-03T12:36:08.628Z,99.90
2019-03-03T12:39:00.009Z,99.90
2019-03-03T12:41:46.828Z,99.90
2019-03-03T12:44:30.656Z,99.90
2019-03-03T12:47:27.976Z,99.90
2019-03-03T12:50:34.593Z,99.90
2019-03-03T12:53:22.916Z,99.90
2019-03-03T12:56:00.332Z,99.90
2019-03-03T12:58:51.321Z,99.90
2019-03-03T13:01:38.130Z,99.90
2019-03-03T13:04:26.952Z,99.90
2019-03-03T13:07:05.702Z,99.90
2019-03-03T13:09:41.653Z,99.90
2019-03-03T13:12:32.713Z,99.90
2019-03-03T13:15:26.938Z,99.90
2019-03-03T13:18:07.178Z,99.90
2019-03-03T13:20:47.147Z,99.90
2019-03-03T13:23:22.845Z,99.90
2019-03-03T13:26:01.224Z,99.90
2019-03-03T13:28:43.245Z,99.90
2019-03-03T13:34:16.263Z,99.90
2019-03-03T13:36:52.900Z,99.90
2019-03-03T13:39:47.264Z,99.90
2019-03-03T13:42:23.554Z,99.90
2019-03-03T13:44:52.930Z,99.90
2019-03-03T13:47:22.195Z,99.90
2019-03-03T13:49:51.383Z,99.90
2019-03-03T13:52:21.003Z,99.90
2019-03-03T13:54:50.666Z,99.90
2019-03-03T13:57:19.899Z,99.90
2019-03-03T13:59:49.245Z,99.90
2019-03-03T14:02:18.764Z,99.90
2019-03-03T14:04:48.060Z,99.90
2019-03-03T14:07:17.491Z,99.90
2019-03-03T14:09:46.732Z,99.90
2019-03-03T14:12:16.081Z,99.90
2019-03-03T14:14:45.459Z,99.90
2019-03-03T14:17:14.775Z,99.90
2019-03-03T14:19:44.091Z,99.90
2019-03-03T14:22:13.466Z,99.90
2019-03-03T14:24:42.849Z,99.90
2019-03-03T14:27:12.086Z,99.90
2019-03-03T14:29:41.367Z,99.90
2019-03-03T14:32:10.570Z,99.90
2019-03-03T14:34:39.827Z,99.90
2019-03-03T14:37:09.102Z,99.90
2019-03-03T14:39:39.442Z,99.90
2019-03-03T14:42:09.199Z,99.90
2019-03-03T14:44:38.532Z,99.90
2019-03-03T14:47:07.895Z,99.90
2019-03-03T14:49:37.148Z,99.90
2019-03-03T14:52:06.714Z,98.00
2019-03-03T14:54:35.990Z,99.50
2019-03-03T14:57:05.233Z,98.50
2019-03-03T14:59:34.444Z,98.80
2019-03-03T15:02:03.772Z,99.20
2019-03-03T15:04:33.033Z,98.90
2019-03-03T15:07:02.385Z,98.10
2019-03-03T15:09:31.654Z,97.50
2019-03-03T15:12:00.904Z,98.30
2019-03-03T15:14:30.280Z,98.40
2019-03-03T15:16:59.505Z,99.00
2019-03-03T15:19:28.749Z,97.80
2019-03-03T15:21:58.045Z,98.50
2019-03-03T15:24:27.304Z,98.80
2019-03-03T15:26:56.643Z,98.60
2019-03-03T15:29:25.908Z,98.30
2019-03-03T15:31:55.238Z,98.60
2019-03-03T15:34:24.596Z,97.30
2019-03-03T15:36:53.800Z,97.20
2019-03-03T15:39:23.334Z,97.40
2019-03-03T15:41:53.613Z,97.90
2019-03-03T15:44:22.892Z,97.10
2019-03-03T15:46:52.075Z,97.10
2019-03-03T15:49:21.326Z,96.90
2019-03-03T15:51:50.611Z,96.10
2019-03-03T15:54:19.938Z,95.50
2019-03-03T15:56:49.271Z,95.50
2019-03-03T15:59:18.559Z,94.70
2019-03-03T16:01:47.816Z,94.80
2019-03-03T16:04:17.067Z,94.90
2019-03-03T16:06:46.268Z,95.10
2019-03-03T16:09:18.759Z,95.80
2019-03-03T16:11:47.925Z,96.30
2019-03-03T16:14:17.258Z,96.50
2019-03-03T16:16:46.728Z,96.40
2019-03-03T16:19:16.160Z,96.00
2019-03-03T16:21:45.387Z,95.90
2019-03-03T16:24:14.587Z,95.40
2019-03-03T16:26:43.793Z,96.30
2019-03-03T16:29:13.097Z,96.00
2019-03-03T16:31:42.277Z,96.20
2019-03-03T16:34:11.539Z,96.00
2019-03-03T16:36:40.919Z,96.60
2019-03-03T16:39:10.102Z,96.50
2019-03-03T16:41:39.284Z,97.00
2019-03-03T16:44:08.617Z,96.60
2019-03-03T16:46:37.952Z,96.10
2019-03-03T16:49:07.261Z,97.80
2019-03-03T16:51:36.857Z,97.50
2019-03-03T16:54:06.144Z,97.20
2019-03-03T16:56:35.474Z,96.80
2019-03-03T16:59:04.786Z,96.70
2019-03-03T17:01:34.123Z,97.40
2019-03-03T17:04:03.526Z,97.50
2019-03-03T17:06:32.893Z,97.30
2019-03-03T17:09:02.078Z,98.00
2019-03-03T17:11:31.332Z,97.70
2019-03-03T17:14:00.652Z,97.90
2019-03-03T17:16:29.920Z,97.60
2019-03-03T17:18:59.245Z,97.50
2019-03-03T17:21:28.554Z,97.00
2019-03-03T17:23:57.807Z,97.50
2019-03-03T17:26:27.884Z,97.50
2019-03-03T17:28:57.177Z,96.60
2019-03-03T17:31:26.484Z,96.70
2019-03-03T17:33:55.754Z,96.70
2019-03-03T17:36:25.037Z,96.80
2019-03-03T17:38:54.272Z,96.30
2019-03-03T17:41:23.531Z,96.70
2019-03-03T17:43:52.880Z,97.00
2019-03-03T17:46:22.149Z,97.20
2019-03-03T17:48:51.325Z,96.40
2019-03-03T17:51:20.618Z,96.80
2019-03-03T17:53:49.933Z,96.60
2019-03-03T17:56:19.251Z,96.10
2019-03-03T17:58:48.859Z,95.90
2019-03-03T18:01:18.115Z,96.20
2019-03-03T18:03:47.446Z,95.90
2019-03-03T18:06:16.745Z,95.90
2019-03-03T18:08:46.001Z,95.00
2019-03-03T18:11:15.211Z,95.20
2019-03-03T18:13:44.508Z,94.90
2019-03-03T18:16:13.859Z,95.80
2019-03-03T18:18:43.227Z,96.60
2019-03-03T18:21:12.483Z,97.20
2019-03-03T18:23:42.041Z,98.20
2019-03-03T18:26:11.354Z,98.60
2019-03-03T18:28:40.718Z,99.30
2019-03-03T18:31:09.897Z,99.30
2019-03-03T18:33:39.171Z,99.10
2019-03-03T18:36:08.535Z,99.00
2019-03-03T18:38:37.784Z,99.70
2019-03-03T18:41:07.121Z,99.90
2019-03-03T18:43:36.599Z,99.70
2019-03-03T18:46:05.947Z,98.70
2019-03-03T18:48:35.213Z,98.60
2019-03-03T18:51:04.529Z,98.90
2019-03-03T18:53:33.787Z,98.80
2019-03-03T18:56:03.113Z,99.20
2019-03-03T18:58:32.772Z,99.80
2019-03-03T19:01:02.049Z,99.40
2019-03-03T19:03:31.363Z,99.90
2019-03-03T19:06:00.750Z,99.90
2019-03-03T19:08:30.478Z,99.90
2019-03-03T19:10:59.763Z,99.90
2019-03-03T19:13:29.146Z,99.90
2019-03-03T19:15:58.385Z,99.90
2019-03-03T19:18:27.719Z,99.90
2019-03-03T19:20:57.014Z,99.90
2019-03-03T19:23:26.289Z,99.90
2019-03-03T19:25:55.614Z,99.90
2019-03-03T19:28:24.894Z,99.90
2019-03-03T19:30:54.167Z,99.90
2019-03-03T19:33:28.224Z,99.90
2019-03-03T19:35:57.569Z,99.90
2019-03-03T19:38:26.849Z,99.90
2019-03-03T19:40:56.230Z,99.90
2019-03-03T19:43:25.489Z,99.90
2019-03-03T19:45:55.418Z,98.30
2019-03-03T19:48:24.780Z,97.70
2019-03-03T19:50:53.958Z,97.30
2019-03-03T19:53:23.207Z,97.70
2019-03-03T19:55:52.707Z,97.80
2019-03-03T19:58:21.879Z,97.50
2019-03-03T20:00:51.129Z,97.40
2019-03-03T20:03:20.344Z,98.00
2019-03-03T20:05:49.609Z,98.60
2019-03-03T20:08:18.857Z,98.90
2019-03-03T20:10:48.253Z,98.80
2019-03-03T20:13:17.536Z,99.70
2019-03-03T20:15:46.805Z,99.90
2019-03-03T20:18:16.088Z,99.90
2019-03-03T20:20:45.754Z,99.90
2019-03-03T20:23:15.389Z,99.90
2019-03-03T20:25:44.682Z,99.90
2019-03-03T20:28:13.931Z,99.90
2019-03-03T20:30:44.887Z,99.90
2019-03-03T20:33:14.247Z,99.50
2019-03-03T20:35:44.107Z,99.30
2019-03-03T20:40:56.751Z,99.30
2019-03-03T20:43:26.008Z,99.30
2019-03-03T20:45:55.331Z,97.90
2019-03-03T20:48:25.093Z,97.40
2019-03-03T20:50:54.422Z,97.30
2019-03-03T20:53:23.592Z,96.10
2019-03-03T20:55:52.900Z,97.10
2019-03-03T20:58:22.115Z,96.00
2019-03-03T21:00:51.450Z,95.70
2019-03-03T21:03:21.777Z,96.30
2019-03-03T21:05:51.293Z,96.00
2019-03-03T21:08:20.548Z,95.40
2019-03-03T21:10:49.747Z,95.50
2019-03-03T21:13:18.918Z,94.80
2019-03-03T21:15:48.082Z,94.70
2019-03-03T21:18:17.378Z,94.90
2019-03-03T21:20:46.640Z,94.60
2019-03-03T21:23:15.985Z,94.10
2019-03-03T21:25:45.359Z,94.30
2019-03-03T21:28:14.621Z,93.00
2019-03-03T21:30:43.885Z,92.80
2019-03-03T21:33:13.369Z,92.50
2019-03-03T21:35:42.733Z,92.10
2019-03-03T21:38:11.981Z,92.30
2019-03-03T21:40:41.205Z,91.80
2019-03-03T21:43:10.548Z,91.30
2019-03-03T21:45:39.789Z,90.80
2019-03-03T21:48:09.188Z,90.40
2019-03-03T21:50:38.459Z,90.60
2019-03-03T21:53:07.794Z,91.10
2019-03-03T21:55:37.202Z,90.80
2019-03-03T21:58:07.332Z,90.90
2019-03-03T22:00:38.265Z,89.60
2019-03-03T22:03:07.574Z,90.10
2019-03-03T22:05:36.924Z,89.80
2019-03-03T22:08:06.242Z,89.60
2019-03-03T22:10:35.621Z,90.00
2019-03-03T22:13:09.839Z,89.20
2019-03-03T22:15:39.427Z,89.00
2019-03-03T22:18:08.683Z,90.00
2019-03-03T22:20:38.014Z,89.20
2019-03-03T22:23:07.330Z,89.80
2019-03-03T22:25:36.578Z,89.60
2019-03-03T22:28:05.843Z,90.30
2019-03-03T22:30:35.141Z,90.30
2019-03-03T22:33:04.474Z,89.60
2019-03-03T22:35:33.803Z,89.90
2019-03-03T22:38:03.007Z,90.00
2019-03-03T22:40:32.400Z,89.50
2019-03-03T22:43:01.717Z,89.60
2019-03-03T22:45:31.071Z,88.90
2019-03-03T22:48:00.249Z,88.90
2019-03-03T22:50:29.559Z,89.40
2019-03-03T22:52:58.830Z,89.10
2019-03-03T22:55:29.571Z,88.90
2019-03-03T22:57:58.899Z,88.60
2019-03-03T23:00:46.705Z,88.50
2019-03-03T23:03:25.307Z,89.40
2019-03-03T23:06:03.999Z,89.50
2019-03-03T23:08:59.257Z,89.10
2019-03-03T23:12:04.877Z,88.70
2019-03-03T23:15:06.490Z,88.00
2019-03-03T23:17:56.181Z,88.50
2019-03-03T23:20:45.913Z,86.90
2019-03-03T23:23:55.360Z,86.80
2019-03-03T23:26:24.704Z,87.90
2019-03-03T23:28:54.026Z,86.70
2019-03-03T23:31:23.300Z,87.20
2019-03-03T23:33:52.563Z,86.80
2019-03-03T23:36:21.833Z,85.90
2019-03-03T23:38:51.113Z,85.80
2019-03-03T23:41:20.382Z,85.60
2019-03-03T23:43:49.914Z,85.90
2019-03-03T23:46:19.159Z,84.80
2019-03-03T23:48:48.398Z,84.70
2019-03-03T23:51:17.717Z,83.80
2019-03-03T23:53:46.923Z,83.60
2019-03-03T23:56:16.182Z,83.50
2019-03-03T23:58:45.381Z,82.90
