createdAt,value
2019-03-30T00:00:44.832Z,1023.06
2019-03-30T00:01:44.802Z,1023.05
2019-03-30T00:02:44.787Z,1023.01
2019-03-30T00:03:44.781Z,1023.07
2019-03-30T00:04:44.762Z,1023.04
2019-03-30T00:05:44.770Z,1023.03
2019-03-30T00:06:44.742Z,1023.04
2019-03-30T00:07:44.731Z,1023.00
2019-03-30T00:08:44.725Z,1023.00
2019-03-30T00:09:44.716Z,1023.01
2019-03-30T00:10:44.720Z,1022.98
2019-03-30T00:11:44.689Z,1022.99
2019-03-30T00:12:44.684Z,1022.95
2019-03-30T00:13:44.665Z,1022.98
2019-03-30T00:14:44.654Z,1022.93
2019-03-30T00:15:44.656Z,1022.95
2019-03-30T00:16:44.636Z,1022.89
2019-03-30T00:17:44.620Z,1022.91
2019-03-30T00:18:44.607Z,1022.92
2019-03-30T00:19:44.603Z,1022.92
2019-03-30T00:20:44.606Z,1022.93
2019-03-30T00:21:44.576Z,1022.94
2019-03-30T00:22:44.566Z,1022.90
2019-03-30T00:23:44.554Z,1022.91
2019-03-30T00:24:44.548Z,1022.91
2019-03-30T00:25:44.554Z,1022.91
2019-03-30T00:26:44.527Z,1022.90
2019-03-30T00:27:44.514Z,1022.86
2019-03-30T00:28:44.513Z,1022.85
2019-03-30T00:29:44.498Z,1022.85
2019-03-30T00:30:44.493Z,1022.87
2019-03-30T00:31:44.466Z,1022.86
2019-03-30T00:32:44.456Z,1022.82
2019-03-30T00:33:44.442Z,1022.80
2019-03-30T00:34:44.431Z,1022.80
2019-03-30T00:35:44.447Z,1022.79
2019-03-30T00:36:44.409Z,1022.78
2019-03-30T00:37:44.401Z,1022.72
2019-03-30T00:38:44.389Z,1022.74
2019-03-30T00:39:44.388Z,1022.72
2019-03-30T00:40:44.358Z,1022.73
2019-03-30T00:41:44.373Z,1022.69
2019-03-30T00:42:44.353Z,1022.70
2019-03-30T00:43:44.335Z,1022.64
2019-03-30T00:44:44.317Z,1022.68
2019-03-30T00:45:44.376Z,1022.69
2019-03-30T00:46:44.313Z,1022.67
2019-03-30T00:47:44.283Z,1022.69
2019-03-30T00:48:44.272Z,1022.71
2019-03-30T00:49:49.708Z,1022.70
2019-03-30T00:50:45.251Z,1022.71
2019-03-30T00:51:44.262Z,1022.72
2019-03-30T00:52:44.225Z,1022.69
2019-03-30T00:53:44.226Z,1022.70
2019-03-30T00:54:44.211Z,1022.71
2019-03-30T00:55:44.192Z,1022.74
2019-03-30T00:56:44.202Z,1022.75
2019-03-30T00:57:44.199Z,1022.73
2019-03-30T00:58:44.161Z,1022.73
2019-03-30T00:59:44.163Z,1022.66
2019-03-30T01:00:44.140Z,1022.64
2019-03-30T01:01:44.142Z,1022.63
2019-03-30T01:02:44.118Z,1022.58
2019-03-30T01:03:44.105Z,1022.62
2019-03-30T01:04:44.094Z,1022.60
2019-03-30T01:05:44.084Z,1022.58
2019-03-30T01:06:44.094Z,1022.57
2019-03-30T01:07:44.057Z,1022.58
2019-03-30T01:08:44.053Z,1022.56
2019-03-30T01:09:44.035Z,1022.55
2019-03-30T01:10:44.024Z,1022.54
2019-03-30T01:11:44.043Z,1022.58
2019-03-30T01:12:44.003Z,1022.52
2019-03-30T01:13:43.992Z,1022.56
2019-03-30T01:14:43.981Z,1022.54
2019-03-30T01:15:43.968Z,1022.54
2019-03-30T01:16:43.961Z,1022.53
2019-03-30T01:17:44.039Z,1022.52
2019-03-30T01:18:43.932Z,1022.53
2019-03-30T01:19:43.924Z,1022.53
2019-03-30T01:20:43.914Z,1022.49
2019-03-30T01:21:43.899Z,1022.52
2019-03-30T01:22:43.914Z,1022.55
2019-03-30T01:23:43.877Z,1022.55
2019-03-30T01:24:43.867Z,1022.52
2019-03-30T01:25:43.857Z,1022.51
2019-03-30T01:26:43.850Z,1022.49
2019-03-30T01:27:43.876Z,1022.48
2019-03-30T01:28:43.823Z,1022.52
2019-03-30T01:29:43.820Z,1022.48
2019-03-30T01:30:43.796Z,1022.47
2019-03-30T01:31:43.788Z,1022.48
2019-03-30T01:32:43.797Z,1022.46
2019-03-30T01:33:43.766Z,1022.45
2019-03-30T01:34:43.759Z,1022.49
2019-03-30T01:35:43.744Z,1022.50
2019-03-30T01:36:43.735Z,1022.52
2019-03-30T01:37:43.744Z,1022.49
2019-03-30T01:38:43.710Z,1022.53
2019-03-30T01:39:43.696Z,1022.52
2019-03-30T01:40:43.692Z,1022.50
2019-03-30T01:41:43.674Z,1022.51
2019-03-30T01:42:43.679Z,1022.49
2019-03-30T01:43:43.654Z,1022.49
2019-03-30T01:44:43.645Z,1022.50
2019-03-30T01:45:43.634Z,1022.56
2019-03-30T01:46:43.617Z,1022.49
2019-03-30T01:47:43.627Z,1022.50
2019-03-30T01:48:43.592Z,1022.54
2019-03-30T01:49:43.584Z,1022.54
2019-03-30T01:50:43.580Z,1022.46
2019-03-30T01:51:43.564Z,1022.50
2019-03-30T01:52:43.567Z,1022.54
2019-03-30T01:53:43.539Z,1022.49
2019-03-30T01:54:43.533Z,1022.52
2019-03-30T01:55:43.517Z,1022.51
2019-03-30T01:56:43.506Z,1022.51
2019-03-30T01:57:43.514Z,1022.45
2019-03-30T01:58:43.484Z,1022.50
2019-03-30T01:59:43.475Z,1022.48
2019-03-30T02:00:43.470Z,1022.51
2019-03-30T02:01:43.452Z,1022.49
2019-03-30T02:02:43.455Z,1022.55
2019-03-30T02:03:43.427Z,1022.51
2019-03-30T02:04:43.432Z,1022.51
2019-03-30T02:05:43.402Z,1022.58
2019-03-30T02:06:43.394Z,1022.52
2019-03-30T02:07:43.410Z,1022.52
2019-03-30T02:08:43.369Z,1022.52
2019-03-30T02:09:43.362Z,1022.49
2019-03-30T02:10:43.348Z,1022.49
2019-03-30T02:11:43.343Z,1022.48
2019-03-30T02:12:43.342Z,1022.48
2019-03-30T02:13:43.333Z,1022.41
2019-03-30T02:14:43.305Z,1022.43
2019-03-30T02:15:43.330Z,1022.41
2019-03-30T02:16:43.279Z,1022.39
2019-03-30T02:17:43.298Z,1022.36
2019-03-30T02:18:43.296Z,1022.38
2019-03-30T02:19:43.255Z,1022.35
2019-03-30T02:20:43.238Z,1022.40
2019-03-30T02:21:43.223Z,1022.35
2019-03-30T02:22:43.214Z,1022.45
2019-03-30T02:23:43.228Z,1022.40
2019-03-30T02:24:43.200Z,1022.38
2019-03-30T02:25:43.186Z,1022.39
2019-03-30T02:26:43.178Z,1022.40
2019-03-30T02:27:43.159Z,1022.37
2019-03-30T02:28:43.176Z,1022.40
2019-03-30T02:29:43.132Z,1022.35
2019-03-30T02:30:43.126Z,1022.35
2019-03-30T02:31:43.129Z,1022.34
2019-03-30T02:32:43.102Z,1022.28
2019-03-30T02:33:43.109Z,1022.28
2019-03-30T02:34:43.089Z,1022.28
2019-03-30T02:35:43.068Z,1022.24
2019-03-30T02:36:43.075Z,1022.28
2019-03-30T02:37:43.048Z,1022.26
2019-03-30T02:38:43.051Z,1022.20
2019-03-30T02:39:43.044Z,1022.22
2019-03-30T02:40:43.021Z,1022.25
2019-03-30T02:41:43.009Z,1022.24
2019-03-30T02:42:43.003Z,1022.22
2019-03-30T02:43:43.007Z,1022.27
2019-03-30T02:44:42.984Z,1022.20
2019-03-30T02:45:42.961Z,1022.22
2019-03-30T02:46:42.952Z,1022.22
2019-03-30T02:47:42.950Z,1022.24
2019-03-30T02:48:42.942Z,1022.22
2019-03-30T02:49:42.910Z,1022.23
2019-03-30T02:50:49.975Z,1022.17
2019-03-30T02:51:43.891Z,1022.18
2019-03-30T02:52:42.883Z,1022.21
2019-03-30T02:53:42.884Z,1022.23
2019-03-30T02:54:42.861Z,1022.16
2019-03-30T02:55:42.843Z,1022.12
2019-03-30T02:56:42.833Z,1022.12
2019-03-30T02:57:42.829Z,1022.16
2019-03-30T02:58:42.825Z,1022.11
2019-03-30T02:59:42.803Z,1022.16
2019-03-30T03:00:42.786Z,1022.14
2019-03-30T03:01:42.783Z,1022.12
2019-03-30T03:02:42.762Z,1022.13
2019-03-30T03:03:42.779Z,1022.12
2019-03-30T03:04:42.763Z,1022.11
2019-03-30T03:05:42.785Z,1022.08
2019-03-30T03:06:42.725Z,1022.09
2019-03-30T03:07:42.714Z,1022.09
2019-03-30T03:08:42.717Z,1022.09
2019-03-30T03:09:42.685Z,1022.05
2019-03-30T03:10:42.736Z,1022.03
2019-03-30T03:11:42.662Z,1022.03
2019-03-30T03:12:42.651Z,1022.01
2019-03-30T03:13:42.661Z,1022.03
2019-03-30T03:14:42.630Z,1021.99
2019-03-30T03:15:42.622Z,1022.01
2019-03-30T03:16:42.685Z,1021.98
2019-03-30T03:17:42.597Z,1021.99
2019-03-30T03:18:42.620Z,1021.96
2019-03-30T03:19:42.577Z,1021.94
2019-03-30T03:20:42.569Z,1021.92
2019-03-30T03:21:42.554Z,1021.90
2019-03-30T03:22:42.549Z,1021.91
2019-03-30T03:23:42.563Z,1021.97
2019-03-30T03:24:42.518Z,1021.93
2019-03-30T03:25:42.514Z,1021.92
2019-03-30T03:26:42.497Z,1021.97
2019-03-30T03:27:42.487Z,1021.93
2019-03-30T03:28:42.507Z,1021.94
2019-03-30T03:29:43.962Z,1021.92
2019-03-30T03:30:42.451Z,1021.88
2019-03-30T03:31:42.446Z,1021.85
2019-03-30T03:32:42.442Z,1021.89
2019-03-30T03:33:42.437Z,1021.88
2019-03-30T03:34:42.412Z,1021.83
2019-03-30T03:35:42.402Z,1021.83
2019-03-30T03:36:42.386Z,1021.85
2019-03-30T03:37:46.060Z,1021.83
2019-03-30T03:38:42.382Z,1021.79
2019-03-30T03:39:42.360Z,1021.85
2019-03-30T03:40:42.347Z,1021.81
2019-03-30T03:41:42.330Z,1021.78
2019-03-30T03:42:42.320Z,1021.80
2019-03-30T03:43:42.338Z,1021.77
2019-03-30T03:44:42.295Z,1021.73
2019-03-30T03:45:42.289Z,1021.69
2019-03-30T03:46:42.279Z,1021.71
2019-03-30T03:47:42.267Z,1021.68
2019-03-30T03:48:42.278Z,1021.68
2019-03-30T03:49:42.245Z,1021.71
2019-03-30T03:50:42.406Z,1021.78
2019-03-30T03:51:42.229Z,1021.78
2019-03-30T03:52:42.238Z,1021.80
2019-03-30T03:53:42.210Z,1021.76
2019-03-30T03:54:42.188Z,1021.79
2019-03-30T03:55:42.212Z,1021.81
2019-03-30T03:56:42.172Z,1021.78
2019-03-30T03:57:42.153Z,1021.75
2019-03-30T03:58:42.152Z,1021.77
2019-03-30T03:59:42.146Z,1021.76
2019-03-30T04:00:42.119Z,1021.75
2019-03-30T04:01:42.115Z,1021.74
2019-03-30T04:02:42.092Z,1021.74
2019-03-30T04:03:42.094Z,1021.73
2019-03-30T04:04:42.105Z,1021.73
2019-03-30T04:05:42.071Z,1021.72
2019-03-30T04:06:42.046Z,1021.67
2019-03-30T04:07:42.055Z,1021.68
2019-03-30T04:08:42.035Z,1021.63
2019-03-30T04:09:42.033Z,1021.66
2019-03-30T04:10:42.004Z,1021.64
2019-03-30T04:11:42.005Z,1021.65
2019-03-30T04:12:41.984Z,1021.60
2019-03-30T04:13:41.983Z,1021.59
2019-03-30T04:14:41.986Z,1021.56
2019-03-30T04:15:41.951Z,1021.58
2019-03-30T04:16:41.944Z,1021.60
2019-03-30T04:17:41.929Z,1021.57
2019-03-30T04:18:41.915Z,1021.61
2019-03-30T04:19:41.923Z,1021.60
2019-03-30T04:20:41.925Z,1021.56
2019-03-30T04:21:44.149Z,1021.55
2019-03-30T04:22:41.873Z,1021.57
2019-03-30T04:23:41.858Z,1021.56
2019-03-30T04:24:41.898Z,1021.56
2019-03-30T04:25:41.846Z,1021.58
2019-03-30T04:26:41.834Z,1021.62
2019-03-30T04:27:41.815Z,1021.56
2019-03-30T04:28:41.803Z,1021.54
2019-03-30T04:29:41.816Z,1021.56
2019-03-30T04:30:41.793Z,1021.57
2019-03-30T04:31:41.772Z,1021.56
2019-03-30T04:32:41.757Z,1021.58
2019-03-30T04:33:41.750Z,1021.56
2019-03-30T04:34:41.759Z,1021.54
2019-03-30T04:35:41.732Z,1021.52
2019-03-30T04:36:41.721Z,1021.50
2019-03-30T04:37:41.706Z,1021.51
2019-03-30T04:38:41.690Z,1021.49
2019-03-30T04:39:41.704Z,1021.51
2019-03-30T04:40:41.669Z,1021.46
2019-03-30T04:41:41.663Z,1021.47
2019-03-30T04:42:41.651Z,1021.47
2019-03-30T04:43:41.635Z,1021.42
2019-03-30T04:44:41.640Z,1021.40
2019-03-30T04:45:41.621Z,1021.41
2019-03-30T04:46:41.609Z,1021.39
2019-03-30T04:47:41.592Z,1021.43
2019-03-30T04:48:41.581Z,1021.44
2019-03-30T04:49:41.586Z,1021.42
2019-03-30T04:50:41.554Z,1021.42
2019-03-30T04:51:41.550Z,1021.43
2019-03-30T04:52:41.532Z,1021.44
2019-03-30T04:53:41.524Z,1021.47
2019-03-30T04:54:41.532Z,1021.41
2019-03-30T04:55:41.506Z,1021.45
2019-03-30T04:56:41.493Z,1021.47
2019-03-30T04:57:41.502Z,1021.46
2019-03-30T04:58:41.473Z,1021.43
2019-03-30T04:59:41.457Z,1021.42
2019-03-30T05:00:41.499Z,1021.42
2019-03-30T05:01:41.438Z,1021.39
2019-03-30T05:02:41.443Z,1021.41
2019-03-30T05:03:41.416Z,1021.36
2019-03-30T05:04:41.407Z,1021.34
2019-03-30T05:05:43.031Z,1021.33
2019-03-30T05:06:41.388Z,1021.31
2019-03-30T05:07:41.380Z,1021.34
2019-03-30T05:08:41.359Z,1021.34
2019-03-30T05:09:41.343Z,1021.37
2019-03-30T05:10:41.349Z,1021.36
2019-03-30T05:11:41.320Z,1021.37
2019-03-30T05:12:41.312Z,1021.34
2019-03-30T05:13:41.306Z,1021.30
2019-03-30T05:14:41.298Z,1021.32
2019-03-30T05:15:41.299Z,1021.32
2019-03-30T05:16:41.265Z,1021.31
2019-03-30T05:17:47.517Z,1021.34
2019-03-30T05:18:42.245Z,1021.32
2019-03-30T05:19:41.244Z,1021.33
2019-03-30T05:20:41.253Z,1021.35
2019-03-30T05:21:41.210Z,1021.32
2019-03-30T05:22:41.198Z,1021.35
2019-03-30T05:23:41.297Z,1021.34
2019-03-30T05:24:41.178Z,1021.38
2019-03-30T05:25:41.292Z,1021.37
2019-03-30T05:26:41.156Z,1021.37
2019-03-30T05:27:41.144Z,1021.34
2019-03-30T05:28:41.130Z,1021.34
2019-03-30T05:29:41.123Z,1021.35
2019-03-30T05:30:41.124Z,1021.31
2019-03-30T05:31:41.097Z,1021.32
2019-03-30T05:32:41.895Z,1021.30
2019-03-30T05:33:41.075Z,1021.34
2019-03-30T05:34:41.062Z,1021.29
2019-03-30T05:35:41.070Z,1021.28
2019-03-30T05:36:41.046Z,1021.33
2019-03-30T05:37:41.031Z,1021.31
2019-03-30T05:38:41.029Z,1021.36
2019-03-30T05:39:41.009Z,1021.34
2019-03-30T05:40:41.011Z,1021.32
2019-03-30T05:41:40.985Z,1021.31
2019-03-30T05:42:40.974Z,1021.37
2019-03-30T05:43:40.974Z,1021.33
2019-03-30T05:44:40.952Z,1021.37
2019-03-30T05:45:40.972Z,1021.34
2019-03-30T05:46:40.932Z,1021.37
2019-03-30T05:47:41.011Z,1021.34
2019-03-30T05:48:40.906Z,1021.36
2019-03-30T05:49:40.896Z,1021.40
2019-03-30T05:50:40.890Z,1021.36
2019-03-30T05:51:40.894Z,1021.32
2019-03-30T05:52:40.870Z,1021.38
2019-03-30T05:53:40.867Z,1021.34
2019-03-30T05:54:40.838Z,1021.29
2019-03-30T05:55:40.833Z,1021.35
2019-03-30T05:56:40.867Z,1021.30
2019-03-30T05:57:40.818Z,1021.31
2019-03-30T05:58:40.798Z,1021.29
2019-03-30T05:59:40.782Z,1021.29
2019-03-30T06:00:40.900Z,1021.31
2019-03-30T06:01:40.762Z,1021.29
2019-03-30T06:02:40.754Z,1021.26
2019-03-30T06:03:40.748Z,1021.18
2019-03-30T06:04:40.732Z,1021.19
2019-03-30T06:05:40.757Z,1021.18
2019-03-30T06:06:40.712Z,1021.15
2019-03-30T06:07:40.692Z,1021.13
2019-03-30T06:08:40.686Z,1021.14
2019-03-30T06:09:40.671Z,1021.13
2019-03-30T06:10:40.664Z,1021.11
2019-03-30T06:11:40.673Z,1021.12
2019-03-30T06:12:40.658Z,1021.15
2019-03-30T06:13:40.624Z,1021.11
2019-03-30T06:14:40.615Z,1021.11
2019-03-30T06:15:40.610Z,1021.12
2019-03-30T06:16:40.609Z,1021.13
2019-03-30T06:17:40.578Z,1021.11
2019-03-30T06:18:40.570Z,1021.12
2019-03-30T06:19:40.562Z,1021.10
2019-03-30T06:20:40.555Z,1021.10
2019-03-30T06:21:40.558Z,1021.10
2019-03-30T06:22:40.970Z,1021.09
2019-03-30T06:23:40.514Z,1021.11
2019-03-30T06:24:40.508Z,1021.10
2019-03-30T06:25:40.489Z,1021.13
2019-03-30T06:26:40.514Z,1021.08
2019-03-30T06:27:40.474Z,1021.11
2019-03-30T06:28:40.459Z,1021.12
2019-03-30T06:29:40.447Z,1021.07
2019-03-30T06:30:40.440Z,1021.02
2019-03-30T06:31:40.451Z,1021.08
2019-03-30T06:32:40.422Z,1021.07
2019-03-30T06:33:40.415Z,1021.05
2019-03-30T06:34:40.393Z,1021.06
2019-03-30T06:35:40.394Z,1021.03
2019-03-30T06:36:40.399Z,1021.07
2019-03-30T06:37:40.356Z,1021.06
2019-03-30T06:38:40.356Z,1021.06
2019-03-30T06:39:40.343Z,1021.10
2019-03-30T06:40:40.335Z,1021.07
2019-03-30T06:41:40.348Z,1021.05
2019-03-30T06:42:40.303Z,1021.07
2019-03-30T06:43:40.292Z,1021.08
2019-03-30T06:44:40.278Z,1021.05
2019-03-30T06:45:40.268Z,1021.07
2019-03-30T06:46:40.281Z,1021.06
2019-03-30T06:47:40.246Z,1021.05
2019-03-30T06:48:40.233Z,1021.03
2019-03-30T06:49:40.225Z,1021.01
2019-03-30T06:50:40.214Z,1020.98
2019-03-30T06:51:40.223Z,1020.98
2019-03-30T06:52:42.798Z,1021.00
2019-03-30T06:53:41.184Z,1020.97
2019-03-30T06:54:40.172Z,1020.95
2019-03-30T06:55:40.166Z,1020.91
2019-03-30T06:56:40.164Z,1020.90
2019-03-30T06:57:40.233Z,1020.91
2019-03-30T06:58:40.123Z,1020.89
2019-03-30T06:59:40.112Z,1020.83
2019-03-30T07:00:40.112Z,1020.87
2019-03-30T07:01:40.112Z,1020.82
2019-03-30T07:02:40.074Z,1020.88
2019-03-30T07:03:40.068Z,1020.84
2019-03-30T07:04:40.065Z,1020.87
2019-03-30T07:05:40.043Z,1020.85
2019-03-30T07:06:40.056Z,1020.83
2019-03-30T07:07:40.032Z,1020.86
2019-03-30T07:08:40.026Z,1020.84
2019-03-30T07:09:39.996Z,1020.87
2019-03-30T07:10:39.994Z,1020.87
2019-03-30T07:11:39.996Z,1020.86
2019-03-30T07:12:39.974Z,1020.84
2019-03-30T07:13:39.955Z,1020.85
2019-03-30T07:14:39.947Z,1020.82
2019-03-30T07:15:39.932Z,1020.83
2019-03-30T07:16:39.936Z,1020.83
2019-03-30T07:17:39.921Z,1020.80
2019-03-30T07:18:39.897Z,1020.85
2019-03-30T07:19:39.890Z,1020.81
2019-03-30T07:20:39.881Z,1020.80
2019-03-30T07:21:39.934Z,1020.87
2019-03-30T07:22:39.870Z,1020.83
2019-03-30T07:23:39.839Z,1020.85
2019-03-30T07:24:39.835Z,1020.84
2019-03-30T07:25:39.823Z,1020.79
2019-03-30T07:26:39.814Z,1020.83
2019-03-30T07:27:39.829Z,1020.77
2019-03-30T07:28:39.790Z,1020.72
2019-03-30T07:29:39.779Z,1020.78
2019-03-30T07:30:39.776Z,1020.79
2019-03-30T07:31:39.769Z,1020.80
2019-03-30T07:32:39.761Z,1020.83
2019-03-30T07:33:39.730Z,1020.78
2019-03-30T07:34:41.710Z,1020.86
2019-03-30T07:35:39.714Z,1020.86
2019-03-30T07:36:39.692Z,1020.83
2019-03-30T07:37:39.774Z,1020.81
2019-03-30T07:38:39.672Z,1020.81
2019-03-30T07:39:39.668Z,1020.84
2019-03-30T07:40:39.658Z,1020.83
2019-03-30T07:41:39.648Z,1020.87
2019-03-30T07:42:39.643Z,1020.82
2019-03-30T07:43:39.620Z,1020.82
2019-03-30T07:44:39.639Z,1020.88
2019-03-30T07:45:39.599Z,1020.84
2019-03-30T07:46:39.583Z,1020.84
2019-03-30T07:47:39.594Z,1020.87
2019-03-30T07:48:39.567Z,1020.87
2019-03-30T07:49:39.555Z,1020.87
2019-03-30T07:50:39.577Z,1020.81
2019-03-30T07:51:39.538Z,1020.81
2019-03-30T07:52:39.534Z,1020.84
2019-03-30T07:53:44.816Z,1020.83
2019-03-30T07:54:40.498Z,1020.84
2019-03-30T07:55:39.479Z,1020.80
2019-03-30T07:56:39.475Z,1020.82
2019-03-30T07:57:39.477Z,1020.83
2019-03-30T07:58:39.448Z,1020.86
2019-03-30T07:59:39.437Z,1020.83
2019-03-30T08:00:39.432Z,1020.84
2019-03-30T08:01:39.418Z,1020.89
2019-03-30T08:02:39.423Z,1020.87
2019-03-30T08:03:39.391Z,1020.87
2019-03-30T08:04:39.386Z,1020.86
2019-03-30T08:05:39.372Z,1020.85
2019-03-30T08:06:39.363Z,1020.85
2019-03-30T08:07:39.382Z,1020.79
2019-03-30T08:08:39.352Z,1020.80
2019-03-30T08:09:39.327Z,1020.83
2019-03-30T08:10:39.316Z,1020.77
2019-03-30T08:11:39.297Z,1020.79
2019-03-30T08:12:39.309Z,1020.76
2019-03-30T08:13:39.280Z,1020.76
2019-03-30T08:14:39.287Z,1020.72
2019-03-30T08:15:39.266Z,1020.74
2019-03-30T08:16:39.250Z,1020.70
2019-03-30T08:17:39.242Z,1020.72
2019-03-30T08:18:39.250Z,1020.68
2019-03-30T08:19:39.225Z,1020.70
2019-03-30T08:20:39.206Z,1020.68
2019-03-30T08:21:39.189Z,1020.67
2019-03-30T08:22:39.177Z,1020.71
2019-03-30T08:23:40.471Z,1020.66
2019-03-30T08:24:39.198Z,1020.69
2019-03-30T08:25:39.142Z,1020.62
2019-03-30T08:26:39.130Z,1020.65
2019-03-30T08:27:39.118Z,1020.64
2019-03-30T08:28:39.143Z,1020.60
2019-03-30T08:29:39.663Z,1020.60
2019-03-30T08:30:39.091Z,1020.60
2019-03-30T08:31:39.081Z,1020.63
2019-03-30T08:32:39.067Z,1020.64
2019-03-30T08:33:39.052Z,1020.64
2019-03-30T08:34:39.063Z,1020.64
2019-03-30T08:35:39.031Z,1020.65
2019-03-30T08:36:39.016Z,1020.60
2019-03-30T08:37:39.010Z,1020.59
2019-03-30T08:38:39.072Z,1020.63
2019-03-30T08:39:38.999Z,1020.61
2019-03-30T08:40:38.978Z,1020.53
2019-03-30T08:41:38.967Z,1020.58
2019-03-30T08:42:38.953Z,1020.55
2019-03-30T08:43:38.944Z,1020.52
2019-03-30T08:44:38.984Z,1020.52
2019-03-30T08:45:38.918Z,1020.45
2019-03-30T08:46:38.905Z,1020.46
2019-03-30T08:47:38.979Z,1020.43
2019-03-30T08:48:38.889Z,1020.43
2019-03-30T08:49:38.892Z,1020.42
2019-03-30T08:50:38.857Z,1020.45
2019-03-30T08:51:38.847Z,1020.39
2019-03-30T08:52:38.860Z,1020.43
2019-03-30T08:53:38.828Z,1020.43
2019-03-30T08:54:38.832Z,1020.45
2019-03-30T08:55:38.810Z,1020.41
2019-03-30T08:56:38.793Z,1020.38
2019-03-30T08:57:38.789Z,1020.37
2019-03-30T08:58:38.767Z,1020.38
2019-03-30T08:59:38.774Z,1020.38
2019-03-30T09:00:38.746Z,1020.33
2019-03-30T09:01:38.740Z,1020.30
2019-03-30T09:02:38.727Z,1020.34
2019-03-30T09:03:38.716Z,1020.34
2019-03-30T09:04:38.723Z,1020.34
2019-03-30T09:05:38.699Z,1020.28
2019-03-30T09:06:38.698Z,1020.31
2019-03-30T09:07:38.664Z,1020.28
2019-03-30T09:08:38.658Z,1020.24
2019-03-30T09:09:38.676Z,1020.26
2019-03-30T09:10:38.630Z,1020.25
2019-03-30T09:11:38.621Z,1020.22
2019-03-30T09:12:38.615Z,1020.20
2019-03-30T09:13:38.603Z,1020.17
2019-03-30T09:14:38.588Z,1020.19
2019-03-30T09:15:38.608Z,1020.21
2019-03-30T09:16:38.564Z,1020.15
2019-03-30T09:17:38.556Z,1020.18
2019-03-30T09:18:38.551Z,1020.15
2019-03-30T09:19:38.531Z,1020.14
2019-03-30T09:20:38.542Z,1020.13
2019-03-30T09:21:38.514Z,1020.13
2019-03-30T09:22:38.503Z,1020.08
2019-03-30T09:23:38.491Z,1020.06
2019-03-30T09:24:38.483Z,1020.10
2019-03-30T09:25:38.479Z,1020.01
2019-03-30T09:26:38.449Z,1020.07
2019-03-30T09:27:38.443Z,1020.06
2019-03-30T09:28:38.422Z,1020.05
2019-03-30T09:29:38.423Z,1019.99
2019-03-30T09:30:38.423Z,1019.99
2019-03-30T09:31:38.401Z,1019.95
2019-03-30T09:32:38.387Z,1019.92
2019-03-30T09:33:38.376Z,1019.94
2019-03-30T09:34:38.360Z,1019.94
2019-03-30T09:35:38.370Z,1019.94
2019-03-30T09:36:38.410Z,1019.97
2019-03-30T09:37:38.329Z,1019.92
2019-03-30T09:38:38.318Z,1019.94
2019-03-30T09:39:38.311Z,1019.91
2019-03-30T09:40:38.295Z,1019.88
2019-03-30T09:41:38.387Z,1019.90
2019-03-30T09:42:38.266Z,1019.86
2019-03-30T09:43:38.267Z,1019.82
2019-03-30T09:44:38.247Z,1019.80
2019-03-30T09:45:38.236Z,1019.79
2019-03-30T09:46:38.249Z,1019.82
2019-03-30T09:47:38.212Z,1019.79
2019-03-30T09:48:38.272Z,1019.78
2019-03-30T09:49:38.194Z,1019.78
2019-03-30T09:50:38.181Z,1019.78
2019-03-30T09:51:38.190Z,1019.79
2019-03-30T09:52:38.160Z,1019.76
2019-03-30T09:53:38.144Z,1019.71
2019-03-30T09:54:38.143Z,1019.65
2019-03-30T09:55:38.640Z,1019.69
2019-03-30T09:56:38.133Z,1019.68
2019-03-30T09:57:38.103Z,1019.69
2019-03-30T09:58:38.092Z,1019.68
2019-03-30T09:59:38.084Z,1019.63
2019-03-30T10:00:38.071Z,1019.65
2019-03-30T10:01:38.085Z,1019.68
2019-03-30T10:02:38.044Z,1019.72
2019-03-30T10:03:38.031Z,1019.65
2019-03-30T10:04:38.020Z,1019.68
2019-03-30T10:05:38.008Z,1019.71
2019-03-30T10:06:38.017Z,1019.65
2019-03-30T10:07:37.989Z,1019.65
2019-03-30T10:08:38.001Z,1019.55
2019-03-30T10:09:37.962Z,1019.57
2019-03-30T10:10:38.040Z,1019.52
2019-03-30T10:11:37.960Z,1019.63
2019-03-30T10:12:37.929Z,1019.61
2019-03-30T10:13:37.919Z,1019.57
2019-03-30T10:14:37.908Z,1019.53
2019-03-30T10:15:37.920Z,1019.55
2019-03-30T10:16:37.911Z,1019.57
2019-03-30T10:17:37.876Z,1019.56
2019-03-30T10:18:37.939Z,1019.51
2019-03-30T10:19:37.858Z,1019.58
2019-03-30T10:20:37.840Z,1019.51
2019-03-30T10:21:37.867Z,1019.48
2019-03-30T10:22:37.813Z,1019.52
2019-03-30T10:23:37.809Z,1019.42
2019-03-30T10:24:38.694Z,1019.47
2019-03-30T10:25:37.788Z,1019.52
2019-03-30T10:26:38.648Z,1019.44
2019-03-30T10:27:37.758Z,1019.46
2019-03-30T10:28:37.753Z,1019.47
2019-03-30T10:29:37.774Z,1019.44
2019-03-30T10:30:37.735Z,1019.42
2019-03-30T10:31:37.732Z,1019.42
2019-03-30T10:32:37.710Z,1019.44
2019-03-30T10:33:37.688Z,1019.41
2019-03-30T10:34:39.614Z,1019.39
2019-03-30T10:35:37.708Z,1019.40
2019-03-30T10:36:37.692Z,1019.31
2019-03-30T10:37:37.656Z,1019.32
2019-03-30T10:38:37.646Z,1019.30
2019-03-30T10:39:37.646Z,1019.32
2019-03-30T10:40:37.635Z,1019.22
2019-03-30T10:41:37.624Z,1019.27
2019-03-30T10:42:37.596Z,1019.19
2019-03-30T10:43:37.584Z,1019.15
2019-03-30T10:44:37.582Z,1019.17
2019-03-30T10:45:37.558Z,1019.18
2019-03-30T10:46:37.575Z,1019.19
2019-03-30T10:47:37.542Z,1019.08
2019-03-30T10:48:37.533Z,1019.16
2019-03-30T10:49:37.548Z,1019.14
2019-03-30T10:51:38.662Z,1019.17
2019-03-30T10:52:37.488Z,1019.25
2019-03-30T10:53:37.507Z,1019.17
2019-03-30T10:54:51.671Z,1019.18
2019-03-30T10:55:38.449Z,1019.22
2019-03-30T10:56:37.541Z,1019.17
2019-03-30T10:57:38.259Z,1019.17
2019-03-30T10:58:37.420Z,1019.21
2019-03-30T10:59:37.408Z,1019.27
2019-03-30T11:00:37.403Z,1019.22
2019-03-30T11:01:37.413Z,1019.22
2019-03-30T11:02:38.172Z,1019.20
2019-03-30T11:03:37.365Z,1019.16
2019-03-30T11:04:38.245Z,1019.17
2019-03-30T11:05:37.348Z,1019.20
2019-03-30T11:06:37.358Z,1019.12
2019-03-30T11:07:38.281Z,1019.09
2019-03-30T11:09:38.472Z,1019.07
2019-03-30T11:10:37.291Z,1019.09
2019-03-30T11:11:37.301Z,1019.06
2019-03-30T11:12:37.282Z,1019.03
2019-03-30T11:13:37.269Z,1019.05
2019-03-30T11:14:37.252Z,1019.04
2019-03-30T11:15:37.240Z,1019.03
2019-03-30T11:16:37.326Z,1019.02
2019-03-30T11:17:37.222Z,1018.95
2019-03-30T11:18:37.213Z,1018.98
2019-03-30T11:19:37.228Z,1019.01
2019-03-30T11:20:37.189Z,1018.97
2019-03-30T11:21:37.197Z,1019.01
2019-03-30T11:22:37.170Z,1018.96
2019-03-30T11:23:37.162Z,1019.00
2019-03-30T11:24:37.176Z,1018.92
2019-03-30T11:25:37.137Z,1018.86
2019-03-30T11:26:37.212Z,1018.88
2019-03-30T11:27:37.111Z,1018.92
2019-03-30T11:28:37.133Z,1018.88
2019-03-30T11:29:37.098Z,1018.84
2019-03-30T11:30:37.085Z,1018.88
2019-03-30T11:31:37.116Z,1018.87
2019-03-30T11:32:37.073Z,1018.82
2019-03-30T11:33:37.049Z,1018.78
2019-03-30T11:34:37.039Z,1018.78
2019-03-30T11:35:37.033Z,1018.79
2019-03-30T11:36:37.036Z,1018.77
2019-03-30T11:37:37.013Z,1018.79
2019-03-30T11:38:37.017Z,1018.72
2019-03-30T11:39:36.992Z,1018.78
2019-03-30T11:40:36.983Z,1018.68
2019-03-30T11:41:37.006Z,1018.65
2019-03-30T11:42:36.963Z,1018.58
2019-03-30T11:43:36.958Z,1018.60
2019-03-30T11:44:36.940Z,1018.68
2019-03-30T11:45:36.934Z,1018.61
2019-03-30T11:46:36.952Z,1018.58
2019-03-30T11:47:36.934Z,1018.61
2019-03-30T11:48:37.656Z,1018.58
2019-03-30T11:49:36.894Z,1018.57
2019-03-30T11:50:36.888Z,1018.53
2019-03-30T11:51:36.881Z,1018.52
2019-03-30T11:52:36.886Z,1018.51
2019-03-30T11:53:36.853Z,1018.49
2019-03-30T11:54:36.839Z,1018.44
2019-03-30T11:55:36.834Z,1018.46
2019-03-30T11:56:36.849Z,1018.41
2019-03-30T11:57:36.848Z,1018.40
2019-03-30T11:58:36.803Z,1018.33
2019-03-30T11:59:36.793Z,1018.35
2019-03-30T12:00:36.783Z,1018.36
2019-03-30T12:01:36.778Z,1018.35
2019-03-30T12:02:36.760Z,1018.30
2019-03-30T12:03:36.777Z,1018.32
2019-03-30T12:04:36.751Z,1018.28
2019-03-30T12:05:36.743Z,1018.29
2019-03-30T12:06:36.728Z,1018.27
2019-03-30T12:07:36.759Z,1018.19