createdAt,value
2018-12-15T00:00:50.773Z,9.80
2018-12-15T00:15:50.630Z,11.83
2018-12-15T00:30:53.035Z,12.50
2018-12-15T00:45:51.492Z,12.60
2018-12-15T01:00:51.328Z,13.85
2018-12-15T01:15:50.803Z,14.15
2018-12-15T01:30:51.281Z,12.23
2018-12-15T01:45:51.380Z,12.45
2018-12-15T02:00:51.119Z,12.70
2018-12-15T02:15:50.982Z,12.95
2018-12-15T02:30:53.219Z,13.05
2018-12-15T02:45:51.373Z,13.90
2018-12-15T03:00:51.839Z,12.53
2018-12-15T03:15:52.133Z,12.20
2018-12-15T03:30:51.492Z,13.00
2018-12-15T03:45:50.458Z,12.33
2018-12-15T04:00:51.445Z,11.90
2018-12-15T04:15:51.341Z,13.83
2018-12-15T04:30:50.737Z,12.13
2018-12-15T04:45:52.700Z,13.15
2018-12-15T05:00:50.876Z,12.25
2018-12-15T05:15:50.542Z,14.38
2018-12-15T05:30:51.689Z,17.35
2018-12-15T05:45:50.811Z,16.07
2018-12-15T06:00:50.833Z,15.00
2018-12-15T06:15:50.631Z,13.05
2018-12-15T06:30:51.142Z,10.10
2018-12-15T06:45:53.698Z,11.93
2018-12-15T07:00:51.375Z,10.90
2018-12-15T07:15:50.853Z,11.65
2018-12-15T07:30:51.257Z,13.88
2018-12-15T07:45:51.087Z,10.98
2018-12-15T08:00:52.021Z,15.85
2018-12-15T08:15:51.021Z,14.10
2018-12-15T08:30:52.371Z,9.55
2018-12-15T08:45:51.970Z,9.18
2018-12-15T09:00:51.308Z,11.38
2018-12-15T09:15:51.162Z,10.30
2018-12-15T09:30:50.607Z,12.90
2018-12-15T09:45:50.477Z,10.03
2018-12-15T10:00:50.445Z,9.88
2018-12-15T10:15:53.865Z,10.68
2018-12-15T10:30:55.964Z,10.55
2018-12-15T10:45:50.774Z,11.08
2018-12-15T11:00:55.787Z,10.35
2018-12-15T12:15:51.188Z,10.60
2018-12-15T13:00:57.648Z,9.38
2018-12-15T13:45:51.249Z,9.63
2018-12-15T14:15:56.789Z,11.43
2018-12-15T14:45:53.886Z,10.48
2018-12-15T15:00:53.012Z,10.20
2018-12-15T16:00:52.084Z,11.75
2018-12-15T16:45:58.301Z,34.20
2018-12-15T17:00:51.627Z,42.30
2018-12-15T17:30:53.834Z,29.35
2018-12-15T17:45:52.435Z,28.55
2018-12-15T18:00:56.591Z,31.20
2018-12-15T18:30:52.265Z,28.57
2018-12-15T18:45:52.100Z,31.10
2018-12-15T19:00:51.312Z,26.55
2018-12-15T19:15:52.750Z,38.90
2018-12-15T19:30:56.214Z,72.00
2018-12-15T19:45:52.618Z,71.37
2018-12-15T20:00:52.657Z,55.92
2018-12-15T20:15:50.673Z,58.75
2018-12-15T20:30:51.537Z,50.65
2018-12-15T20:45:53.002Z,41.25
2018-12-15T21:00:52.993Z,41.50
2018-12-15T21:15:56.496Z,21.25
2018-12-15T21:30:51.353Z,10.72
2018-12-15T21:45:51.228Z,20.40
2018-12-15T22:00:53.153Z,12.00
2018-12-15T22:15:50.973Z,7.95
2018-12-15T22:30:50.047Z,9.40
2018-12-15T22:45:50.423Z,11.65
2018-12-15T23:00:56.465Z,12.13
2018-12-15T23:15:51.299Z,11.90
2018-12-15T23:30:50.573Z,10.30
2018-12-15T23:45:50.598Z,7.42
