createdAt,value
2022-09-12T00:01:50.798Z,13.09
2022-09-12T00:04:17.495Z,13.13
2022-09-12T00:06:44.143Z,13.19
2022-09-12T00:09:14.155Z,13.18
2022-09-12T00:11:44.012Z,13.07
2022-09-12T00:14:13.088Z,12.92
2022-09-12T00:16:39.791Z,12.87
2022-09-12T00:19:07.228Z,12.85
2022-09-12T00:21:35.644Z,12.87
2022-09-12T00:24:02.592Z,12.74
2022-09-12T00:26:29.350Z,12.64
2022-09-12T00:28:55.895Z,12.64
2022-09-12T00:31:24.835Z,12.73
2022-09-12T00:33:52.357Z,12.66
2022-09-12T00:36:21.904Z,12.71
2022-09-12T00:38:49.785Z,12.65
2022-09-12T00:41:21.375Z,12.67
2022-09-12T00:44:02.236Z,12.71
2022-09-12T00:46:28.718Z,12.82
2022-09-12T00:49:03.845Z,12.84
2022-09-12T00:51:33.851Z,12.75
2022-09-12T00:54:06.130Z,12.65
2022-09-12T00:56:33.062Z,12.50
2022-09-12T00:59:06.819Z,12.49
2022-09-12T01:01:33.916Z,12.56
2022-09-12T01:04:01.953Z,12.45
2022-09-12T01:06:33.075Z,12.53
2022-09-12T01:09:03.381Z,12.52
2022-09-12T01:11:32.039Z,12.52
2022-09-12T01:13:59.753Z,12.52
2022-09-12T01:16:26.342Z,12.43
2022-09-12T01:19:12.751Z,12.38
2022-09-12T01:22:16.977Z,12.37
2022-09-12T01:25:08.547Z,12.34
2022-09-12T01:27:54.498Z,12.31
2022-09-12T01:30:47.731Z,12.36
2022-09-12T01:33:23.425Z,12.38
2022-09-12T01:36:07.448Z,12.42
2022-09-12T01:38:39.738Z,12.40
2022-09-12T01:41:28.299Z,12.33
2022-09-12T01:44:12.383Z,12.38
2022-09-12T01:47:08.532Z,12.34
2022-09-12T01:49:46.281Z,12.34
2022-09-12T01:52:33.240Z,12.34
2022-09-12T01:55:38.216Z,12.44
2022-09-12T01:58:31.086Z,12.43
2022-09-12T02:01:13.889Z,12.39
2022-09-12T02:03:52.400Z,12.34
2022-09-12T02:06:23.128Z,12.32
2022-09-12T02:08:54.525Z,12.25
2022-09-12T02:11:21.611Z,12.26
2022-09-12T02:13:59.098Z,12.23
2022-09-12T02:16:37.213Z,12.23
2022-09-12T02:19:11.163Z,12.13
2022-09-12T02:21:39.849Z,12.13
2022-09-12T02:24:08.358Z,12.10
2022-09-12T02:26:41.357Z,12.05
2022-09-12T02:29:08.103Z,12.08
2022-09-12T02:31:45.668Z,12.19
2022-09-12T02:34:39.894Z,12.15
2022-09-12T02:37:21.347Z,12.04
2022-09-12T02:39:47.991Z,12.06
2022-09-12T02:42:14.607Z,12.10
2022-09-12T02:44:41.856Z,11.94
2022-09-12T02:47:12.844Z,11.99
2022-09-12T02:49:39.618Z,12.12
2022-09-12T02:52:07.062Z,12.01
2022-09-12T02:54:33.752Z,12.04
2022-09-12T02:57:00.521Z,11.93
2022-09-12T02:59:27.503Z,11.95
2022-09-12T03:02:03.357Z,11.89
2022-09-12T03:04:54.150Z,11.81
2022-09-12T03:07:39.923Z,11.80
2022-09-12T03:10:33.223Z,11.84
2022-09-12T03:13:38.952Z,11.89
2022-09-12T03:16:44.311Z,11.81
2022-09-12T03:19:35.115Z,11.74
2022-09-12T03:22:15.427Z,11.68
2022-09-12T03:25:10.119Z,11.59
2022-09-12T03:28:08.247Z,11.56
2022-09-12T03:30:48.073Z,11.69
2022-09-12T03:33:20.196Z,11.69
2022-09-12T03:35:47.740Z,11.73
2022-09-12T03:38:15.084Z,11.65
2022-09-12T03:40:42.019Z,11.59
2022-09-12T03:43:09.741Z,11.67
2022-09-12T03:45:37.259Z,11.65
2022-09-12T03:48:05.072Z,11.64
2022-09-12T03:50:31.750Z,11.63
2022-09-12T03:53:02.797Z,11.60
2022-09-12T03:55:29.509Z,11.63
2022-09-12T03:57:56.532Z,11.57
2022-09-12T04:00:24.182Z,11.58
2022-09-12T04:02:55.416Z,11.55
2022-09-12T04:05:22.071Z,11.59
2022-09-12T04:07:48.848Z,11.59
2022-09-12T04:10:16.356Z,11.47
2022-09-12T04:12:43.314Z,11.47
2022-09-12T04:15:10.402Z,11.44
2022-09-12T04:17:37.010Z,11.39
2022-09-12T04:20:04.140Z,11.40
2022-09-12T04:22:31.999Z,11.41
2022-09-12T04:24:58.554Z,11.35
2022-09-12T04:27:25.203Z,11.33
2022-09-12T04:29:51.879Z,11.35
2022-09-12T04:32:18.929Z,11.29
2022-09-12T04:34:47.057Z,11.23
2022-09-12T04:37:13.708Z,11.21
2022-09-12T04:39:41.325Z,11.19
2022-09-12T04:42:07.946Z,11.15
2022-09-12T04:44:34.558Z,11.12
2022-09-12T04:47:01.134Z,11.12
2022-09-12T04:49:27.760Z,11.03
2022-09-12T04:51:55.207Z,11.07
2022-09-12T04:54:21.783Z,11.06
2022-09-12T04:56:50.228Z,11.06
2022-09-12T04:59:21.492Z,11.04
2022-09-12T05:01:48.769Z,11.14
2022-09-12T05:04:15.843Z,11.11
2022-09-12T05:06:43.071Z,11.11
2022-09-12T05:09:12.443Z,11.11
2022-09-12T05:12:03.233Z,11.10
2022-09-12T05:14:33.071Z,11.11
2022-09-12T05:17:01.657Z,11.19
2022-09-12T05:19:30.367Z,11.18
2022-09-12T05:21:57.245Z,11.18
2022-09-12T05:24:24.754Z,11.09
2022-09-12T05:26:51.345Z,11.13
2022-09-12T05:29:17.996Z,11.18
2022-09-12T05:31:44.642Z,11.26
2022-09-12T05:34:11.374Z,11.31
2022-09-12T05:36:38.619Z,11.23
2022-09-12T05:39:05.666Z,11.25
2022-09-12T05:41:33.934Z,11.29
2022-09-12T05:44:03.009Z,11.30
2022-09-12T05:46:32.747Z,11.34
2022-09-12T05:49:04.501Z,11.28
2022-09-12T05:51:34.328Z,11.40
2022-09-12T05:54:05.802Z,11.47
2022-09-12T05:56:34.995Z,11.69
2022-09-12T05:59:04.805Z,11.70
2022-09-12T06:01:33.376Z,11.73
2022-09-12T06:04:03.341Z,11.76
2022-09-12T06:06:31.507Z,11.77
2022-09-12T06:09:00.399Z,11.74
2022-09-12T06:11:28.900Z,11.82
2022-09-12T06:13:57.460Z,11.86
2022-09-12T06:16:26.803Z,11.77
2022-09-12T06:18:55.850Z,11.69
2022-09-12T06:21:24.362Z,11.73
2022-09-12T06:23:51.266Z,11.58
2022-09-12T06:26:21.662Z,11.63
2022-09-12T06:28:48.302Z,11.75
2022-09-12T06:31:17.686Z,11.94
2022-09-12T06:33:47.403Z,12.01
2022-09-12T06:36:16.491Z,11.93
2022-09-12T06:38:43.296Z,12.20
2022-09-12T06:41:12.475Z,12.07
2022-09-12T06:43:40.734Z,12.00
2022-09-12T06:46:07.698Z,11.97
2022-09-12T06:48:36.463Z,12.19
2022-09-12T06:51:13.475Z,12.37
2022-09-12T06:53:40.271Z,12.26
2022-09-12T06:56:10.217Z,12.31
2022-09-12T06:58:37.196Z,12.44
2022-09-12T07:01:09.597Z,12.52
2022-09-12T07:03:37.358Z,12.38
2022-09-12T07:06:09.555Z,12.46
2022-09-12T07:08:37.425Z,12.57
2022-09-12T07:11:15.362Z,12.73
2022-09-12T07:13:43.334Z,12.72
2022-09-12T07:16:13.027Z,12.71
2022-09-12T07:18:43.612Z,12.81
2022-09-12T07:21:12.973Z,12.78
2022-09-12T07:23:40.721Z,12.79
2022-09-12T07:26:09.716Z,12.84
2022-09-12T07:28:37.021Z,13.07
2022-09-12T07:31:07.803Z,13.09
2022-09-12T07:33:34.939Z,13.29
2022-09-12T07:36:03.903Z,13.74
2022-09-12T07:38:31.034Z,13.48
2022-09-12T07:40:57.966Z,13.67
2022-09-12T07:43:25.247Z,13.69
2022-09-12T07:45:56.237Z,14.34
2022-09-12T07:48:23.285Z,14.66
2022-09-12T07:51:00.619Z,14.39
2022-09-12T07:53:32.423Z,14.65
2022-09-12T07:55:59.030Z,14.47
2022-09-12T07:58:25.621Z,14.38
2022-09-12T08:00:52.424Z,14.67
2022-09-12T08:03:19.055Z,14.69
2022-09-12T08:05:45.737Z,15.31
2022-09-12T08:08:12.386Z,15.73
2022-09-12T08:10:39.057Z,16.29
2022-09-12T08:13:05.605Z,16.58
2022-09-12T08:15:32.276Z,16.25
2022-09-12T08:17:58.849Z,15.77
2022-09-12T08:20:28.368Z,16.68
2022-09-12T08:22:55.160Z,17.58
2022-09-12T08:25:21.874Z,18.00
2022-09-12T08:27:48.456Z,18.62
2022-09-12T08:30:15.154Z,18.58
2022-09-12T08:32:41.755Z,18.20
2022-09-12T08:35:08.461Z,17.80
2022-09-12T08:37:35.000Z,18.57
2022-09-12T08:40:01.903Z,18.91
2022-09-12T08:42:57.690Z,19.67
2022-09-12T08:45:36.837Z,19.70
2022-09-12T08:48:06.005Z,19.91
2022-09-12T08:50:32.659Z,18.82
2022-09-12T08:53:04.685Z,19.53
2022-09-12T08:55:35.504Z,18.52
2022-09-12T08:58:12.102Z,19.01
2022-09-12T09:00:48.906Z,18.98
2022-09-12T09:03:44.450Z,20.23
2022-09-12T09:06:35.418Z,20.72
2022-09-12T09:09:29.990Z,20.91
2022-09-12T09:12:23.821Z,20.60
2022-09-12T09:15:13.198Z,21.12
2022-09-12T09:17:50.356Z,21.87
2022-09-12T09:20:54.295Z,21.63
2022-09-12T09:23:27.467Z,21.48
2022-09-12T09:25:59.651Z,20.89
2022-09-12T09:28:52.854Z,21.11
2022-09-12T09:31:24.821Z,21.92
2022-09-12T09:33:54.222Z,20.26
2022-09-12T09:36:47.266Z,21.56
2022-09-12T09:39:16.616Z,21.00
2022-09-12T09:42:03.821Z,22.06
2022-09-12T09:44:31.398Z,22.46
2022-09-12T09:46:59.658Z,21.16
2022-09-12T09:49:33.326Z,21.90
2022-09-12T09:52:01.164Z,21.47
2022-09-12T09:54:36.434Z,21.85
2022-09-12T09:57:05.177Z,21.10
2022-09-12T09:59:36.788Z,22.36
2022-09-12T10:02:12.202Z,23.12
2022-09-12T10:04:53.982Z,21.69
2022-09-12T10:07:22.235Z,22.99
2022-09-12T10:10:15.141Z,24.09
2022-09-12T10:12:41.867Z,23.38
2022-09-12T10:15:26.209Z,22.52
2022-09-12T10:17:55.464Z,24.10
2022-09-12T10:20:40.588Z,24.83
2022-09-12T10:23:19.633Z,22.81
2022-09-12T10:25:56.509Z,22.90
2022-09-12T10:28:31.289Z,22.89
2022-09-12T10:31:00.080Z,23.55
2022-09-12T10:33:27.786Z,22.22
2022-09-12T10:35:55.854Z,22.68
2022-09-12T10:38:27.788Z,22.97
2022-09-12T10:41:09.658Z,22.91
2022-09-12T10:43:38.869Z,22.33
2022-09-12T10:46:17.451Z,22.57
2022-09-12T10:48:46.098Z,24.20
2022-09-12T10:51:24.612Z,24.20
2022-09-12T10:54:06.445Z,23.27
2022-09-12T10:56:38.931Z,23.87
2022-09-12T10:59:34.329Z,23.13
2022-09-12T11:02:10.420Z,24.19
2022-09-12T11:04:52.309Z,24.04
2022-09-12T11:07:29.680Z,23.16
2022-09-12T11:10:38.792Z,23.67
2022-09-12T11:13:30.041Z,23.65
2022-09-12T11:16:08.319Z,24.40
2022-09-12T11:18:53.837Z,24.91
2022-09-12T11:21:39.645Z,24.52
2022-09-12T11:24:23.676Z,24.89
2022-09-12T11:26:57.164Z,25.04
2022-09-12T11:29:48.134Z,24.86
2022-09-12T11:32:49.102Z,25.61
2022-09-12T11:35:17.653Z,25.79
2022-09-12T11:37:56.302Z,25.54
2022-09-12T11:40:55.707Z,24.16
2022-09-12T11:43:34.468Z,22.86
2022-09-12T11:46:12.102Z,23.46
2022-09-12T11:48:55.595Z,23.19
2022-09-12T11:51:30.554Z,24.07
2022-09-12T11:54:09.301Z,24.36
2022-09-12T11:56:40.557Z,23.24
2022-09-12T11:59:15.597Z,23.50
2022-09-12T12:01:48.483Z,23.67
2022-09-12T12:04:20.659Z,24.29
2022-09-12T12:06:54.853Z,24.48
2022-09-12T12:09:21.482Z,24.03
2022-09-12T12:11:53.741Z,23.12
2022-09-12T12:14:25.071Z,23.95
2022-09-12T12:16:51.869Z,23.52
2022-09-12T12:19:18.453Z,23.37
2022-09-12T12:21:45.803Z,23.35
2022-09-12T12:24:15.569Z,23.28
2022-09-12T12:26:42.460Z,24.07
2022-09-12T12:29:18.215Z,25.65
2022-09-12T12:31:59.918Z,25.22
2022-09-12T12:34:41.095Z,24.81
2022-09-12T12:37:19.727Z,23.71
2022-09-12T12:39:50.082Z,23.87
2022-09-12T12:42:35.109Z,24.11
2022-09-12T12:45:08.588Z,25.63
2022-09-12T12:47:37.931Z,26.38
2022-09-12T12:50:10.702Z,25.80
2022-09-12T12:52:57.662Z,26.85
2022-09-12T12:55:42.559Z,26.37
2022-09-12T12:58:37.227Z,26.66
2022-09-12T13:01:09.691Z,26.65
2022-09-12T13:03:38.268Z,25.86
2022-09-12T13:06:08.161Z,25.17
2022-09-12T13:08:39.080Z,26.35
2022-09-12T13:11:11.048Z,25.82
2022-09-12T13:13:53.702Z,26.19
2022-09-12T13:16:34.782Z,25.36
2022-09-12T13:19:18.000Z,25.15
2022-09-12T13:22:00.424Z,26.05
2022-09-12T13:24:27.171Z,26.19
2022-09-12T13:26:54.008Z,26.25
2022-09-12T13:29:23.272Z,24.32
2022-09-12T13:31:54.477Z,25.24
2022-09-12T13:34:24.823Z,25.53
2022-09-12T13:37:22.409Z,24.82
2022-09-12T13:39:55.673Z,25.02
2022-09-12T13:42:37.216Z,24.76
2022-09-12T13:45:06.844Z,24.92
2022-09-12T13:47:36.915Z,25.75
2022-09-12T13:50:05.930Z,26.44
2022-09-12T13:52:34.509Z,26.56
2022-09-12T13:55:05.473Z,26.61
2022-09-12T13:57:39.616Z,26.25
2022-09-12T14:00:16.226Z,25.86
2022-09-12T14:02:42.893Z,25.42
2022-09-12T14:05:19.869Z,25.03
2022-09-12T14:07:53.372Z,25.99
2022-09-12T14:10:33.162Z,25.75
2022-09-12T14:13:02.714Z,25.31
2022-09-12T14:15:32.700Z,25.33
2022-09-12T14:18:01.821Z,25.74
2022-09-12T14:20:36.813Z,25.78
2022-09-12T14:23:12.476Z,24.91
2022-09-12T14:25:46.047Z,25.09
2022-09-12T14:28:14.677Z,24.81
2022-09-12T14:30:41.330Z,24.69
2022-09-12T14:33:10.895Z,24.44
2022-09-12T14:35:43.435Z,24.63
2022-09-12T14:38:16.562Z,25.07
2022-09-12T14:40:49.005Z,25.27
2022-09-12T14:43:20.147Z,26.07
2022-09-12T14:45:54.583Z,24.67
2022-09-12T14:48:21.359Z,24.83
2022-09-12T14:50:53.306Z,25.04
2022-09-12T14:53:22.488Z,24.56
2022-09-12T14:55:57.501Z,24.78
2022-09-12T14:58:26.638Z,25.20
2022-09-12T15:00:56.198Z,25.59
2022-09-12T15:03:30.236Z,24.50
2022-09-12T15:05:57.392Z,25.26
2022-09-12T15:08:25.047Z,25.19
2022-09-12T15:10:51.646Z,25.79
2022-09-12T15:13:21.380Z,24.89
2022-09-12T15:15:50.742Z,24.40
2022-09-12T15:18:18.867Z,24.54
2022-09-12T15:20:47.575Z,24.20
2022-09-12T15:23:29.462Z,24.18
2022-09-12T15:25:56.048Z,24.63
2022-09-12T15:28:23.848Z,24.13
2022-09-12T15:30:53.019Z,24.61
2022-09-12T15:33:22.902Z,24.75
2022-09-12T15:35:50.247Z,24.51
2022-09-12T15:38:16.970Z,24.85
2022-09-12T15:40:43.526Z,24.94
2022-09-12T15:43:13.353Z,24.85
2022-09-12T15:45:43.585Z,24.72
2022-09-12T15:48:10.310Z,24.54
2022-09-12T15:50:36.989Z,24.49
2022-09-12T15:53:03.544Z,24.33
2022-09-12T15:55:32.253Z,24.80
2022-09-12T15:58:02.532Z,24.56
2022-09-12T16:00:32.938Z,24.63
2022-09-12T16:02:59.562Z,24.80
2022-09-12T16:05:26.810Z,24.55
2022-09-12T16:07:54.869Z,24.16
2022-09-12T16:10:24.057Z,23.95
2022-09-12T16:12:51.462Z,23.87
2022-09-12T16:15:21.370Z,23.89
2022-09-12T16:17:48.624Z,23.76
2022-09-12T16:20:15.189Z,23.62
2022-09-12T16:22:42.585Z,23.47
2022-09-12T16:25:09.724Z,23.26
2022-09-12T16:27:37.080Z,23.45
2022-09-12T16:30:06.136Z,23.26
2022-09-12T16:32:33.181Z,23.17
2022-09-12T16:35:00.163Z,23.00
2022-09-12T16:37:26.724Z,23.02
2022-09-12T16:39:53.664Z,22.83
2022-09-12T16:42:20.371Z,22.67
2022-09-12T16:44:47.091Z,22.66
2022-09-12T16:47:14.609Z,22.48
2022-09-12T16:49:41.172Z,22.52
2022-09-12T16:52:08.231Z,22.48
2022-09-12T16:54:34.907Z,22.27
2022-09-12T16:57:01.651Z,21.95
2022-09-12T16:59:28.189Z,21.88
2022-09-12T17:01:54.784Z,21.71
2022-09-12T17:04:23.685Z,21.60
2022-09-12T17:06:50.494Z,21.38
2022-09-12T17:09:18.704Z,21.36
2022-09-12T17:11:47.602Z,21.29
2022-09-12T17:14:14.352Z,21.34
2022-09-12T17:16:46.913Z,21.18
2022-09-12T17:19:26.687Z,21.10
2022-09-12T17:21:54.068Z,21.03
2022-09-12T17:24:20.986Z,21.03
2022-09-12T17:26:47.606Z,20.94
2022-09-12T17:29:15.088Z,20.85
2022-09-12T17:31:42.312Z,20.73
2022-09-12T17:34:09.710Z,20.54
2022-09-12T17:36:36.507Z,20.40
2022-09-12T17:39:04.235Z,20.25
2022-09-12T17:41:33.779Z,20.17
2022-09-12T17:44:02.655Z,20.05
2022-09-12T17:46:36.428Z,20.02
2022-09-12T17:49:06.166Z,19.97
2022-09-12T17:51:33.053Z,19.82
2022-09-12T17:54:06.725Z,19.78
2022-09-12T17:56:35.010Z,19.63
2022-09-12T17:59:01.890Z,19.45
2022-09-12T18:01:47.928Z,19.41
2022-09-12T18:04:14.664Z,19.38
2022-09-12T18:06:47.793Z,19.40
2022-09-12T18:09:16.424Z,19.29
2022-09-12T18:11:43.170Z,19.37
2022-09-12T18:14:13.884Z,19.38
2022-09-12T18:16:41.228Z,19.31
2022-09-12T18:19:07.800Z,19.23
2022-09-12T18:21:34.457Z,19.28
2022-09-12T18:24:01.537Z,19.20
2022-09-12T18:26:29.035Z,19.08
2022-09-12T18:28:56.171Z,19.01
2022-09-12T18:31:26.126Z,18.99
2022-09-12T18:33:53.259Z,18.93
2022-09-12T18:36:20.987Z,18.91
2022-09-12T18:38:48.160Z,18.82
2022-09-12T18:41:18.417Z,18.82
2022-09-12T18:43:45.216Z,18.84
2022-09-12T18:46:14.823Z,18.74
2022-09-12T18:48:42.023Z,18.68
2022-09-12T18:51:20.432Z,18.49
2022-09-12T18:53:52.992Z,18.43
2022-09-12T18:56:20.506Z,18.49
2022-09-12T18:58:51.050Z,18.54
2022-09-12T19:01:20.662Z,18.51
2022-09-12T19:03:47.874Z,18.37
2022-09-12T19:06:20.196Z,18.33
2022-09-12T19:08:47.878Z,18.30
2022-09-12T19:11:18.685Z,18.08
2022-09-12T19:13:46.630Z,18.15
2022-09-12T19:16:16.489Z,18.21
2022-09-12T19:18:43.633Z,18.13
2022-09-12T19:21:22.771Z,18.08
2022-09-12T19:23:49.708Z,18.06
2022-09-12T19:26:17.818Z,18.10
2022-09-12T19:28:45.360Z,18.05
2022-09-12T19:31:14.607Z,18.08
2022-09-12T19:33:41.830Z,18.03
2022-09-12T19:36:27.589Z,17.96
2022-09-12T19:38:59.017Z,17.90
2022-09-12T19:41:25.596Z,17.84
2022-09-12T19:43:52.211Z,17.87
2022-09-12T19:46:20.945Z,17.88
2022-09-12T19:48:48.342Z,17.78
2022-09-12T19:51:15.919Z,17.77
2022-09-12T19:53:43.354Z,17.75
2022-09-12T19:56:11.952Z,17.70
2022-09-12T19:58:40.538Z,17.72
2022-09-12T20:01:30.306Z,17.72
2022-09-12T20:03:58.235Z,17.75
2022-09-12T20:06:26.053Z,17.68
2022-09-12T20:08:52.652Z,17.64
2022-09-12T20:11:20.875Z,17.54
2022-09-12T20:13:47.748Z,17.49
2022-09-12T20:16:21.370Z,17.50
2022-09-12T20:18:53.566Z,17.43
2022-09-12T20:21:24.954Z,17.42
2022-09-12T20:23:51.637Z,17.32
2022-09-12T20:26:20.270Z,17.21
2022-09-12T20:28:46.997Z,17.13
2022-09-12T20:31:15.624Z,17.05
2022-09-12T20:33:43.203Z,16.93
2022-09-12T20:36:12.599Z,16.91
2022-09-12T20:38:40.182Z,16.88
2022-09-12T20:41:09.794Z,16.81
2022-09-12T20:43:38.576Z,16.76
2022-09-12T20:46:12.532Z,16.62
2022-09-12T20:48:39.604Z,16.57
2022-09-12T20:51:07.342Z,16.46
2022-09-12T20:53:35.440Z,16.33
2022-09-12T20:56:03.275Z,16.31
2022-09-12T20:58:29.803Z,16.31
2022-09-12T21:00:56.577Z,16.34
2022-09-12T21:03:23.244Z,16.32
2022-09-12T21:05:49.850Z,16.33
2022-09-12T21:08:16.965Z,16.32
2022-09-12T21:10:44.743Z,16.32
2022-09-12T21:13:12.091Z,16.27
2022-09-12T21:15:39.988Z,16.19
2022-09-12T21:18:06.956Z,16.14
2022-09-12T21:20:33.980Z,16.13
2022-09-12T21:23:00.548Z,16.14
2022-09-12T21:25:28.954Z,16.30
2022-09-12T21:27:55.551Z,16.25
2022-09-12T21:30:22.433Z,16.26
2022-09-12T21:32:49.083Z,16.15
2022-09-12T21:35:15.844Z,16.07
2022-09-12T21:37:42.376Z,16.07
2022-09-12T21:40:09.303Z,15.98
2022-09-12T21:42:35.840Z,15.99
2022-09-12T21:45:02.429Z,15.95
2022-09-12T21:47:29.160Z,15.93
2022-09-12T21:49:55.771Z,15.89
2022-09-12T21:52:22.350Z,15.94
2022-09-12T21:54:48.908Z,15.98
2022-09-12T21:57:15.726Z,15.91
2022-09-12T21:59:42.420Z,15.86
2022-09-12T22:02:10.843Z,15.88
2022-09-12T22:04:37.480Z,15.95
2022-09-12T22:07:05.402Z,15.82
2022-09-12T22:09:32.922Z,15.81
2022-09-12T22:11:59.461Z,15.83
2022-09-12T22:14:26.252Z,15.59
2022-09-12T22:16:52.794Z,15.41
2022-09-12T22:19:19.682Z,15.35
2022-09-12T22:22:04.952Z,15.35
2022-09-12T22:24:31.621Z,15.28
2022-09-12T22:26:59.230Z,15.22
2022-09-12T22:29:26.846Z,15.31
2022-09-12T22:31:53.844Z,15.18
2022-09-12T22:34:20.474Z,15.06
2022-09-12T22:36:50.196Z,15.06
2022-09-12T22:39:16.752Z,15.14
2022-09-12T22:41:43.345Z,15.14
2022-09-12T22:44:10.807Z,15.14
2022-09-12T22:46:38.006Z,15.04
2022-09-12T22:49:05.828Z,14.81
2022-09-12T22:51:33.051Z,14.87
2022-09-12T22:53:59.991Z,14.91
2022-09-12T22:56:26.904Z,14.72
2022-09-12T22:58:54.134Z,14.90
2022-09-12T23:01:20.992Z,14.83
2022-09-12T23:03:47.714Z,14.90
2022-09-12T23:06:14.384Z,14.97
2022-09-12T23:08:41.486Z,15.00
2022-09-12T23:11:14.171Z,15.06
2022-09-12T23:13:48.621Z,14.95
2022-09-12T23:16:18.650Z,15.08
2022-09-12T23:18:45.661Z,15.07
2022-09-12T23:21:13.517Z,15.07
2022-09-12T23:23:40.703Z,14.82
2022-09-12T23:26:19.494Z,14.62
2022-09-12T23:28:54.268Z,14.51
2022-09-12T23:31:29.859Z,14.36
2022-09-12T23:33:58.866Z,14.39
2022-09-12T23:36:27.194Z,14.32
2022-09-12T23:38:54.873Z,14.30
2022-09-12T23:41:22.452Z,14.48
2022-09-12T23:43:49.022Z,14.36
2022-09-12T23:46:16.856Z,14.36
2022-09-12T23:48:44.122Z,14.35
2022-09-12T23:51:11.612Z,14.47
2022-09-12T23:53:38.738Z,14.57
2022-09-12T23:56:05.849Z,14.50
2022-09-12T23:58:32.384Z,14.42
