createdAt,value
2022-12-03T00:02:55.007Z,3.88
2022-12-03T00:08:03.577Z,3.84
2022-12-03T00:13:11.938Z,3.83
2022-12-03T00:18:20.145Z,3.66
2022-12-03T00:23:28.557Z,3.81
2022-12-03T00:28:36.650Z,3.78
2022-12-03T00:33:45.505Z,3.84
2022-12-03T00:38:54.178Z,3.73
2022-12-03T00:44:03.218Z,3.83
2022-12-03T00:49:11.660Z,4.05
2022-12-03T00:54:20.293Z,3.75
2022-12-03T00:59:28.689Z,3.70
2022-12-03T01:04:37.143Z,3.88
2022-12-03T01:09:45.379Z,3.85
2022-12-03T01:14:54.002Z,3.75
2022-12-03T01:20:02.465Z,3.47
2022-12-03T01:25:11.084Z,3.73
2022-12-03T01:30:18.956Z,3.90
2022-12-03T01:35:28.689Z,3.83
2022-12-03T01:40:37.138Z,4.61
2022-12-03T01:45:45.985Z,3.80
2022-12-03T01:50:54.802Z,4.07
2022-12-03T01:56:03.516Z,3.93
2022-12-03T02:01:11.720Z,3.81
2022-12-03T02:06:20.654Z,3.88
2022-12-03T02:11:29.275Z,3.87
2022-12-03T02:16:38.060Z,3.71
2022-12-03T02:21:46.456Z,3.80
2022-12-03T02:26:55.132Z,4.20
2022-12-03T02:32:04.196Z,4.18
2022-12-03T02:37:13.393Z,3.91
2022-12-03T02:42:21.727Z,4.08
2022-12-03T02:47:31.001Z,3.95
2022-12-03T02:52:39.038Z,4.02
2022-12-03T02:57:47.680Z,4.08
2022-12-03T03:02:56.056Z,4.36
2022-12-03T03:08:04.862Z,4.40
2022-12-03T03:13:13.114Z,4.54
2022-12-03T03:18:21.659Z,4.36
2022-12-03T03:23:29.939Z,4.35
2022-12-03T03:28:38.249Z,4.43
2022-12-03T03:33:46.814Z,4.05
2022-12-03T03:38:55.513Z,4.15
2022-12-03T03:44:04.001Z,4.59
2022-12-03T03:49:12.735Z,4.55
2022-12-03T03:54:21.083Z,4.63
2022-12-03T03:59:30.267Z,4.16
2022-12-03T04:04:38.785Z,4.30
2022-12-03T04:09:47.623Z,4.36
2022-12-03T04:14:56.256Z,4.70
2022-12-03T04:20:05.110Z,4.89
2022-12-03T04:25:13.846Z,4.93
2022-12-03T04:30:22.437Z,5.15
2022-12-03T04:35:30.748Z,6.09
2022-12-03T04:40:39.360Z,6.02
2022-12-03T04:45:47.649Z,5.44
2022-12-03T04:50:56.419Z,5.07
2022-12-03T04:56:05.131Z,5.55
2022-12-03T05:01:13.905Z,6.35
2022-12-03T05:06:22.825Z,6.12
2022-12-03T05:11:31.847Z,5.32
2022-12-03T05:16:40.292Z,5.32
2022-12-03T05:21:49.331Z,5.00
2022-12-03T05:26:57.923Z,6.04
2022-12-03T05:32:06.981Z,5.03
2022-12-03T05:37:15.480Z,5.37
2022-12-03T05:42:24.283Z,5.56
2022-12-03T05:47:32.442Z,5.37
2022-12-03T05:52:41.047Z,5.27
2022-12-03T05:57:49.614Z,5.38
2022-12-03T06:02:59.087Z,5.51
2022-12-03T06:08:07.352Z,5.32
2022-12-03T06:13:16.152Z,5.70
2022-12-03T06:18:24.653Z,5.50
2022-12-03T06:23:33.479Z,5.43
2022-12-03T06:28:42.369Z,5.51
2022-12-03T06:33:51.097Z,5.21
2022-12-03T06:38:59.565Z,5.07
2022-12-03T06:44:08.577Z,5.39
2022-12-03T06:49:17.424Z,5.57
2022-12-03T06:54:25.832Z,5.07
2022-12-03T06:59:34.289Z,4.98
2022-12-03T07:04:46.218Z,5.07
2022-12-03T07:09:51.408Z,5.30
2022-12-03T07:15:00.338Z,5.58
2022-12-03T07:20:08.793Z,5.46
2022-12-03T07:25:22.864Z,5.20
2022-12-03T07:30:26.394Z,5.27
2022-12-03T07:35:36.026Z,5.26
2022-12-03T07:40:44.511Z,5.24
2022-12-03T07:45:52.829Z,5.41
2022-12-03T07:51:01.293Z,5.31
2022-12-03T07:56:10.106Z,5.39
2022-12-03T08:01:18.896Z,5.47
2022-12-03T08:06:27.856Z,5.73
2022-12-03T08:11:36.575Z,5.94
2022-12-03T08:16:45.584Z,5.54
2022-12-03T08:22:01.046Z,5.79
2022-12-03T08:27:04.313Z,5.72
2022-12-03T08:32:13.174Z,6.14
2022-12-03T08:37:22.026Z,6.35
2022-12-03T08:42:30.334Z,6.65
2022-12-03T08:47:38.703Z,6.24
2022-12-03T08:52:47.305Z,6.45
2022-12-03T08:57:56.112Z,6.74
2022-12-03T09:03:04.449Z,6.89
2022-12-03T09:08:13.204Z,6.89
2022-12-03T09:13:22.496Z,6.72
2022-12-03T09:18:31.110Z,7.05
2022-12-03T09:23:39.873Z,6.67
2022-12-03T09:28:49.563Z,7.59
2022-12-03T09:33:57.946Z,7.76
2022-12-03T09:39:07.217Z,7.98
2022-12-03T09:44:17.826Z,7.47
2022-12-03T09:49:23.953Z,6.81
2022-12-03T09:54:32.492Z,6.99
2022-12-03T09:59:42.035Z,7.26
2022-12-03T10:04:51.378Z,7.15
2022-12-03T10:09:59.689Z,7.97
2022-12-03T10:15:08.437Z,7.78
2022-12-03T10:20:17.277Z,7.33
2022-12-03T10:25:26.105Z,6.46
2022-12-03T10:30:35.068Z,7.67
2022-12-03T10:35:43.707Z,6.73
2022-12-03T10:40:52.281Z,6.44
2022-12-03T10:46:04.149Z,6.84
2022-12-03T10:51:09.332Z,6.02
2022-12-03T10:56:17.841Z,6.04
2022-12-03T11:01:26.773Z,6.38
2022-12-03T11:06:35.172Z,6.16
2022-12-03T11:11:43.810Z,6.02
2022-12-03T11:16:53.465Z,6.23
2022-12-03T11:22:01.876Z,5.99
2022-12-03T11:27:10.449Z,5.86
2022-12-03T11:32:19.784Z,5.76
2022-12-03T11:37:28.430Z,6.19
2022-12-03T11:42:37.133Z,6.13
2022-12-03T11:47:45.539Z,6.49
2022-12-03T11:52:54.704Z,6.27
2022-12-03T11:58:03.526Z,6.21
2022-12-03T12:03:12.117Z,6.00
2022-12-03T12:08:20.943Z,6.72
2022-12-03T12:13:29.917Z,6.22
2022-12-03T12:18:38.947Z,5.62
2022-12-03T12:23:48.056Z,6.32
2022-12-03T12:28:57.416Z,7.08
2022-12-03T12:34:06.167Z,6.46
2022-12-03T12:39:14.867Z,6.36
2022-12-03T12:44:23.554Z,6.69
2022-12-03T12:49:32.157Z,6.20
2022-12-03T12:54:40.957Z,6.53
2022-12-03T12:59:49.876Z,6.08
2022-12-03T13:04:58.982Z,6.73
2022-12-03T13:10:07.844Z,6.57
2022-12-03T13:15:16.959Z,6.78
2022-12-03T13:20:25.511Z,6.93
2022-12-03T13:25:58.860Z,6.27
2022-12-03T13:30:41.939Z,6.99
2022-12-03T13:35:50.962Z,6.58
2022-12-03T13:40:59.804Z,18.82
2022-12-03T13:46:08.793Z,19.53
2022-12-03T13:51:16.910Z,11.08
2022-12-03T13:56:26.297Z,17.93
2022-12-03T14:01:35.141Z,9.68
2022-12-03T14:06:43.468Z,8.01
2022-12-03T14:11:52.004Z,12.59
2022-12-03T14:17:00.630Z,8.88
2022-12-03T14:22:09.210Z,7.87
2022-12-03T14:27:17.854Z,7.54
2022-12-03T14:32:26.568Z,6.88
2022-12-03T14:37:35.288Z,7.88
2022-12-03T14:42:43.621Z,7.61
2022-12-03T14:47:52.061Z,7.58
2022-12-03T14:53:00.387Z,8.97
2022-12-03T14:58:08.831Z,8.58
2022-12-03T15:03:17.187Z,7.79
2022-12-03T15:08:26.212Z,7.82
2022-12-03T15:13:34.462Z,7.42
2022-12-03T15:18:43.238Z,7.57
2022-12-03T15:23:51.483Z,7.49
2022-12-03T15:29:00.145Z,7.81
2022-12-03T15:34:09.123Z,7.45
2022-12-03T15:39:18.079Z,7.71
2022-12-03T15:44:26.715Z,7.42
2022-12-03T15:49:35.456Z,7.87
2022-12-03T15:54:44.288Z,8.23
2022-12-03T15:59:52.922Z,8.13
2022-12-03T16:05:00.392Z,8.70
2022-12-03T16:10:09.180Z,8.81
2022-12-03T16:15:19.929Z,8.93
2022-12-03T16:20:25.814Z,8.57
2022-12-03T16:25:35.576Z,8.98
2022-12-03T16:30:43.926Z,9.11
2022-12-03T16:35:52.272Z,8.36
2022-12-03T16:41:00.849Z,8.89
2022-12-03T16:46:09.135Z,9.19
2022-12-03T16:51:17.686Z,8.99
2022-12-03T16:56:26.139Z,8.61
2022-12-03T17:01:34.934Z,9.06
2022-12-03T17:06:43.198Z,8.88
2022-12-03T17:11:51.994Z,9.34
2022-12-03T17:17:00.246Z,9.14
2022-12-03T17:22:09.182Z,9.31
2022-12-03T17:27:17.600Z,9.30
2022-12-03T17:32:26.192Z,9.28
2022-12-03T17:37:34.605Z,8.74
2022-12-03T17:42:43.551Z,8.91
2022-12-03T17:47:51.927Z,9.05
2022-12-03T17:53:00.442Z,8.95
2022-12-03T17:58:08.591Z,9.06
2022-12-03T18:03:17.067Z,8.65
2022-12-03T18:08:28.102Z,8.60
2022-12-03T18:13:26.637Z,8.89
2022-12-03T18:18:35.091Z,9.90
2022-12-03T18:23:43.955Z,7.88
2022-12-03T18:28:55.231Z,7.96
2022-12-03T18:33:53.481Z,8.25
2022-12-03T18:39:01.780Z,7.77
2022-12-03T18:44:10.055Z,7.89
2022-12-03T18:49:18.062Z,8.19
2022-12-03T18:54:26.603Z,8.37
2022-12-03T18:59:35.002Z,7.92
2022-12-03T19:04:44.033Z,7.51
2022-12-03T19:09:52.766Z,7.82
2022-12-03T19:15:01.090Z,8.14
2022-12-03T19:20:09.707Z,7.38
2022-12-03T19:25:18.688Z,7.69
2022-12-03T19:30:26.886Z,7.67
2022-12-03T19:35:35.987Z,7.55
2022-12-03T19:40:44.247Z,7.59
2022-12-03T19:45:53.487Z,7.37
2022-12-03T19:51:19.860Z,7.59
2022-12-03T19:56:09.947Z,7.24
2022-12-03T20:01:18.394Z,7.18
2022-12-03T20:06:27.183Z,7.17
2022-12-03T20:11:35.370Z,7.40
2022-12-03T20:16:44.114Z,7.41
2022-12-03T20:21:54.413Z,6.92
2022-12-03T20:27:00.922Z,7.05
2022-12-03T20:32:09.327Z,6.99
2022-12-03T20:37:18.409Z,7.01
2022-12-03T20:42:26.290Z,6.91
2022-12-03T20:47:34.906Z,6.76
2022-12-03T20:52:57.912Z,7.41
2022-12-03T20:57:52.130Z,6.91
2022-12-03T21:02:59.945Z,7.27
2022-12-03T21:08:09.310Z,7.10
2022-12-03T21:13:17.793Z,7.09
2022-12-03T21:18:26.458Z,7.05
2022-12-03T21:23:34.811Z,6.75
2022-12-03T21:28:44.018Z,7.01
2022-12-03T21:33:52.099Z,7.52
2022-12-03T21:39:00.529Z,7.25
2022-12-03T21:44:08.645Z,7.63
2022-12-03T21:49:17.063Z,7.25
2022-12-03T21:54:25.091Z,7.27
2022-12-03T21:59:34.030Z,7.08
2022-12-03T22:04:42.684Z,7.42
2022-12-03T22:09:51.756Z,7.10
2022-12-03T22:14:59.928Z,7.13
2022-12-03T22:20:08.603Z,7.43
2022-12-03T22:25:16.898Z,7.44
2022-12-03T22:30:25.782Z,7.27
2022-12-03T22:35:34.412Z,7.12
2022-12-03T22:40:43.135Z,7.49
2022-12-03T22:45:51.543Z,7.41
2022-12-03T22:51:00.086Z,7.57
2022-12-03T22:56:08.413Z,7.57
2022-12-03T23:01:16.926Z,7.80
2022-12-03T23:06:25.306Z,7.83
2022-12-03T23:11:34.292Z,7.54
2022-12-03T23:16:42.278Z,7.74
2022-12-03T23:21:51.044Z,7.98
2022-12-03T23:26:59.427Z,7.92
2022-12-03T23:32:08.610Z,8.03
2022-12-03T23:37:16.772Z,8.16
2022-12-03T23:42:25.201Z,8.18
2022-12-03T23:47:33.741Z,8.13
2022-12-03T23:52:42.222Z,8.15
2022-12-03T23:57:50.716Z,8.21
