createdAt,value
2023-03-30T00:00:23.102Z,4.64
2023-03-30T00:02:53.977Z,4.63
2023-03-30T00:05:23.713Z,4.63
2023-03-30T00:07:51.013Z,4.57
2023-03-30T00:10:19.264Z,4.59
2023-03-30T00:12:47.521Z,4.60
2023-03-30T00:15:16.602Z,4.56
2023-03-30T00:17:44.022Z,4.57
2023-03-30T00:20:12.646Z,4.59
2023-03-30T00:22:43.009Z,4.62
2023-03-30T00:25:12.371Z,4.64
2023-03-30T00:27:40.274Z,4.64
2023-03-30T00:30:10.863Z,4.67
2023-03-30T00:32:37.708Z,4.69
2023-03-30T00:35:05.377Z,4.69
2023-03-30T00:37:32.408Z,4.70
2023-03-30T00:39:58.958Z,4.70
2023-03-30T00:42:25.657Z,4.66
2023-03-30T00:45:10.278Z,4.60
2023-03-30T00:47:41.540Z,4.60
2023-03-30T00:50:09.560Z,4.61
2023-03-30T00:52:37.498Z,4.59
2023-03-30T00:55:10.272Z,4.55
2023-03-30T00:57:39.043Z,4.52
2023-03-30T01:00:08.804Z,4.52
2023-03-30T01:02:46.080Z,4.51
2023-03-30T01:05:13.188Z,4.50
2023-03-30T01:07:41.493Z,4.51
2023-03-30T01:10:09.704Z,4.53
2023-03-30T01:12:36.697Z,4.51
2023-03-30T01:15:03.546Z,4.46
2023-03-30T01:17:45.267Z,4.42
2023-03-30T01:20:28.348Z,4.42
2023-03-30T01:23:13.464Z,4.39
2023-03-30T01:25:42.931Z,4.34
2023-03-30T01:28:39.110Z,4.30
2023-03-30T01:31:29.592Z,4.28
2023-03-30T01:34:17.953Z,4.24
2023-03-30T01:36:59.668Z,4.15
2023-03-30T01:40:02.227Z,4.08
2023-03-30T01:42:53.539Z,3.96
2023-03-30T01:45:25.989Z,3.87
2023-03-30T01:47:58.130Z,3.79
2023-03-30T01:50:30.347Z,3.72
2023-03-30T01:53:02.818Z,3.65
2023-03-30T01:55:36.851Z,3.57
2023-03-30T01:58:21.732Z,3.48
2023-03-30T02:00:50.454Z,3.39
2023-03-30T02:03:30.507Z,3.32
2023-03-30T02:06:07.606Z,3.30
2023-03-30T02:08:36.850Z,3.24
2023-03-30T02:11:04.286Z,3.19
2023-03-30T02:13:32.840Z,3.16
2023-03-30T02:16:05.005Z,3.13
2023-03-30T02:18:31.664Z,3.12
2023-03-30T02:20:59.345Z,3.09
2023-03-30T02:23:31.932Z,3.03
2023-03-30T02:25:58.548Z,2.97
2023-03-30T02:28:25.503Z,2.97
2023-03-30T02:30:52.130Z,2.89
2023-03-30T02:33:29.879Z,2.85
2023-03-30T02:36:04.117Z,2.85
2023-03-30T02:38:42.541Z,2.84
2023-03-30T02:41:37.898Z,2.72
2023-03-30T02:44:18.497Z,2.71
2023-03-30T02:47:26.257Z,2.70
2023-03-30T02:50:10.366Z,2.70
2023-03-30T02:53:08.872Z,2.72
2023-03-30T02:55:45.979Z,2.78
2023-03-30T02:58:16.179Z,2.78
2023-03-30T03:01:08.399Z,2.77
2023-03-30T03:03:42.843Z,2.78
2023-03-30T03:06:11.601Z,2.77
2023-03-30T03:08:41.058Z,2.81
2023-03-30T03:11:08.189Z,2.84
2023-03-30T03:13:39.679Z,2.85
2023-03-30T03:16:11.015Z,2.84
2023-03-30T03:18:41.914Z,2.77
2023-03-30T03:21:11.203Z,2.81
2023-03-30T03:23:38.060Z,2.84
2023-03-30T03:26:05.050Z,2.88
2023-03-30T03:28:31.786Z,2.92
2023-03-30T03:30:59.841Z,2.94
2023-03-30T03:33:27.480Z,2.99
2023-03-30T03:35:54.452Z,2.96
2023-03-30T03:38:22.212Z,2.95
2023-03-30T03:40:57.545Z,2.98
2023-03-30T03:43:24.306Z,2.99
2023-03-30T03:45:51.644Z,2.97
2023-03-30T03:48:20.413Z,2.91
2023-03-30T03:50:55.099Z,2.86
2023-03-30T03:53:21.785Z,2.80
2023-03-30T03:55:48.478Z,2.81
2023-03-30T03:58:16.469Z,2.80
2023-03-30T04:00:43.488Z,2.82
2023-03-30T04:03:12.272Z,2.83
2023-03-30T04:05:39.693Z,2.76
2023-03-30T04:08:09.132Z,2.75
2023-03-30T04:10:35.651Z,2.73
2023-03-30T04:13:02.316Z,2.74
2023-03-30T04:15:29.039Z,2.66
2023-03-30T04:17:58.438Z,2.62
2023-03-30T04:20:26.529Z,2.63
2023-03-30T04:22:53.807Z,2.64
2023-03-30T04:25:29.127Z,2.65
2023-03-30T04:27:56.769Z,2.63
2023-03-30T04:30:24.201Z,2.64
2023-03-30T04:33:03.912Z,2.66
2023-03-30T04:35:32.209Z,2.71
2023-03-30T04:38:00.168Z,2.73
2023-03-30T04:40:26.923Z,2.79
2023-03-30T04:42:53.758Z,2.81
2023-03-30T04:45:21.052Z,2.80
2023-03-30T04:47:47.745Z,2.86
2023-03-30T04:50:14.760Z,2.89
2023-03-30T04:52:41.344Z,2.94
2023-03-30T04:55:09.822Z,2.99
2023-03-30T04:57:36.466Z,3.02
2023-03-30T05:00:07.721Z,3.07
2023-03-30T05:02:34.497Z,3.13
2023-03-30T05:05:01.602Z,3.20
2023-03-30T05:07:28.174Z,3.28
2023-03-30T05:09:54.705Z,3.34
2023-03-30T05:12:21.583Z,3.41
2023-03-30T05:14:48.139Z,3.50
2023-03-30T05:17:14.825Z,3.58
2023-03-30T05:19:41.408Z,3.65
2023-03-30T05:22:07.971Z,3.70
2023-03-30T05:24:34.662Z,3.75
2023-03-30T05:27:02.320Z,3.79
2023-03-30T05:29:31.257Z,3.85
2023-03-30T05:31:57.816Z,3.94
2023-03-30T05:34:24.455Z,4.02
2023-03-30T05:36:51.052Z,4.10
2023-03-30T05:39:17.647Z,4.15
2023-03-30T05:41:44.176Z,4.24
2023-03-30T05:44:11.290Z,4.31
2023-03-30T05:46:37.889Z,4.39
2023-03-30T05:49:04.937Z,4.46
2023-03-30T05:51:31.526Z,4.55
2023-03-30T05:53:58.415Z,4.62
2023-03-30T05:56:25.235Z,4.67
2023-03-30T05:58:51.905Z,4.77
2023-03-30T06:01:20.845Z,4.87
2023-03-30T06:03:48.082Z,4.96
2023-03-30T06:06:16.525Z,5.03
2023-03-30T06:08:43.348Z,5.09
2023-03-30T06:11:09.928Z,5.22
2023-03-30T06:13:36.507Z,5.35
2023-03-30T06:16:03.795Z,5.49
2023-03-30T06:18:30.763Z,5.60
2023-03-30T06:20:57.527Z,5.69
2023-03-30T06:23:24.099Z,5.80
2023-03-30T06:25:53.260Z,5.91
2023-03-30T06:28:20.665Z,5.96
2023-03-30T06:30:49.284Z,6.12
2023-03-30T06:33:17.691Z,6.23
2023-03-30T06:35:48.556Z,6.38
2023-03-30T06:38:16.317Z,6.53
2023-03-30T06:40:43.026Z,6.66
2023-03-30T06:43:17.168Z,6.68
2023-03-30T06:45:50.060Z,6.71
2023-03-30T06:48:16.753Z,6.81
2023-03-30T06:50:46.186Z,6.88
2023-03-30T06:53:13.201Z,6.95
2023-03-30T06:55:40.009Z,7.00
2023-03-30T06:58:06.627Z,7.03
2023-03-30T07:00:33.432Z,7.05
2023-03-30T07:03:00.335Z,7.09
2023-03-30T07:05:29.968Z,7.10
2023-03-30T07:07:57.065Z,7.05
2023-03-30T07:10:23.697Z,7.06
2023-03-30T07:12:50.396Z,7.07
2023-03-30T07:15:17.325Z,7.07
2023-03-30T07:17:44.223Z,7.07
2023-03-30T07:20:15.988Z,7.06
2023-03-30T07:22:43.191Z,7.10
2023-03-30T07:25:10.950Z,7.16
2023-03-30T07:27:38.319Z,7.24
2023-03-30T07:30:20.507Z,7.30
2023-03-30T07:32:50.928Z,7.37
2023-03-30T07:35:18.585Z,7.39
2023-03-30T07:37:45.824Z,7.41
2023-03-30T07:40:13.052Z,7.45
2023-03-30T07:42:39.710Z,7.52
2023-03-30T07:45:07.299Z,7.65
2023-03-30T07:47:33.975Z,7.85
2023-03-30T07:50:00.820Z,8.02
2023-03-30T07:52:27.558Z,8.06
2023-03-30T07:54:57.243Z,8.12
2023-03-30T07:57:24.477Z,8.23
2023-03-30T07:59:51.502Z,8.32
2023-03-30T08:02:18.357Z,8.39
2023-03-30T08:04:45.655Z,8.42
2023-03-30T08:07:13.379Z,8.49
2023-03-30T08:09:40.009Z,8.56
2023-03-30T08:12:07.130Z,8.70
2023-03-30T08:14:33.734Z,8.91
2023-03-30T08:17:00.693Z,9.13
2023-03-30T08:19:28.639Z,9.30
2023-03-30T08:21:57.077Z,9.46
2023-03-30T08:24:24.038Z,9.56
2023-03-30T08:26:51.175Z,9.62
2023-03-30T08:29:18.816Z,9.74
2023-03-30T08:31:45.740Z,9.76
2023-03-30T08:34:12.461Z,9.77
2023-03-30T08:36:39.567Z,9.88
2023-03-30T08:39:06.400Z,9.88
2023-03-30T08:42:06.235Z,9.85
2023-03-30T08:44:39.809Z,9.91
2023-03-30T08:47:13.184Z,9.95
2023-03-30T08:49:44.813Z,9.99
2023-03-30T08:52:22.883Z,9.93
2023-03-30T08:54:52.123Z,9.97
2023-03-30T08:57:38.236Z,10.04
2023-03-30T09:00:27.406Z,10.06
2023-03-30T09:03:08.066Z,10.09
2023-03-30T09:05:42.940Z,10.21
2023-03-30T09:08:12.681Z,10.42
2023-03-30T09:10:45.269Z,10.58
2023-03-30T09:13:18.798Z,10.70
2023-03-30T09:16:03.661Z,10.91
2023-03-30T09:18:35.187Z,11.10
2023-03-30T09:21:06.314Z,11.20
2023-03-30T09:23:34.032Z,11.27
2023-03-30T09:26:23.758Z,11.39
2023-03-30T09:28:53.550Z,11.50
2023-03-30T09:31:44.303Z,11.53
2023-03-30T09:34:31.228Z,11.45
2023-03-30T09:37:04.933Z,11.40
2023-03-30T09:39:34.598Z,11.43
2023-03-30T09:42:14.658Z,11.53
2023-03-30T09:44:45.101Z,11.64
2023-03-30T09:47:28.498Z,11.58
2023-03-30T09:50:00.933Z,11.48
2023-03-30T09:52:30.110Z,11.50
2023-03-30T09:54:57.385Z,11.52
2023-03-30T09:57:32.360Z,11.57
2023-03-30T10:00:01.374Z,11.65
2023-03-30T10:02:31.504Z,11.71
2023-03-30T10:05:02.433Z,11.79
2023-03-30T10:07:29.165Z,11.81
2023-03-30T10:09:58.757Z,11.82
2023-03-30T10:12:27.407Z,12.02
2023-03-30T10:15:01.582Z,12.15
2023-03-30T10:17:28.908Z,12.31
2023-03-30T10:20:24.381Z,12.48
2023-03-30T10:23:05.868Z,12.72
2023-03-30T10:25:33.665Z,12.91
2023-03-30T10:28:03.212Z,13.09
2023-03-30T10:30:30.744Z,13.23
2023-03-30T10:33:02.517Z,13.38
2023-03-30T10:35:37.764Z,13.49
2023-03-30T10:38:07.067Z,13.55
2023-03-30T10:40:37.264Z,13.55
2023-03-30T10:43:08.605Z,13.48
2023-03-30T10:45:40.838Z,13.43
2023-03-30T10:48:34.757Z,13.52
2023-03-30T10:51:17.988Z,13.68
2023-03-30T10:53:59.878Z,13.83
2023-03-30T10:56:41.870Z,13.98
2023-03-30T10:59:32.752Z,14.31
2023-03-30T11:02:02.295Z,14.71
2023-03-30T11:04:34.050Z,15.08
2023-03-30T11:07:01.770Z,15.33
2023-03-30T11:09:37.800Z,15.32
2023-03-30T11:12:20.512Z,15.23
2023-03-30T11:14:55.415Z,15.15
2023-03-30T11:18:00.011Z,14.97
2023-03-30T11:20:31.226Z,14.82
2023-03-30T11:23:00.928Z,14.70
2023-03-30T11:25:34.480Z,14.66
2023-03-30T11:28:16.321Z,14.67
2023-03-30T11:30:43.896Z,14.74
2023-03-30T11:33:29.298Z,14.90
2023-03-30T11:36:02.149Z,15.20
2023-03-30T11:38:56.586Z,15.49
2023-03-30T11:41:31.972Z,15.99
2023-03-30T11:43:58.601Z,16.30
2023-03-30T11:46:39.724Z,16.54
2023-03-30T11:49:07.532Z,16.80
2023-03-30T11:51:41.684Z,17.09
2023-03-30T11:54:28.532Z,17.13
2023-03-30T11:57:11.141Z,17.40
2023-03-30T12:00:09.775Z,17.83
2023-03-30T12:03:08.296Z,18.43
2023-03-30T12:05:43.395Z,18.87
2023-03-30T12:08:20.870Z,19.28
2023-03-30T12:10:51.603Z,19.55
2023-03-30T12:13:19.867Z,19.44
2023-03-30T12:16:03.855Z,19.59
2023-03-30T12:18:42.429Z,19.75
2023-03-30T12:21:31.873Z,19.88
2023-03-30T12:24:00.494Z,19.77
2023-03-30T12:26:30.002Z,19.73
2023-03-30T12:29:48.014Z,19.48
2023-03-30T12:31:57.278Z,18.94
2023-03-30T12:34:27.228Z,18.44
2023-03-30T12:37:00.916Z,18.31
2023-03-30T12:39:34.095Z,18.28
2023-03-30T12:42:15.053Z,18.10
2023-03-30T12:44:50.810Z,17.80
2023-03-30T12:47:33.625Z,17.29
2023-03-30T12:50:15.299Z,16.99
2023-03-30T12:52:47.838Z,16.83
2023-03-30T12:55:43.250Z,16.76
2023-03-30T12:58:43.773Z,16.66
2023-03-30T13:01:32.880Z,16.55
2023-03-30T13:04:02.538Z,16.51
2023-03-30T13:06:33.276Z,16.53
2023-03-30T13:09:25.965Z,16.44
2023-03-30T13:11:52.470Z,16.40
2023-03-30T13:14:31.216Z,16.43
2023-03-30T13:17:01.092Z,16.28
2023-03-30T13:19:33.662Z,16.22
2023-03-30T13:22:12.305Z,16.20
2023-03-30T13:24:42.262Z,16.16
2023-03-30T13:27:15.024Z,16.10
2023-03-30T13:29:48.708Z,16.09
2023-03-30T13:32:27.636Z,16.11
2023-03-30T13:35:07.580Z,16.10
2023-03-30T13:37:55.741Z,15.98
2023-03-30T13:40:54.333Z,15.95
2023-03-30T13:43:50.823Z,15.98
2023-03-30T13:46:29.271Z,15.88
2023-03-30T13:49:03.101Z,15.87
2023-03-30T13:51:30.735Z,15.82
2023-03-30T13:54:07.248Z,15.80
2023-03-30T13:56:38.102Z,15.81
2023-03-30T13:59:10.312Z,15.84
2023-03-30T14:01:39.485Z,15.84
2023-03-30T14:04:10.341Z,15.80
2023-03-30T14:06:44.260Z,15.87
2023-03-30T14:09:23.239Z,15.85
2023-03-30T14:11:57.504Z,15.81
2023-03-30T14:14:33.972Z,15.75
2023-03-30T14:17:03.088Z,15.64
2023-03-30T14:19:34.861Z,15.49
2023-03-30T14:22:09.216Z,15.28
2023-03-30T14:24:36.274Z,15.24
2023-03-30T14:27:06.990Z,15.27
2023-03-30T14:29:34.277Z,15.35
2023-03-30T14:34:33.811Z,15.43
2023-03-30T14:37:03.626Z,15.42
2023-03-30T14:39:32.353Z,15.41
2023-03-30T14:42:09.757Z,15.47
2023-03-30T14:44:40.857Z,15.48
2023-03-30T14:47:08.121Z,15.46
2023-03-30T14:49:36.724Z,15.42
2023-03-30T14:52:39.796Z,15.44
2023-03-30T14:55:12.044Z,15.42
2023-03-30T14:57:43.489Z,15.40
2023-03-30T15:00:29.457Z,15.42
2023-03-30T15:02:59.879Z,15.46
2023-03-30T15:05:36.214Z,15.43
2023-03-30T15:08:04.027Z,15.42
2023-03-30T15:10:45.092Z,15.43
2023-03-30T15:13:38.574Z,15.40
2023-03-30T15:16:06.574Z,15.35
2023-03-30T15:18:36.523Z,15.29
2023-03-30T15:21:03.653Z,15.27
2023-03-30T15:23:42.564Z,15.25
2023-03-30T15:26:11.395Z,15.22
2023-03-30T15:28:46.916Z,15.19
2023-03-30T15:31:15.171Z,15.17
2023-03-30T15:33:43.800Z,15.16
2023-03-30T15:36:17.567Z,15.13
2023-03-30T15:38:56.072Z,15.13
2023-03-30T15:41:42.645Z,15.09
2023-03-30T15:44:12.411Z,15.07
2023-03-30T15:46:40.622Z,15.05
2023-03-30T15:49:08.326Z,15.02
2023-03-30T15:51:58.392Z,14.97
2023-03-30T15:54:38.801Z,14.87
2023-03-30T15:57:13.453Z,14.82
2023-03-30T15:59:53.369Z,14.81
2023-03-30T16:02:23.616Z,14.79
2023-03-30T16:04:51.638Z,14.75
2023-03-30T16:07:27.005Z,14.70
2023-03-30T16:09:53.658Z,14.67
2023-03-30T16:12:25.295Z,14.66
2023-03-30T16:14:53.036Z,14.67
2023-03-30T16:17:19.679Z,14.69
2023-03-30T16:19:46.696Z,14.72
2023-03-30T16:22:15.072Z,14.70
2023-03-30T16:24:42.280Z,14.64
2023-03-30T16:27:12.061Z,14.62
2023-03-30T16:29:38.921Z,14.55
2023-03-30T16:32:05.930Z,14.50
2023-03-30T16:34:32.629Z,14.43
2023-03-30T16:36:59.356Z,14.37
2023-03-30T16:39:28.838Z,14.35
2023-03-30T16:41:56.159Z,14.25
2023-03-30T16:44:24.631Z,14.18
2023-03-30T16:46:52.400Z,14.10
2023-03-30T16:49:21.793Z,14.04
2023-03-30T16:51:49.253Z,13.96
2023-03-30T16:54:30.349Z,13.91
2023-03-30T16:56:59.014Z,13.80
2023-03-30T16:59:27.498Z,13.70
2023-03-30T17:01:54.104Z,13.62
2023-03-30T17:04:20.817Z,13.59
2023-03-30T17:06:47.570Z,13.54
2023-03-30T17:09:17.314Z,13.53
2023-03-30T17:11:48.897Z,13.50
2023-03-30T17:14:16.276Z,13.50
2023-03-30T17:16:42.982Z,13.45
2023-03-30T17:19:12.561Z,13.39
2023-03-30T17:21:40.325Z,13.32
2023-03-30T17:24:07.243Z,13.27
2023-03-30T17:26:33.850Z,13.21
2023-03-30T17:29:00.665Z,13.15
2023-03-30T17:31:27.433Z,13.09
2023-03-30T17:33:54.665Z,13.01
2023-03-30T17:36:26.510Z,12.96
2023-03-30T17:38:53.331Z,12.86
2023-03-30T17:41:20.997Z,12.81
2023-03-30T17:43:48.390Z,12.77
2023-03-30T17:46:17.902Z,12.70
2023-03-30T17:48:44.713Z,12.66
2023-03-30T17:51:11.492Z,12.63
2023-03-30T17:53:38.836Z,12.56
2023-03-30T17:56:06.287Z,12.51
2023-03-30T17:58:35.414Z,12.46
2023-03-30T18:01:04.918Z,12.43
2023-03-30T18:03:31.891Z,12.41
2023-03-30T18:06:00.237Z,12.32
2023-03-30T18:08:27.360Z,12.30
2023-03-30T18:10:55.612Z,12.32
2023-03-30T18:13:23.758Z,12.28
2023-03-30T18:15:54.744Z,12.15
2023-03-30T18:18:25.116Z,12.10
2023-03-30T18:20:59.519Z,12.08
2023-03-30T18:23:26.254Z,12.10
2023-03-30T18:25:52.883Z,12.09
2023-03-30T18:28:20.754Z,12.07
2023-03-30T18:30:48.118Z,12.07
2023-03-30T18:33:18.210Z,12.07
2023-03-30T18:35:47.381Z,12.03
2023-03-30T18:38:16.741Z,11.97
2023-03-30T18:40:46.093Z,11.88
2023-03-30T18:43:13.493Z,11.76
2023-03-30T18:45:42.589Z,11.74
2023-03-30T18:48:13.147Z,11.77
2023-03-30T18:50:43.363Z,11.72
2023-03-30T18:53:12.601Z,11.69
2023-03-30T18:55:41.872Z,11.68
2023-03-30T18:58:18.440Z,11.66
2023-03-30T19:00:45.203Z,11.61
2023-03-30T19:03:13.383Z,11.56
2023-03-30T19:05:41.428Z,11.54
2023-03-30T19:08:22.543Z,11.52
2023-03-30T19:10:51.618Z,11.49
2023-03-30T19:13:21.020Z,11.51
2023-03-30T19:15:49.299Z,11.47
2023-03-30T19:18:17.942Z,11.42
2023-03-30T19:20:45.179Z,11.39
2023-03-30T19:23:14.094Z,11.39
2023-03-30T19:25:43.449Z,11.39
2023-03-30T19:28:11.776Z,11.38
2023-03-30T19:30:39.890Z,11.38
2023-03-30T19:33:11.200Z,11.32
2023-03-30T19:35:41.000Z,11.31
2023-03-30T19:38:07.691Z,11.31
2023-03-30T19:40:34.296Z,11.25
2023-03-30T19:43:00.863Z,11.23
2023-03-30T19:45:27.604Z,11.18
2023-03-30T19:47:54.231Z,11.12
2023-03-30T19:50:23.306Z,11.05
2023-03-30T19:52:51.007Z,11.01
2023-03-30T19:55:19.280Z,10.97
2023-03-30T19:57:46.433Z,10.93
2023-03-30T20:00:16.013Z,10.92
2023-03-30T20:02:45.045Z,10.88
2023-03-30T20:05:15.842Z,10.82
2023-03-30T20:07:44.307Z,10.83
2023-03-30T20:10:14.750Z,10.83
2023-03-30T20:12:41.512Z,10.81
2023-03-30T20:15:09.791Z,10.80
2023-03-30T20:17:36.772Z,10.78
2023-03-30T20:20:09.158Z,10.71
2023-03-30T20:22:37.450Z,10.63
2023-03-30T20:25:07.241Z,10.57
2023-03-30T20:27:35.270Z,10.54
2023-03-30T20:30:02.844Z,10.54
2023-03-30T20:32:29.631Z,10.54
2023-03-30T20:34:56.337Z,10.57
2023-03-30T20:37:22.956Z,10.55
2023-03-30T20:39:50.629Z,10.55
2023-03-30T20:42:18.390Z,10.53
2023-03-30T20:44:50.009Z,10.48
2023-03-30T20:47:18.060Z,10.45
2023-03-30T20:49:46.513Z,10.45
2023-03-30T20:52:13.168Z,10.44
2023-03-30T20:54:41.170Z,10.42
2023-03-30T20:57:08.039Z,10.38
2023-03-30T20:59:34.779Z,10.36
2023-03-30T21:02:01.603Z,10.37
2023-03-30T21:04:28.749Z,10.34
2023-03-30T21:06:55.966Z,10.31
2023-03-30T21:09:22.636Z,10.29
2023-03-30T21:11:49.260Z,10.30
2023-03-30T21:14:15.923Z,10.34
2023-03-30T21:16:42.521Z,10.36
2023-03-30T21:19:09.686Z,10.36
2023-03-30T21:21:37.814Z,10.36
2023-03-30T21:24:06.169Z,10.31
2023-03-30T21:26:32.778Z,10.29
2023-03-30T21:28:59.392Z,10.32
2023-03-30T21:31:26.040Z,10.33
2023-03-30T21:33:52.846Z,10.36
2023-03-30T21:36:19.660Z,10.36
2023-03-30T21:38:46.396Z,10.37
2023-03-30T21:41:19.085Z,10.38
2023-03-30T21:43:47.380Z,10.40
2023-03-30T21:46:20.345Z,10.42
2023-03-30T21:48:49.439Z,10.42
2023-03-30T21:51:20.767Z,10.45
2023-03-30T21:53:49.100Z,10.50
2023-03-30T21:56:16.073Z,10.50
2023-03-30T21:58:42.828Z,10.52
2023-03-30T22:01:12.639Z,10.52
2023-03-30T22:03:41.944Z,10.52
2023-03-30T22:06:11.335Z,10.58
2023-03-30T22:08:38.079Z,10.58
2023-03-30T22:11:11.758Z,10.65
2023-03-30T22:13:38.347Z,10.68
2023-03-30T22:16:25.906Z,10.68
2023-03-30T22:18:52.901Z,10.66
2023-03-30T22:21:24.766Z,10.63
2023-03-30T22:23:52.439Z,10.66
2023-03-30T22:26:19.017Z,10.66
2023-03-30T22:28:45.786Z,10.68
2023-03-30T22:31:15.107Z,10.71
2023-03-30T22:33:42.127Z,10.69
2023-03-30T22:36:20.530Z,10.67
2023-03-30T22:38:48.478Z,10.67
2023-03-30T22:41:15.661Z,10.64
2023-03-30T22:43:42.264Z,10.66
2023-03-30T22:46:09.112Z,10.69
2023-03-30T22:48:36.096Z,10.69
2023-03-30T22:51:04.068Z,10.67
2023-03-30T22:53:31.959Z,10.66
2023-03-30T22:55:58.568Z,10.70
2023-03-30T22:58:25.376Z,10.67
2023-03-30T23:00:52.027Z,10.66
2023-03-30T23:03:18.896Z,10.65
2023-03-30T23:05:52.242Z,10.63
2023-03-30T23:08:18.854Z,10.56
2023-03-30T23:10:45.935Z,10.52
2023-03-30T23:13:13.928Z,10.52
2023-03-30T23:15:40.650Z,10.51
2023-03-30T23:18:07.256Z,10.50
2023-03-30T23:20:33.922Z,10.49
2023-03-30T23:23:00.521Z,10.49
2023-03-30T23:25:27.339Z,10.50
2023-03-30T23:27:54.007Z,10.50
2023-03-30T23:30:20.730Z,10.47
2023-03-30T23:32:47.334Z,10.49
2023-03-30T23:35:13.999Z,10.44
2023-03-30T23:37:41.024Z,10.43
2023-03-30T23:40:08.373Z,10.41
2023-03-30T23:42:35.097Z,10.42
2023-03-30T23:45:01.770Z,10.43
2023-03-30T23:47:28.622Z,10.41
2023-03-30T23:49:55.267Z,10.42
2023-03-30T23:52:21.877Z,10.42
2023-03-30T23:54:52.289Z,10.38
2023-03-30T23:57:20.429Z,10.34
2023-03-30T23:59:47.167Z,10.28
