createdAt,value
2023-04-09T00:06:12.482Z,100.00
2023-04-09T00:12:54.696Z,100.00
2023-04-09T00:19:36.887Z,100.00
2023-04-09T00:26:19.135Z,100.00
2023-04-09T00:33:02.313Z,100.00
2023-04-09T00:39:44.749Z,100.00
2023-04-09T00:46:27.229Z,100.00
2023-04-09T00:53:10.433Z,100.00
2023-04-09T00:59:52.609Z,100.00
2023-04-09T01:06:58.899Z,100.00
2023-04-09T01:13:50.681Z,100.00
2023-04-09T01:20:40.807Z,100.00
2023-04-09T01:27:23.525Z,100.00
2023-04-09T01:34:13.062Z,100.00
2023-04-09T01:40:57.882Z,100.00
2023-04-09T01:47:40.700Z,100.00
2023-04-09T01:54:23.067Z,100.00
2023-04-09T02:01:38.179Z,100.00
2023-04-09T02:08:23.012Z,100.00
2023-04-09T02:15:07.468Z,100.00
2023-04-09T02:21:49.742Z,100.00
2023-04-09T02:28:31.919Z,100.00
2023-04-09T02:35:15.398Z,100.00
2023-04-09T02:41:58.032Z,100.00
2023-04-09T02:48:42.513Z,100.00
2023-04-09T02:55:25.163Z,100.00
2023-04-09T03:02:07.513Z,100.00
2023-04-09T03:08:49.927Z,100.00
2023-04-09T03:15:32.398Z,100.00
2023-04-09T03:22:15.324Z,100.00
2023-04-09T03:28:57.878Z,100.00
2023-04-09T03:35:40.180Z,100.00
2023-04-09T03:42:22.699Z,100.00
2023-04-09T03:49:05.315Z,100.00
2023-04-09T03:55:55.718Z,100.00
2023-04-09T04:02:41.872Z,100.00
2023-04-09T04:09:25.462Z,100.00
2023-04-09T04:16:11.783Z,100.00
2023-04-09T04:22:56.269Z,100.00
2023-04-09T04:29:40.090Z,100.00
2023-04-09T04:36:37.818Z,100.00
2023-04-09T04:43:21.492Z,100.00
2023-04-09T04:50:07.515Z,100.00
2023-04-09T04:57:01.160Z,100.00
2023-04-09T05:03:50.325Z,100.00
2023-04-09T05:10:43.305Z,100.00
2023-04-09T05:17:26.614Z,100.00
2023-04-09T05:24:08.972Z,100.00
2023-04-09T05:30:51.414Z,100.00
2023-04-09T05:37:34.765Z,100.00
2023-04-09T05:44:17.092Z,100.00
2023-04-09T05:51:01.036Z,100.00
2023-04-09T05:57:45.479Z,100.00
2023-04-09T06:04:28.228Z,100.00
2023-04-09T06:11:14.168Z,100.00
2023-04-09T06:17:58.829Z,100.00
2023-04-09T06:24:41.531Z,100.00
2023-04-09T06:31:23.708Z,100.00
2023-04-09T06:38:06.962Z,100.00
2023-04-09T06:44:49.112Z,100.00
2023-04-09T06:51:31.839Z,100.00
2023-04-09T06:58:14.096Z,100.00
2023-04-09T07:04:56.333Z,100.00
2023-04-09T07:11:38.489Z,100.00
2023-04-09T07:18:21.019Z,100.00
2023-04-09T07:25:03.153Z,100.00
2023-04-09T07:31:45.307Z,100.00
2023-04-09T07:38:30.261Z,100.00
2023-04-09T07:45:12.522Z,100.00
2023-04-09T07:51:54.756Z,100.00
2023-04-09T07:58:38.142Z,100.00
2023-04-09T08:05:20.487Z,100.00
2023-04-09T08:12:02.839Z,100.00
2023-04-09T08:18:45.815Z,100.00
2023-04-09T08:25:27.993Z,99.92
2023-04-09T08:32:10.317Z,94.66
2023-04-09T08:38:54.771Z,93.62
2023-04-09T08:45:40.298Z,91.85
2023-04-09T08:52:34.602Z,83.08
2023-04-09T08:59:18.650Z,80.39
2023-04-09T09:06:00.850Z,74.90
2023-04-09T09:12:43.165Z,72.96
2023-04-09T09:19:25.646Z,71.69
2023-04-09T09:26:24.701Z,68.50
2023-04-09T09:33:10.697Z,64.81
2023-04-09T09:39:53.227Z,64.62
2023-04-09T09:46:38.787Z,63.17
2023-04-09T09:53:27.310Z,62.32
2023-04-09T10:00:13.829Z,61.75
2023-04-09T10:06:57.957Z,61.21
2023-04-09T10:13:49.019Z,60.63
2023-04-09T10:20:43.884Z,59.94
2023-04-09T10:27:29.462Z,59.91
2023-04-09T10:34:14.885Z,58.36
2023-04-09T10:40:57.589Z,56.59
2023-04-09T10:47:42.838Z,53.23
2023-04-09T10:54:34.462Z,54.03
2023-04-09T11:01:22.819Z,55.94
2023-04-09T11:08:08.210Z,56.86
2023-04-09T11:14:50.861Z,55.77
2023-04-09T11:21:33.595Z,55.68
2023-04-09T11:28:18.166Z,56.00
2023-04-09T11:35:00.293Z,56.24
2023-04-09T11:41:43.567Z,55.81
2023-04-09T11:48:26.047Z,55.59
2023-04-09T11:55:12.187Z,53.21
2023-04-09T12:01:54.495Z,54.52
2023-04-09T12:08:37.580Z,54.99
2023-04-09T12:15:26.196Z,53.86
2023-04-09T12:22:08.406Z,53.63
2023-04-09T12:28:51.429Z,50.42
2023-04-09T12:35:34.636Z,52.63
2023-04-09T12:42:16.963Z,51.95
2023-04-09T12:48:59.219Z,51.86
2023-04-09T12:55:42.873Z,52.00
2023-04-09T13:02:26.336Z,53.12
2023-04-09T13:09:08.636Z,52.39
2023-04-09T13:15:51.013Z,51.99
2023-04-09T13:22:33.227Z,51.31
2023-04-09T13:29:15.636Z,50.93
2023-04-09T13:35:58.324Z,51.13
2023-04-09T13:42:40.718Z,50.92
2023-04-09T13:49:22.946Z,51.86
2023-04-09T13:56:05.639Z,52.03
2023-04-09T14:02:48.004Z,52.86
2023-04-09T14:09:30.688Z,53.15
2023-04-09T14:16:13.007Z,51.84
2023-04-09T14:22:55.311Z,52.13
2023-04-09T14:29:37.470Z,52.28
2023-04-09T14:36:19.602Z,52.99
2023-04-09T14:43:02.042Z,52.74
2023-04-09T14:49:44.226Z,52.11
2023-04-09T14:56:26.400Z,51.81
2023-04-09T15:03:08.836Z,52.37
2023-04-09T15:09:51.326Z,51.85
2023-04-09T15:16:37.341Z,52.58
2023-04-09T15:23:19.781Z,54.02
2023-04-09T15:30:02.135Z,54.28
2023-04-09T15:36:46.164Z,55.19
2023-04-09T15:43:28.556Z,55.83
2023-04-09T15:50:11.093Z,55.87
2023-04-09T15:56:53.290Z,55.92
2023-04-09T16:03:39.904Z,55.27
2023-04-09T16:10:22.175Z,54.70
2023-04-09T16:17:04.513Z,54.89
2023-04-09T16:23:46.927Z,55.82
2023-04-09T16:30:31.675Z,57.55
2023-04-09T16:37:13.873Z,58.21
2023-04-09T16:43:56.337Z,58.37
2023-04-09T16:50:40.084Z,59.08
2023-04-09T16:57:22.278Z,59.96
2023-04-09T17:04:04.636Z,60.79
2023-04-09T17:10:47.015Z,61.61
2023-04-09T17:17:29.243Z,62.59
2023-04-09T17:24:11.655Z,63.64
2023-04-09T17:30:53.845Z,64.63
2023-04-09T17:37:36.679Z,65.67
2023-04-09T17:44:19.156Z,66.97
2023-04-09T17:51:01.394Z,68.13
2023-04-09T17:57:43.686Z,69.77
2023-04-09T18:04:27.064Z,70.66
2023-04-09T18:11:13.187Z,71.75
2023-04-09T18:17:56.170Z,73.54
2023-04-09T18:24:38.378Z,74.13
2023-04-09T18:31:20.674Z,76.22
2023-04-09T18:38:03.006Z,78.15
2023-04-09T18:44:45.790Z,79.70
2023-04-09T18:51:28.176Z,81.02
2023-04-09T18:58:15.304Z,83.05
2023-04-09T19:04:58.699Z,84.52
2023-04-09T19:11:41.086Z,85.99
2023-04-09T19:18:23.218Z,87.00
2023-04-09T19:25:07.653Z,87.65
2023-04-09T19:31:49.969Z,87.95
2023-04-09T19:38:32.170Z,87.85
2023-04-09T19:45:15.907Z,88.71
2023-04-09T19:51:58.052Z,90.01
2023-04-09T19:58:43.266Z,91.65
2023-04-09T20:05:26.221Z,92.95
2023-04-09T20:12:10.167Z,94.64
2023-04-09T20:18:52.633Z,95.53
2023-04-09T20:25:36.684Z,95.85
2023-04-09T20:32:19.851Z,97.95
2023-04-09T20:39:02.151Z,99.56
2023-04-09T20:45:44.718Z,99.77
2023-04-09T20:52:30.920Z,100.00
2023-04-09T20:59:13.657Z,100.00
2023-04-09T21:05:55.977Z,100.00
2023-04-09T21:12:38.151Z,100.00
2023-04-09T21:19:20.435Z,100.00
2023-04-09T21:26:04.870Z,100.00
2023-04-09T21:32:47.135Z,100.00
2023-04-09T21:39:29.680Z,100.00
2023-04-09T21:46:12.208Z,100.00
2023-04-09T21:52:54.451Z,100.00
2023-04-09T21:59:36.770Z,100.00
2023-04-09T22:06:19.562Z,100.00
2023-04-09T22:13:01.726Z,100.00
2023-04-09T22:19:44.003Z,100.00
2023-04-09T22:26:26.632Z,100.00
2023-04-09T22:33:08.854Z,100.00
2023-04-09T22:39:51.015Z,100.00
2023-04-09T22:46:34.760Z,100.00
2023-04-09T22:53:20.865Z,100.00
2023-04-09T23:00:05.149Z,100.00
2023-04-09T23:06:47.329Z,100.00
2023-04-09T23:13:29.589Z,100.00
2023-04-09T23:20:14.781Z,100.00
2023-04-09T23:26:57.022Z,100.00
2023-04-09T23:33:41.886Z,100.00
2023-04-09T23:40:24.027Z,100.00
2023-04-09T23:47:06.676Z,100.00
2023-04-09T23:53:49.425Z,99.67
