createdAt,value
2019-03-09T00:01:24.853Z,37.85
2019-03-09T00:03:59.082Z,40.15
2019-03-09T00:06:33.284Z,41.98
2019-03-09T00:09:09.316Z,40.17
2019-03-09T00:11:45.186Z,42.78
2019-03-09T00:14:19.795Z,39.67
2019-03-09T00:16:53.936Z,41.40
2019-03-09T00:19:28.548Z,41.25
2019-03-09T00:22:03.163Z,38.98
2019-03-09T00:24:47.037Z,42.90
2019-03-09T00:27:30.078Z,39.70
2019-03-09T00:30:14.677Z,45.28
2019-03-09T00:32:48.864Z,41.98
2019-03-09T00:35:23.078Z,47.20
2019-03-09T00:37:57.274Z,44.38
2019-03-09T00:40:31.665Z,42.70
2019-03-09T00:43:06.037Z,41.77
2019-03-09T00:45:40.153Z,43.60
2019-03-09T00:48:14.615Z,49.33
2019-03-09T00:50:49.129Z,42.13
2019-03-09T00:53:24.139Z,43.87
2019-03-09T00:55:58.375Z,43.15
2019-03-09T00:58:33.643Z,44.85
2019-03-09T01:01:07.942Z,46.98
2019-03-09T01:03:43.008Z,41.35
2019-03-09T01:06:17.177Z,46.18
2019-03-09T01:08:51.319Z,48.70
2019-03-09T01:11:26.589Z,44.95
2019-03-09T01:14:00.786Z,48.87
2019-03-09T01:16:35.057Z,44.73
2019-03-09T01:19:08.987Z,46.42
2019-03-09T01:21:44.289Z,46.60
2019-03-09T01:24:18.241Z,43.10
2019-03-09T01:26:53.468Z,44.80
2019-03-09T01:29:27.721Z,46.60
2019-03-09T01:32:01.762Z,51.63
2019-03-09T01:34:35.915Z,50.08
2019-03-09T01:37:11.076Z,55.33
2019-03-09T01:39:45.214Z,56.25
2019-03-09T01:42:19.555Z,60.23
2019-03-09T01:44:53.829Z,81.95
2019-03-09T01:47:28.251Z,75.37
2019-03-09T01:50:02.535Z,77.17
2019-03-09T01:52:37.763Z,70.90
2019-03-09T01:55:12.642Z,70.70
2019-03-09T01:57:47.029Z,71.97
2019-03-09T02:00:21.749Z,74.22
2019-03-09T02:02:55.833Z,74.50
2019-03-09T02:05:30.196Z,67.72
2019-03-09T02:08:04.415Z,66.53
2019-03-09T02:10:38.837Z,64.58
2019-03-09T02:13:13.076Z,64.15
2019-03-09T02:15:47.552Z,70.22
2019-03-09T02:18:21.768Z,62.35
2019-03-09T02:20:55.945Z,67.03
2019-03-09T02:23:30.291Z,65.52
2019-03-09T02:26:04.558Z,59.55
2019-03-09T02:28:38.853Z,66.30
2019-03-09T02:31:13.085Z,69.65
2019-03-09T02:33:48.663Z,76.62
2019-03-09T02:36:23.096Z,78.60
2019-03-09T02:39:14.721Z,81.00
2019-03-09T02:41:49.153Z,80.67
2019-03-09T02:44:23.682Z,89.47
2019-03-09T02:46:58.859Z,65.05
2019-03-09T02:49:34.107Z,74.62
2019-03-09T02:52:08.351Z,69.10
2019-03-09T02:54:42.757Z,73.42
2019-03-09T02:57:17.856Z,66.65
2019-03-09T02:59:52.209Z,69.90
2019-03-09T03:02:34.160Z,71.25
2019-03-09T03:05:08.857Z,61.90
2019-03-09T03:07:43.351Z,67.47
2019-03-09T03:10:18.151Z,62.73
2019-03-09T03:12:53.609Z,68.12
2019-03-09T03:15:46.158Z,79.65
2019-03-09T03:18:21.388Z,67.25
2019-03-09T03:20:55.811Z,72.75
2019-03-09T03:23:31.051Z,75.50
2019-03-09T03:26:05.235Z,78.10
2019-03-09T03:28:39.284Z,64.75
2019-03-09T03:31:13.434Z,71.72
2019-03-09T03:33:47.712Z,72.40
2019-03-09T03:36:21.926Z,75.12
2019-03-09T03:38:56.190Z,74.77
2019-03-09T03:41:30.338Z,73.52
2019-03-09T03:44:04.482Z,80.22
2019-03-09T03:46:38.760Z,88.22
2019-03-09T03:49:13.139Z,74.53
2019-03-09T03:51:47.225Z,77.92
2019-03-09T03:54:21.458Z,73.60
2019-03-09T03:56:55.750Z,82.95
2019-03-09T03:59:30.231Z,87.17
2019-03-09T04:02:06.613Z,73.52
2019-03-09T04:04:41.011Z,71.30
2019-03-09T04:07:15.516Z,74.35
2019-03-09T04:09:49.817Z,74.00
2019-03-09T04:12:24.143Z,75.78
2019-03-09T04:14:58.613Z,84.70
2019-03-09T04:17:33.134Z,74.75
2019-03-09T04:20:07.650Z,72.58
2019-03-09T04:22:41.945Z,68.50
2019-03-09T04:25:16.410Z,75.60
2019-03-09T04:27:51.284Z,87.70
2019-03-09T04:30:25.607Z,82.17
2019-03-09T04:32:59.753Z,107.43
2019-03-09T04:35:33.885Z,117.08
2019-03-09T04:38:08.157Z,107.80
2019-03-09T04:40:42.111Z,114.15
2019-03-09T04:43:16.375Z,102.30
2019-03-09T04:45:50.334Z,119.90
2019-03-09T04:48:24.391Z,104.55
2019-03-09T04:50:58.669Z,101.18
2019-03-09T04:53:33.021Z,87.33
2019-03-09T04:56:07.028Z,101.33
2019-03-09T04:58:41.286Z,93.58
2019-03-09T05:01:15.438Z,90.92
2019-03-09T05:03:58.475Z,92.08
2019-03-09T05:06:32.726Z,96.70
2019-03-09T05:09:29.379Z,339.90
2019-03-09T05:12:04.027Z,196.98
2019-03-09T05:14:38.340Z,196.57
2019-03-09T05:17:12.380Z,186.88
2019-03-09T05:19:46.548Z,167.57
2019-03-09T05:22:20.759Z,161.62
2019-03-09T05:24:54.981Z,176.55
2019-03-09T05:27:29.152Z,151.85
2019-03-09T05:30:03.135Z,149.72
2019-03-09T05:32:37.412Z,136.95
2019-03-09T05:35:12.615Z,135.43
2019-03-09T05:37:46.644Z,127.07
2019-03-09T05:40:20.903Z,111.77
2019-03-09T05:42:55.422Z,116.53
2019-03-09T05:45:29.917Z,116.15
2019-03-09T05:48:04.229Z,114.70
2019-03-09T05:50:38.306Z,97.92
2019-03-09T05:53:14.908Z,100.15
2019-03-09T05:55:50.344Z,90.92
2019-03-09T05:58:24.439Z,89.65
2019-03-09T06:00:58.539Z,84.72
2019-03-09T06:03:32.866Z,72.03
2019-03-09T06:06:17.845Z,84.52
2019-03-09T06:08:53.233Z,79.55
2019-03-09T06:11:27.141Z,77.87
2019-03-09T06:14:01.487Z,79.27
2019-03-09T06:16:35.667Z,84.65
2019-03-09T06:19:09.902Z,76.22
2019-03-09T06:21:44.310Z,77.62
2019-03-09T06:24:18.621Z,70.28
2019-03-09T06:26:53.915Z,82.30
2019-03-09T06:29:28.375Z,78.22
2019-03-09T06:32:36.624Z,80.22
2019-03-09T06:35:10.944Z,69.58
2019-03-09T06:37:46.646Z,80.00
2019-03-09T06:40:21.903Z,84.28
2019-03-09T06:42:56.182Z,81.78
2019-03-09T06:45:30.484Z,71.62
2019-03-09T06:48:04.866Z,72.50
2019-03-09T06:50:38.985Z,63.48
2019-03-09T06:53:13.479Z,76.57
2019-03-09T06:55:48.889Z,73.00
2019-03-09T06:58:24.165Z,64.70
2019-03-09T07:00:58.294Z,83.20
2019-03-09T07:03:32.584Z,79.67
2019-03-09T07:06:07.017Z,79.20
2019-03-09T07:08:41.613Z,81.25
2019-03-09T07:11:16.925Z,75.10
2019-03-09T07:13:53.178Z,71.77
2019-03-09T07:16:27.007Z,68.92
2019-03-09T07:19:01.627Z,68.17
2019-03-09T07:21:37.102Z,80.65
2019-03-09T07:24:11.249Z,76.87
2019-03-09T07:26:45.636Z,73.02
2019-03-09T07:29:20.109Z,74.90
2019-03-09T07:31:54.364Z,88.45
2019-03-09T07:34:29.100Z,86.17
2019-03-09T07:37:03.372Z,82.85
2019-03-09T07:39:37.597Z,63.75
2019-03-09T07:42:11.928Z,66.20
2019-03-09T07:44:46.452Z,98.67
2019-03-09T07:47:20.878Z,74.00
2019-03-09T07:49:55.049Z,66.22
2019-03-09T07:52:39.959Z,86.47
2019-03-09T07:55:15.736Z,85.15
2019-03-09T07:57:50.146Z,82.50
2019-03-09T08:00:24.819Z,85.72
2019-03-09T08:02:59.378Z,67.75
2019-03-09T08:05:35.975Z,66.72
2019-03-09T08:08:10.342Z,74.75
2019-03-09T08:10:44.451Z,62.62
2019-03-09T08:13:18.981Z,69.20
2019-03-09T08:15:52.980Z,55.15
2019-03-09T08:18:27.477Z,53.68
2019-03-09T08:21:01.635Z,58.02
2019-03-09T08:23:36.027Z,57.13
2019-03-09T08:26:10.245Z,49.50
2019-03-09T08:28:44.563Z,57.48
2019-03-09T08:31:18.831Z,49.25
2019-03-09T08:33:53.190Z,45.40
2019-03-09T08:36:27.721Z,46.75
2019-03-09T08:39:02.063Z,43.08
2019-03-09T08:41:37.785Z,47.23
2019-03-09T08:44:13.296Z,44.10
2019-03-09T08:46:47.482Z,40.12
2019-03-09T08:49:21.859Z,45.43
2019-03-09T08:51:56.125Z,39.60
2019-03-09T08:54:30.616Z,42.90
2019-03-09T08:57:05.885Z,35.25
2019-03-09T08:59:40.325Z,45.03
2019-03-09T09:02:14.451Z,41.40
2019-03-09T09:04:48.521Z,36.83
2019-03-09T09:07:22.800Z,33.58
2019-03-09T09:09:57.205Z,34.98
2019-03-09T09:12:31.339Z,35.90
2019-03-09T09:15:06.092Z,32.13
2019-03-09T09:17:40.680Z,38.63
2019-03-09T09:20:17.293Z,34.83
2019-03-09T09:22:51.604Z,39.70
2019-03-09T09:25:25.853Z,37.53
2019-03-09T09:28:00.554Z,27.48
2019-03-09T09:30:34.825Z,31.85
2019-03-09T09:33:09.324Z,32.15
2019-03-09T09:35:43.587Z,30.20
2019-03-09T09:38:18.133Z,31.97
2019-03-09T09:40:52.498Z,36.63
2019-03-09T09:43:26.806Z,33.70
2019-03-09T09:46:01.060Z,29.25
2019-03-09T09:48:35.528Z,33.30
2019-03-09T09:51:10.437Z,33.83
2019-03-09T09:53:45.232Z,25.52
2019-03-09T09:56:21.660Z,35.28
2019-03-09T09:58:55.769Z,27.52
2019-03-09T10:01:30.149Z,26.48
2019-03-09T10:04:05.898Z,30.23
2019-03-09T10:06:40.336Z,27.75
2019-03-09T10:09:14.759Z,25.95
2019-03-09T10:11:48.812Z,29.85
2019-03-09T10:14:22.971Z,27.17
2019-03-09T10:16:58.368Z,27.48
2019-03-09T10:19:33.834Z,29.07
2019-03-09T10:22:08.136Z,28.65
2019-03-09T10:24:46.214Z,31.27
2019-03-09T10:27:20.432Z,22.95
2019-03-09T10:29:54.524Z,24.50
2019-03-09T10:32:28.561Z,26.60
2019-03-09T10:35:02.615Z,26.25
2019-03-09T10:37:36.968Z,23.73
2019-03-09T10:40:11.421Z,22.32
2019-03-09T10:42:46.066Z,28.67
2019-03-09T10:45:20.629Z,26.07
2019-03-09T10:47:54.880Z,26.52
2019-03-09T10:50:32.219Z,22.60
2019-03-09T10:53:08.332Z,22.05
2019-03-09T10:55:45.871Z,26.48
2019-03-09T10:58:21.195Z,24.90
2019-03-09T11:00:55.315Z,26.02
2019-03-09T11:03:29.507Z,27.37
2019-03-09T11:06:04.086Z,24.57
2019-03-09T11:08:38.423Z,22.00
2019-03-09T11:11:12.632Z,23.52
2019-03-09T11:13:51.835Z,21.97
2019-03-09T11:16:23.130Z,25.88
2019-03-09T11:18:57.498Z,27.30
2019-03-09T11:21:31.567Z,23.45
2019-03-09T11:24:06.180Z,21.68
2019-03-09T11:26:40.590Z,22.40
2019-03-09T11:29:14.825Z,22.67
2019-03-09T11:31:50.196Z,27.70
2019-03-09T11:34:24.638Z,22.07
2019-03-09T11:36:58.793Z,21.85
2019-03-09T11:39:32.931Z,24.47
2019-03-09T11:42:08.563Z,26.25
2019-03-09T11:44:42.830Z,25.15
2019-03-09T11:47:17.021Z,28.73
2019-03-09T11:49:51.419Z,34.90
2019-03-09T11:52:25.531Z,36.38
2019-03-09T11:54:59.663Z,27.93
2019-03-09T11:57:33.969Z,26.45
2019-03-09T12:00:08.791Z,29.05
2019-03-09T12:02:42.981Z,29.95
2019-03-09T12:05:17.320Z,23.75
2019-03-09T12:07:51.371Z,33.35
2019-03-09T12:10:25.615Z,24.00
2019-03-09T12:12:59.622Z,29.65
2019-03-09T12:15:33.935Z,38.63
2019-03-09T12:18:10.047Z,39.50
2019-03-09T12:20:44.368Z,57.08
2019-03-09T12:23:23.842Z,60.38
2019-03-09T12:25:58.117Z,56.28
2019-03-09T12:28:32.385Z,58.78
2019-03-09T12:31:06.733Z,49.75
2019-03-09T12:33:41.083Z,49.77
2019-03-09T12:36:15.363Z,53.28
2019-03-09T12:38:49.419Z,48.52
2019-03-09T12:41:23.811Z,40.55
2019-03-09T12:43:57.753Z,47.93
2019-03-09T12:46:32.066Z,50.52
2019-03-09T12:49:06.436Z,49.38
2019-03-09T12:51:40.657Z,43.08
2019-03-09T12:54:14.974Z,43.42
2019-03-09T12:56:50.225Z,39.75
2019-03-09T12:59:24.494Z,43.52
2019-03-09T13:01:58.718Z,46.88
2019-03-09T13:04:32.828Z,35.05
2019-03-09T13:07:07.120Z,42.33
2019-03-09T13:09:41.148Z,47.15
2019-03-09T13:12:16.403Z,41.40
2019-03-09T13:14:50.518Z,51.08
2019-03-09T13:17:24.900Z,46.37
2019-03-09T13:19:59.367Z,48.42
2019-03-09T13:22:33.590Z,43.80
2019-03-09T13:25:08.060Z,47.30
2019-03-09T13:27:42.245Z,48.15
2019-03-09T13:30:20.858Z,34.92
2019-03-09T13:32:56.289Z,37.35
2019-03-09T13:35:30.562Z,47.08
2019-03-09T13:38:04.783Z,44.23
2019-03-09T13:40:39.234Z,45.50
2019-03-09T13:43:13.395Z,39.92
2019-03-09T13:45:47.706Z,41.60
2019-03-09T13:48:24.159Z,36.45
2019-03-09T13:51:00.482Z,34.30
2019-03-09T13:53:35.115Z,37.03
2019-03-09T13:56:09.349Z,42.15
2019-03-09T13:58:43.843Z,40.98
2019-03-09T14:01:18.186Z,41.60
2019-03-09T14:03:52.802Z,38.90
2019-03-09T14:06:27.360Z,32.50
2019-03-09T14:09:01.676Z,42.67
2019-03-09T14:11:37.380Z,39.73
2019-03-09T14:14:12.075Z,40.23
2019-03-09T14:16:46.327Z,38.25
2019-03-09T14:19:21.792Z,45.40
2019-03-09T14:21:56.288Z,42.05
2019-03-09T14:24:30.629Z,36.45
2019-03-09T14:27:05.353Z,40.35
2019-03-09T14:29:39.953Z,38.40
2019-03-09T14:32:14.561Z,38.15
2019-03-09T14:34:48.945Z,35.73
2019-03-09T14:37:23.292Z,35.05
2019-03-09T14:39:57.671Z,34.67
2019-03-09T14:42:31.981Z,36.13
2019-03-09T14:45:06.305Z,36.45
2019-03-09T14:47:40.629Z,36.60
2019-03-09T14:50:15.443Z,34.13
2019-03-09T14:52:49.836Z,33.48
2019-03-09T14:55:24.343Z,34.33
2019-03-09T14:57:58.580Z,32.30
2019-03-09T15:00:32.905Z,39.13
2019-03-09T15:03:07.719Z,47.62
2019-03-09T15:05:41.862Z,64.82
2019-03-09T15:08:16.145Z,56.98
2019-03-09T15:10:50.449Z,79.40
2019-03-09T15:13:25.702Z,65.60
2019-03-09T15:15:59.890Z,63.92
2019-03-09T15:18:34.050Z,69.45
2019-03-09T15:21:08.434Z,57.93
2019-03-09T15:23:43.702Z,64.17
2019-03-09T15:26:18.411Z,53.95
2019-03-09T15:28:52.544Z,63.05
2019-03-09T15:31:27.898Z,57.00
2019-03-09T15:34:02.466Z,63.42
2019-03-09T15:36:36.965Z,65.55
2019-03-09T15:39:11.514Z,73.95
2019-03-09T15:41:48.093Z,61.92
2019-03-09T15:44:22.787Z,59.13
2019-03-09T15:46:57.142Z,68.78
2019-03-09T15:49:31.691Z,87.08
2019-03-09T15:52:06.078Z,76.10
2019-03-09T15:54:40.551Z,81.95
2019-03-09T15:57:16.051Z,69.37
2019-03-09T15:59:50.078Z,75.70
2019-03-09T16:02:25.635Z,64.22
2019-03-09T16:04:59.965Z,76.37
2019-03-09T16:07:35.598Z,70.70
2019-03-09T16:10:10.652Z,57.60
2019-03-09T16:12:45.194Z,64.05
2019-03-09T16:15:19.714Z,61.90
2019-03-09T16:17:54.264Z,61.65
2019-03-09T16:20:30.482Z,60.60
2019-03-09T16:23:04.641Z,67.90
2019-03-09T16:25:39.059Z,57.58
2019-03-09T16:28:14.293Z,57.17
2019-03-09T16:30:48.572Z,65.40
2019-03-09T16:33:22.830Z,56.95
2019-03-09T16:35:57.065Z,55.80
2019-03-09T16:38:34.426Z,57.78
2019-03-09T16:41:09.128Z,55.75
2019-03-09T16:43:43.241Z,56.85
2019-03-09T16:46:17.687Z,54.05
2019-03-09T16:48:53.222Z,55.33
2019-03-09T16:51:27.450Z,62.13
2019-03-09T16:57:05.087Z,63.33
2019-03-09T16:59:39.558Z,55.85
2019-03-09T17:02:13.846Z,61.18
2019-03-09T17:04:48.075Z,55.05
2019-03-09T17:07:22.277Z,55.03
2019-03-09T17:09:56.388Z,48.48
2019-03-09T17:12:30.915Z,50.52
2019-03-09T17:15:05.008Z,55.55
2019-03-09T17:17:39.348Z,46.58
2019-03-09T17:20:13.994Z,51.50
2019-03-09T17:22:48.375Z,44.35
2019-03-09T17:25:22.623Z,46.70
2019-03-09T17:27:57.915Z,49.53
2019-03-09T17:30:31.948Z,53.80
2019-03-09T17:33:06.572Z,55.08
2019-03-09T17:35:41.122Z,57.80
2019-03-09T17:38:15.660Z,57.55
2019-03-09T17:40:50.001Z,48.50
2019-03-09T17:43:25.416Z,49.35
2019-03-09T17:45:59.909Z,56.00
2019-03-09T17:48:34.162Z,60.55
2019-03-09T17:51:08.521Z,61.88
2019-03-09T17:53:42.748Z,61.53
2019-03-09T17:56:17.077Z,58.48
2019-03-09T17:58:51.148Z,54.80
2019-03-09T18:01:25.299Z,53.10
2019-03-09T18:03:59.626Z,61.85
2019-03-09T18:06:34.072Z,53.83
2019-03-09T18:09:09.726Z,72.25
2019-03-09T18:11:43.988Z,60.75
2019-03-09T18:14:18.390Z,56.40
2019-03-09T18:16:55.261Z,58.28
2019-03-09T18:19:30.126Z,48.48
2019-03-09T18:22:04.259Z,49.53
2019-03-09T18:24:38.766Z,48.73
2019-03-09T18:27:13.939Z,56.18
2019-03-09T18:29:48.125Z,52.35
2019-03-09T18:32:22.467Z,48.40
2019-03-09T18:34:56.646Z,45.15
2019-03-09T18:37:30.717Z,47.70
2019-03-09T18:40:04.784Z,49.25
2019-03-09T18:42:38.921Z,44.73
2019-03-09T18:45:14.406Z,39.08
2019-03-09T18:47:48.421Z,42.65
2019-03-09T18:50:22.690Z,44.90
2019-03-09T18:52:57.062Z,48.52
2019-03-09T18:55:32.172Z,46.30
2019-03-09T18:58:06.583Z,42.85
2019-03-09T19:00:41.884Z,45.35
2019-03-09T19:03:16.303Z,40.35
2019-03-09T19:05:50.673Z,44.70
2019-03-09T19:08:24.790Z,37.83
2019-03-09T19:10:59.057Z,41.95
2019-03-09T19:13:35.552Z,47.20
2019-03-09T19:16:11.487Z,44.30
2019-03-09T19:18:45.703Z,38.90
2019-03-09T19:21:19.798Z,37.90
2019-03-09T19:23:54.100Z,40.08
2019-03-09T19:26:28.095Z,35.50
2019-03-09T19:29:02.571Z,43.13
2019-03-09T19:31:36.913Z,41.45
2019-03-09T19:34:11.138Z,35.85
2019-03-09T19:36:45.336Z,33.30
2019-03-09T19:39:19.540Z,34.70
2019-03-09T19:41:53.650Z,37.23
2019-03-09T19:44:27.906Z,33.10
2019-03-09T19:47:02.422Z,37.55
2019-03-09T19:49:37.467Z,37.05
2019-03-09T19:52:11.996Z,33.23
2019-03-09T19:54:46.326Z,45.00
2019-03-09T19:57:20.501Z,34.80
2019-03-09T19:59:54.805Z,36.03
2019-03-09T20:02:29.272Z,39.98
2019-03-09T20:05:04.776Z,40.88
2019-03-09T20:07:39.107Z,36.55
2019-03-09T20:10:14.534Z,42.40
2019-03-09T20:12:48.789Z,36.53
2019-03-09T20:15:23.364Z,39.00
2019-03-09T20:17:57.696Z,38.67
2019-03-09T20:20:31.919Z,40.20
2019-03-09T20:23:06.206Z,33.92
2019-03-09T20:25:40.243Z,39.53
2019-03-09T20:28:14.508Z,37.30
2019-03-09T20:30:48.520Z,33.73
2019-03-09T20:33:23.029Z,42.58
2019-03-09T20:35:57.392Z,36.48
2019-03-09T20:38:32.585Z,39.15
2019-03-09T20:41:07.823Z,44.00
2019-03-09T20:43:42.032Z,37.75
2019-03-09T20:46:16.388Z,42.10
2019-03-09T20:48:50.549Z,38.83
2019-03-09T20:51:24.818Z,42.67
2019-03-09T20:53:59.031Z,39.25
2019-03-09T20:56:33.954Z,41.70
2019-03-09T20:59:08.206Z,37.58
2019-03-09T21:01:43.368Z,34.83
2019-03-09T21:04:17.645Z,35.45
2019-03-09T21:06:51.855Z,39.58
2019-03-09T21:09:25.965Z,33.92
2019-03-09T21:12:00.302Z,39.30
2019-03-09T21:14:34.350Z,39.13
2019-03-09T21:17:08.580Z,36.98
2019-03-09T21:19:42.874Z,42.00
2019-03-09T21:22:17.234Z,41.63
2019-03-09T21:24:51.285Z,41.50
2019-03-09T21:27:25.475Z,40.55
2019-03-09T21:29:59.527Z,37.33
2019-03-09T21:32:33.782Z,34.38
2019-03-09T21:35:08.228Z,36.40
2019-03-09T21:37:42.591Z,36.08
2019-03-09T21:40:16.913Z,37.42
2019-03-09T21:42:51.387Z,36.38
2019-03-09T21:45:25.630Z,38.10
2019-03-09T21:48:01.017Z,38.53
2019-03-09T21:50:35.197Z,37.13
2019-03-09T21:53:10.440Z,34.23
2019-03-09T21:55:44.873Z,37.33
2019-03-09T21:58:19.069Z,33.40
2019-03-09T22:00:53.447Z,38.23
2019-03-09T22:03:27.544Z,34.98
2019-03-09T22:06:06.011Z,36.65
2019-03-09T22:08:37.909Z,35.98
2019-03-09T22:11:12.339Z,34.33
2019-03-09T22:13:46.271Z,37.55
2019-03-09T22:16:20.764Z,33.55
2019-03-09T22:18:54.957Z,34.55
2019-03-09T22:21:29.192Z,34.63
2019-03-09T22:24:03.407Z,33.65
2019-03-09T22:26:37.346Z,30.52
2019-03-09T22:29:13.641Z,35.92
2019-03-09T22:31:47.638Z,32.58
2019-03-09T22:34:21.707Z,33.60
2019-03-09T22:36:56.390Z,36.98
2019-03-09T22:39:30.508Z,32.88
2019-03-09T22:42:04.761Z,32.93
2019-03-09T22:44:38.970Z,32.95
2019-03-09T22:47:13.151Z,32.60
2019-03-09T22:49:47.229Z,33.15
2019-03-09T22:52:21.364Z,33.15
2019-03-09T22:54:55.734Z,32.48
2019-03-09T22:57:30.210Z,32.85
2019-03-09T23:00:04.258Z,34.35
2019-03-09T23:02:40.138Z,37.33
2019-03-09T23:05:14.302Z,36.53
2019-03-09T23:07:49.740Z,32.60
2019-03-09T23:10:25.180Z,34.95
2019-03-09T23:12:59.562Z,37.53
2019-03-09T23:15:35.580Z,35.35
2019-03-09T23:18:10.068Z,37.58
2019-03-09T23:20:44.471Z,34.85
2019-03-09T23:23:18.789Z,36.23
2019-03-09T23:25:53.048Z,42.23
2019-03-09T23:28:27.316Z,32.17
2019-03-09T23:31:03.759Z,31.93
2019-03-09T23:33:38.033Z,31.57
2019-03-09T23:36:13.627Z,31.25
2019-03-09T23:38:48.080Z,35.08
2019-03-09T23:41:22.622Z,29.05
2019-03-09T23:43:56.924Z,33.15
2019-03-09T23:46:31.155Z,33.02
2019-03-09T23:49:05.398Z,34.05
2019-03-09T23:51:39.562Z,34.80
2019-03-09T23:54:13.647Z,29.67
2019-03-09T23:56:47.738Z,28.65
2019-03-09T23:59:21.991Z,35.55
