createdAt,value
2023-02-19T00:01:42.197Z,1014.08
2023-02-19T00:03:57.785Z,1014.12
2023-02-19T00:06:13.390Z,1014.08
2023-02-19T00:08:31.528Z,1014.07
2023-02-19T00:10:47.076Z,1014.12
2023-02-19T00:13:05.153Z,1014.12
2023-02-19T00:15:23.234Z,1014.19
2023-02-19T00:17:38.832Z,1014.12
2023-02-19T00:19:56.891Z,1014.10
2023-02-19T00:22:14.975Z,1014.07
2023-02-19T00:24:30.547Z,1014.05
2023-02-19T00:26:44.139Z,1013.96
2023-02-19T00:29:03.208Z,1013.92
2023-02-19T00:31:21.413Z,1013.93
2023-02-19T00:33:36.908Z,1013.84
2023-02-19T00:35:52.452Z,1013.82
2023-02-19T00:38:08.032Z,1013.81
2023-02-19T00:40:23.630Z,1013.84
2023-02-19T00:42:39.210Z,1013.83
2023-02-19T00:44:57.516Z,1013.84
2023-02-19T00:47:12.888Z,1013.77
2023-02-19T00:49:30.988Z,1013.76
2023-02-19T00:51:47.581Z,1013.73
2023-02-19T00:54:05.672Z,1013.74
2023-02-19T00:56:26.347Z,1013.76
2023-02-19T00:58:41.835Z,1013.73
2023-02-19T01:00:56.492Z,1013.74
2023-02-19T01:03:14.549Z,1013.69
2023-02-19T01:05:32.665Z,1013.67
2023-02-19T01:07:49.262Z,1013.58
2023-02-19T01:10:07.293Z,1013.54
2023-02-19T01:12:27.888Z,1013.55
2023-02-19T01:14:45.953Z,1013.43
2023-02-19T01:17:04.108Z,1013.33
2023-02-19T01:19:22.224Z,1013.26
2023-02-19T01:21:37.959Z,1013.25
2023-02-19T01:23:53.336Z,1013.28
2023-02-19T01:26:11.436Z,1013.33
2023-02-19T01:28:29.540Z,1013.34
2023-02-19T01:30:47.629Z,1013.30
2023-02-19T01:33:08.218Z,1013.33
2023-02-19T01:35:26.289Z,1013.40
2023-02-19T01:37:42.728Z,1013.32
2023-02-19T01:39:58.297Z,1013.27
2023-02-19T01:42:15.573Z,1013.19
2023-02-19T01:44:29.157Z,1013.13
2023-02-19T01:46:48.145Z,1013.05
2023-02-19T01:49:05.304Z,1013.03
2023-02-19T01:51:20.940Z,1013.04
2023-02-19T01:53:37.469Z,1013.03
2023-02-19T01:55:54.561Z,1012.89
2023-02-19T01:58:10.242Z,1012.88
2023-02-19T02:00:25.726Z,1012.87
2023-02-19T02:02:41.330Z,1012.82
2023-02-19T02:04:56.906Z,1012.91
2023-02-19T02:07:11.481Z,1013.09
2023-02-19T02:09:27.603Z,1013.07
2023-02-19T02:11:45.174Z,1013.00
2023-02-19T02:14:03.547Z,1012.91
2023-02-19T02:16:18.954Z,1013.00
2023-02-19T02:18:36.940Z,1012.98
2023-02-19T02:20:51.495Z,1012.98
2023-02-19T02:23:09.584Z,1012.99
2023-02-19T02:25:27.676Z,1012.94
2023-02-19T02:27:45.775Z,1012.96
2023-02-19T02:30:01.363Z,1012.92
2023-02-19T02:32:16.978Z,1012.90
2023-02-19T02:34:35.013Z,1012.85
2023-02-19T02:36:50.648Z,1012.84
2023-02-19T02:39:06.233Z,1012.84
2023-02-19T02:41:24.260Z,1012.89
2023-02-19T02:43:39.849Z,1012.93
2023-02-19T02:45:57.975Z,1012.99
2023-02-19T02:48:16.020Z,1013.01
2023-02-19T02:50:34.156Z,1012.98
2023-02-19T02:52:52.191Z,1013.00
2023-02-19T02:55:13.112Z,1012.89
2023-02-19T02:57:29.536Z,1012.87
2023-02-19T02:59:43.936Z,1012.88
2023-02-19T03:02:02.252Z,1012.93
2023-02-19T03:04:18.622Z,1012.94
2023-02-19T03:06:36.718Z,1013.02
2023-02-19T03:08:57.304Z,1013.07
2023-02-19T03:11:12.877Z,1013.11
2023-02-19T03:13:31.147Z,1013.11
2023-02-19T03:15:50.041Z,1013.12
2023-02-19T03:18:04.626Z,1013.17
2023-02-19T03:20:19.196Z,1013.18
2023-02-19T03:22:37.326Z,1013.21
2023-02-19T03:24:53.980Z,1013.16
2023-02-19T03:27:08.449Z,1013.12
2023-02-19T03:29:23.053Z,1013.17
2023-02-19T03:31:38.687Z,1013.13
2023-02-19T03:33:56.771Z,1013.18
2023-02-19T03:36:11.308Z,1013.24
2023-02-19T03:38:29.378Z,1013.24
2023-02-19T03:40:47.643Z,1013.29
2023-02-19T03:43:08.104Z,1013.28
2023-02-19T03:45:27.066Z,1013.32
2023-02-19T03:47:46.896Z,1013.36
2023-02-19T03:50:04.864Z,1013.43
2023-02-19T03:52:20.454Z,1013.42
2023-02-19T03:54:38.590Z,1013.44
2023-02-19T03:56:59.240Z,1013.43
2023-02-19T03:59:17.259Z,1013.46
2023-02-19T04:01:35.299Z,1013.43
2023-02-19T04:03:49.914Z,1013.51
2023-02-19T04:06:07.947Z,1013.47
2023-02-19T04:08:26.044Z,1013.48
2023-02-19T04:10:41.677Z,1013.51
2023-02-19T04:13:02.272Z,1013.52
2023-02-19T04:15:17.797Z,1013.59
2023-02-19T04:17:32.428Z,1013.56
2023-02-19T04:19:50.458Z,1013.64
2023-02-19T04:22:05.595Z,1013.66
2023-02-19T04:24:21.149Z,1013.66
2023-02-19T04:26:39.248Z,1013.68
2023-02-19T04:28:54.841Z,1013.67
2023-02-19T04:31:09.820Z,1013.72
2023-02-19T04:33:30.440Z,1013.67
2023-02-19T04:35:45.938Z,1013.70
2023-02-19T04:38:02.461Z,1013.79
2023-02-19T04:40:17.060Z,1013.79
2023-02-19T04:42:32.648Z,1013.73
2023-02-19T04:44:50.753Z,1013.82
2023-02-19T04:47:06.335Z,1013.88
2023-02-19T04:49:25.328Z,1013.79
2023-02-19T04:51:39.959Z,1013.84
2023-02-19T04:53:55.562Z,1013.83
2023-02-19T04:56:11.461Z,1013.81
2023-02-19T04:58:27.329Z,1013.87
2023-02-19T05:00:42.901Z,1013.91
2023-02-19T05:02:58.504Z,1013.93
2023-02-19T05:05:12.098Z,1013.96
2023-02-19T05:07:25.729Z,1013.91
2023-02-19T05:09:37.777Z,1013.94
2023-02-19T05:11:53.344Z,1013.95
2023-02-19T05:14:05.427Z,1013.90
2023-02-19T05:16:20.010Z,1013.92
2023-02-19T05:18:35.613Z,1013.92
2023-02-19T05:20:49.174Z,1013.92
2023-02-19T05:23:07.272Z,1013.97
2023-02-19T05:25:23.832Z,1013.99
2023-02-19T05:27:37.452Z,1014.03
2023-02-19T05:29:51.019Z,1013.97
2023-02-19T05:32:07.645Z,1013.99
2023-02-19T05:34:28.197Z,1014.02
2023-02-19T05:36:42.765Z,1014.07
2023-02-19T05:38:58.557Z,1014.08
2023-02-19T05:41:14.033Z,1014.05
2023-02-19T05:43:29.582Z,1014.07
2023-02-19T05:45:43.261Z,1014.04
2023-02-19T05:47:55.348Z,1014.03
2023-02-19T05:50:08.944Z,1014.06
2023-02-19T05:52:24.554Z,1014.10
2023-02-19T05:54:38.112Z,1014.08
2023-02-19T05:56:56.198Z,1014.09
2023-02-19T05:59:09.822Z,1014.13
2023-02-19T06:01:25.385Z,1014.12
2023-02-19T06:03:39.103Z,1014.14
2023-02-19T06:05:54.550Z,1014.22
2023-02-19T06:08:11.703Z,1014.18
2023-02-19T06:10:27.303Z,1014.10
2023-02-19T06:12:42.888Z,1014.12
2023-02-19T06:14:58.500Z,1014.08
2023-02-19T06:17:14.052Z,1014.08
2023-02-19T06:19:27.666Z,1014.04
2023-02-19T06:21:43.276Z,1014.14
2023-02-19T06:23:58.863Z,1014.26
2023-02-19T06:26:14.515Z,1014.34
2023-02-19T06:28:30.069Z,1014.35
2023-02-19T06:30:45.671Z,1014.44
2023-02-19T06:33:03.729Z,1014.50
2023-02-19T06:35:21.855Z,1014.54
2023-02-19T06:37:37.551Z,1014.63
2023-02-19T06:39:52.983Z,1014.65
2023-02-19T06:42:11.129Z,1014.74
2023-02-19T06:44:26.650Z,1014.76
2023-02-19T06:46:42.268Z,1014.79
2023-02-19T06:48:57.864Z,1014.84
2023-02-19T06:51:15.900Z,1014.85
2023-02-19T06:53:31.532Z,1014.94
2023-02-19T06:55:45.098Z,1014.94
2023-02-19T06:58:06.356Z,1015.02
2023-02-19T07:00:27.479Z,1015.10
2023-02-19T07:02:48.174Z,1015.10
2023-02-19T07:05:10.073Z,1015.08
2023-02-19T07:07:29.090Z,1015.14
2023-02-19T07:09:50.261Z,1015.18
2023-02-19T07:13:47.538Z,1015.23
2023-02-19T07:16:01.207Z,1015.24
2023-02-19T07:18:17.733Z,1015.29
2023-02-19T07:20:35.814Z,1015.28
2023-02-19T07:22:53.911Z,1015.37
2023-02-19T07:25:10.818Z,1015.44
2023-02-19T07:27:29.870Z,1015.45
2023-02-19T07:35:17.149Z,1015.58
2023-02-19T07:37:35.310Z,1015.61
2023-02-19T07:39:50.816Z,1015.65
2023-02-19T07:42:06.393Z,1015.63
2023-02-19T07:44:21.958Z,1015.70
2023-02-19T07:46:40.063Z,1015.78
2023-02-19T07:48:58.129Z,1015.79
2023-02-19T07:51:13.979Z,1015.86
2023-02-19T07:53:28.315Z,1015.90
2023-02-19T07:55:43.892Z,1015.96
2023-02-19T07:57:59.512Z,1015.98
2023-02-19T08:00:12.566Z,1016.04
2023-02-19T08:02:28.151Z,1016.09
2023-02-19T08:04:43.745Z,1016.18
2023-02-19T08:07:01.832Z,1016.14
2023-02-19T08:09:17.440Z,1016.24
2023-02-19T08:11:35.489Z,1016.28
2023-02-19T08:13:49.179Z,1016.30
2023-02-19T08:16:16.333Z,1016.32
2023-02-19T08:18:20.338Z,1016.35
2023-02-19T08:20:38.459Z,1016.46
2023-02-19T08:22:56.558Z,1016.48
2023-02-19T08:23:56.496Z,1016.47
2023-02-19T08:26:18.605Z,1016.61
2023-02-19T08:28:35.685Z,1016.69
2023-02-19T08:30:53.800Z,1016.62
2023-02-19T08:33:09.343Z,1016.68
2023-02-19T08:35:29.950Z,1016.76
2023-02-19T08:37:45.574Z,1016.76
2023-02-19T08:40:01.149Z,1016.79
2023-02-19T08:42:16.734Z,1016.81
2023-02-19T08:44:34.823Z,1016.88
2023-02-19T08:46:55.419Z,1016.95
2023-02-19T08:49:12.034Z,1016.96
2023-02-19T08:51:30.098Z,1016.98
2023-02-19T08:53:48.138Z,1017.03
2023-02-19T08:56:01.732Z,1017.01
2023-02-19T08:58:19.805Z,1016.92
2023-02-19T09:00:35.490Z,1017.03
2023-02-19T09:02:53.721Z,1017.08
2023-02-19T09:05:10.470Z,1017.06
2023-02-19T09:07:23.728Z,1017.03
2023-02-19T09:09:38.301Z,1017.09
2023-02-19T09:11:53.921Z,1017.13
2023-02-19T09:14:09.485Z,1017.17
2023-02-19T09:16:28.720Z,1017.10
2023-02-19T09:18:45.264Z,1017.17
2023-02-19T09:21:03.223Z,1017.19
2023-02-19T09:23:21.369Z,1017.24
2023-02-19T09:25:47.885Z,1017.26
2023-02-19T09:28:03.517Z,1017.23
2023-02-19T09:30:19.111Z,1017.34
2023-02-19T09:32:34.682Z,1017.34
2023-02-19T09:34:52.754Z,1017.43
2023-02-19T09:37:08.417Z,1017.45
2023-02-19T09:39:26.492Z,1017.48
2023-02-19T09:41:47.062Z,1017.47
2023-02-19T09:44:02.728Z,1017.51
2023-02-19T09:46:20.879Z,1017.55
2023-02-19T09:48:38.902Z,1017.55
2023-02-19T09:50:56.967Z,1017.61
2023-02-19T09:53:11.558Z,1017.67
2023-02-19T09:55:27.154Z,1017.71
2023-02-19T09:57:42.757Z,1017.72
2023-02-19T09:59:55.835Z,1017.71
2023-02-19T10:02:13.893Z,1017.65
2023-02-19T10:04:30.527Z,1017.73
2023-02-19T10:06:46.430Z,1017.74
2023-02-19T10:09:04.529Z,1017.76
2023-02-19T10:11:17.580Z,1017.83
2023-02-19T10:13:33.212Z,1017.91
2023-02-19T10:15:48.848Z,1017.96
2023-02-19T10:18:08.765Z,1017.94
2023-02-19T10:20:23.597Z,1018.02
2023-02-19T10:22:41.572Z,1018.05
2023-02-19T10:24:55.251Z,1018.00
2023-02-19T10:27:10.315Z,1018.10
2023-02-19T10:29:25.891Z,1018.10
2023-02-19T10:31:45.107Z,1018.18
2023-02-19T10:34:03.078Z,1018.20
2023-02-19T10:36:17.635Z,1018.20
2023-02-19T10:38:30.763Z,1018.35
2023-02-19T10:40:46.337Z,1018.26
2023-02-19T10:43:04.458Z,1018.33
2023-02-19T10:45:22.547Z,1018.42
2023-02-19T10:47:37.129Z,1018.41
2023-02-19T10:49:51.731Z,1018.36
2023-02-19T10:52:09.825Z,1018.42
2023-02-19T10:54:27.923Z,1018.50
2023-02-19T10:56:45.937Z,1018.61
2023-02-19T10:59:01.557Z,1018.62
2023-02-19T11:01:16.118Z,1018.72
2023-02-19T11:03:34.239Z,1018.70
2023-02-19T11:05:49.838Z,1018.66
2023-02-19T11:17:35.706Z,1018.95
2023-02-19T11:59:16.298Z,1019.27
2023-02-19T12:07:49.738Z,1019.31
2023-02-19T12:29:58.334Z,1019.44
2023-02-19T12:31:47.540Z,1019.48
2023-02-19T12:34:07.417Z,1019.49
2023-02-19T12:36:28.334Z,1019.50
2023-02-19T12:38:44.948Z,1019.44
2023-02-19T12:41:03.038Z,1019.51
2023-02-19T12:43:23.641Z,1019.52
2023-02-19T12:45:41.768Z,1019.46
2023-02-19T12:48:02.805Z,1019.49
2023-02-19T12:50:21.152Z,1019.55
2023-02-19T12:53:42.981Z,1019.64
2023-02-19T12:56:49.339Z,1019.72
2023-02-19T13:00:44.225Z,1019.67
2023-02-19T13:03:00.322Z,1019.70
2023-02-19T13:05:22.695Z,1019.76
2023-02-19T13:07:51.590Z,1019.86
2023-02-19T13:14:40.593Z,1019.87
2023-02-19T13:16:58.821Z,1019.82
2023-02-19T13:19:16.387Z,1019.78
2023-02-19T13:22:45.364Z,1019.87
2023-02-19T13:25:03.559Z,1019.93
2023-02-19T13:27:20.793Z,1019.95
2023-02-19T13:33:15.371Z,1019.97
2023-02-19T13:35:33.115Z,1019.95
2023-02-19T13:37:53.834Z,1020.03
2023-02-19T13:40:14.481Z,1019.89
2023-02-19T13:42:33.897Z,1019.95
2023-02-19T13:44:55.833Z,1020.01
2023-02-19T13:47:08.222Z,1020.07
2023-02-19T13:49:27.335Z,1020.06
2023-02-19T13:51:45.495Z,1019.95
2023-02-19T13:54:05.923Z,1019.95
2023-02-19T13:56:26.692Z,1020.07
2023-02-19T13:58:47.108Z,1020.10
2023-02-19T14:01:07.752Z,1020.14
2023-02-19T14:03:25.796Z,1020.18
2023-02-19T14:05:46.432Z,1020.24
2023-02-19T14:08:04.533Z,1020.26
2023-02-19T14:10:25.360Z,1020.28
2023-02-19T14:12:44.543Z,1020.32
2023-02-19T14:15:03.630Z,1020.27
2023-02-19T14:17:24.631Z,1020.21
2023-02-19T14:19:43.439Z,1020.24
2023-02-19T14:22:00.029Z,1020.23
2023-02-19T14:24:20.589Z,1020.29
2023-02-19T14:26:41.188Z,1020.29
2023-02-19T14:28:59.354Z,1020.35
2023-02-19T14:31:20.998Z,1020.31
2023-02-19T14:33:41.258Z,1020.31
2023-02-19T14:36:02.767Z,1020.31
2023-02-19T14:38:21.927Z,1020.26
2023-02-19T14:40:39.755Z,1020.29
2023-02-19T14:43:01.281Z,1020.35
2023-02-19T14:45:21.302Z,1020.41
2023-02-19T14:47:36.906Z,1020.44
2023-02-19T14:49:57.316Z,1020.51
2023-02-19T14:52:14.122Z,1020.54
2023-02-19T14:54:34.671Z,1020.55
2023-02-19T14:56:56.416Z,1020.56
2023-02-19T15:24:48.689Z,1020.68
2023-02-19T15:31:41.327Z,1020.67
2023-02-19T16:14:33.444Z,1021.25
2023-02-19T16:28:38.534Z,1021.36
2023-02-19T16:30:52.152Z,1021.40
2023-02-19T16:33:10.192Z,1021.47
2023-02-19T16:35:28.525Z,1021.53
2023-02-19T16:37:47.469Z,1021.52
2023-02-19T16:40:04.263Z,1021.56
2023-02-19T16:42:25.638Z,1021.60
2023-02-19T16:44:42.436Z,1021.61
2023-02-19T16:47:38.845Z,1021.66
2023-02-19T16:49:59.733Z,1021.68
2023-02-19T16:54:56.230Z,1021.70
2023-02-19T16:58:55.125Z,1021.79
2023-02-19T17:53:03.548Z,1022.15
2023-02-19T18:27:17.745Z,1022.45
2023-02-19T18:29:43.036Z,1022.51
2023-02-19T18:35:34.908Z,1022.46
2023-02-19T20:21:20.158Z,1022.58
2023-02-19T20:26:55.860Z,1022.60
2023-02-19T20:29:12.844Z,1022.61
2023-02-19T20:32:37.861Z,1022.69
2023-02-19T20:34:59.371Z,1022.69
2023-02-19T20:48:22.593Z,1022.78
2023-02-19T20:50:40.851Z,1022.79
2023-02-19T20:53:01.604Z,1022.77
2023-02-19T20:55:16.719Z,1022.71
2023-02-19T20:57:33.500Z,1022.67
2023-02-19T20:59:54.011Z,1022.69
2023-02-19T21:02:14.705Z,1022.66
2023-02-19T21:04:34.891Z,1022.66
2023-02-19T21:06:55.752Z,1022.71
2023-02-19T21:09:10.073Z,1022.73
2023-02-19T21:11:28.384Z,1022.68
2023-02-19T21:13:46.551Z,1022.59
2023-02-19T21:16:04.377Z,1022.56
2023-02-19T21:18:25.434Z,1022.56
2023-02-19T21:20:46.544Z,1022.54
2023-02-19T21:23:07.397Z,1022.48
2023-02-19T21:25:28.035Z,1022.43
2023-02-19T21:27:49.165Z,1022.39
2023-02-19T21:30:08.979Z,1022.37
2023-02-19T21:32:25.605Z,1022.36
2023-02-19T21:34:46.094Z,1022.26
2023-02-19T21:37:06.893Z,1022.23
2023-02-19T21:39:23.294Z,1022.19
2023-02-19T21:41:44.192Z,1022.19
2023-02-19T21:44:04.478Z,1022.19
2023-02-19T21:46:25.414Z,1022.20
2023-02-19T21:48:45.970Z,1022.14
2023-02-19T21:51:06.695Z,1022.12
2023-02-19T21:53:25.370Z,1022.14
2023-02-19T21:55:57.501Z,1022.11
2023-02-19T21:58:04.106Z,1022.08
2023-02-19T22:00:24.824Z,1022.03
2023-02-19T22:02:46.146Z,1022.02
2023-02-19T22:05:06.319Z,1021.97
2023-02-19T22:07:25.412Z,1021.93
2023-02-19T22:09:46.067Z,1021.92
2023-02-19T22:12:07.356Z,1021.85
2023-02-19T22:14:28.185Z,1021.80
2023-02-19T22:16:48.847Z,1021.81
2023-02-19T22:19:07.508Z,1021.78
2023-02-19T22:21:27.594Z,1021.74
2023-02-19T22:23:48.619Z,1021.76
2023-02-19T22:26:06.627Z,1021.77
2023-02-19T22:28:23.229Z,1021.75
2023-02-19T22:30:39.899Z,1021.77
2023-02-19T22:33:00.451Z,1021.82
2023-02-19T22:35:21.149Z,1021.81
2023-02-19T22:37:36.377Z,1021.84
2023-02-19T22:39:57.468Z,1021.86
2023-02-19T22:42:15.841Z,1021.90
2023-02-19T22:44:32.434Z,1021.91
2023-02-19T22:46:52.883Z,1021.94
2023-02-19T22:49:14.051Z,1022.04
2023-02-19T22:51:35.063Z,1022.06
2023-02-19T22:53:55.854Z,1022.01
2023-02-19T22:56:14.024Z,1022.03
2023-02-19T22:58:32.041Z,1021.98
2023-02-19T23:00:51.125Z,1021.96
2023-02-19T23:03:11.578Z,1021.95
2023-02-19T23:05:32.362Z,1021.96
2023-02-19T23:07:52.891Z,1021.89
2023-02-19T23:10:13.548Z,1021.87
2023-02-19T23:13:24.645Z,1021.86
2023-02-19T23:15:39.528Z,1021.88
2023-02-19T23:17:57.352Z,1021.81
2023-02-19T23:20:15.421Z,1021.79
2023-02-19T23:22:36.001Z,1021.85
2023-02-19T23:24:57.584Z,1021.92
2023-02-19T23:27:14.950Z,1021.91
2023-02-19T23:29:32.959Z,1021.86
2023-02-19T23:31:54.094Z,1021.86
2023-02-19T23:34:11.748Z,1021.90
2023-02-19T23:36:29.959Z,1021.85
2023-02-19T23:38:50.814Z,1021.72
2023-02-19T23:41:06.024Z,1021.70
2023-02-19T23:43:24.183Z,1021.65
2023-02-19T23:45:44.839Z,1021.59
2023-02-19T23:48:03.029Z,1021.57
2023-02-19T23:50:21.035Z,1021.54
2023-02-19T23:52:39.196Z,1021.61
2023-02-19T23:54:55.681Z,1021.57
2023-02-19T23:57:16.218Z,1021.55
2023-02-19T23:59:37.653Z,1021.44
