createdAt,value
2019-01-28T00:00:25.377Z,984.28
2019-01-28T00:01:25.322Z,984.32
2019-01-28T00:02:25.304Z,984.38
2019-01-28T00:03:25.239Z,984.35
2019-01-28T00:04:25.193Z,984.36
2019-01-28T00:05:25.149Z,984.40
2019-01-28T00:06:25.103Z,984.40
2019-01-28T00:07:25.079Z,984.36
2019-01-28T00:08:25.005Z,984.37
2019-01-28T00:09:24.960Z,984.39
2019-01-28T00:10:24.915Z,984.33
2019-01-28T00:11:24.873Z,984.35
2019-01-28T00:12:24.833Z,984.35
2019-01-28T00:13:24.803Z,984.35
2019-01-28T00:14:24.733Z,984.40
2019-01-28T00:15:24.697Z,984.41
2019-01-28T00:16:24.637Z,984.31
2019-01-28T00:17:24.623Z,984.29
2019-01-28T00:18:24.557Z,984.30
2019-01-28T00:19:24.504Z,984.37
2019-01-28T00:20:24.459Z,984.38
2019-01-28T00:21:24.410Z,984.41
2019-01-28T00:22:24.390Z,984.31
2019-01-28T00:23:24.345Z,984.28
2019-01-28T00:24:24.302Z,984.37
2019-01-28T00:25:24.226Z,984.40
2019-01-28T00:26:24.182Z,984.21
2019-01-28T00:27:24.164Z,984.42
2019-01-28T00:28:24.095Z,984.34
2019-01-28T00:29:24.049Z,984.32
2019-01-28T00:30:24.003Z,984.28
2019-01-28T00:31:23.952Z,984.32
2019-01-28T00:32:23.930Z,984.32
2019-01-28T00:33:23.872Z,984.30
2019-01-28T00:34:23.823Z,984.30
2019-01-28T00:35:23.773Z,984.29
2019-01-28T00:36:23.722Z,984.32
2019-01-28T00:37:23.710Z,984.28
2019-01-28T00:38:23.631Z,984.30
2019-01-28T00:39:23.601Z,984.24
2019-01-28T00:40:23.549Z,984.27
2019-01-28T00:41:23.522Z,984.25
2019-01-28T00:42:23.458Z,984.24
2019-01-28T00:43:23.404Z,984.28
2019-01-28T00:44:23.359Z,984.25
2019-01-28T00:45:23.310Z,984.28
2019-01-28T00:46:23.291Z,984.26
2019-01-28T00:47:23.221Z,984.23
2019-01-28T00:48:23.202Z,984.22
2019-01-28T00:49:23.128Z,984.16
2019-01-28T00:50:23.112Z,984.18
2019-01-28T00:51:23.070Z,984.21
2019-01-28T00:52:22.998Z,984.24
2019-01-28T00:53:22.952Z,984.30
2019-01-28T00:54:22.910Z,984.19
2019-01-28T00:55:22.852Z,984.21
2019-01-28T00:56:22.804Z,984.22
2019-01-28T00:57:22.778Z,984.21
2019-01-28T00:58:22.714Z,984.12
2019-01-28T00:59:22.708Z,984.23
2019-01-28T01:00:22.629Z,984.18
2019-01-28T01:01:22.599Z,984.19
2019-01-28T01:02:22.538Z,984.26
2019-01-28T01:03:22.488Z,984.23
2019-01-28T01:04:22.441Z,984.21
2019-01-28T01:05:22.427Z,984.18
2019-01-28T01:06:22.360Z,984.20
2019-01-28T01:07:22.301Z,984.17
2019-01-28T01:08:22.263Z,984.13
2019-01-28T01:09:22.212Z,984.16
2019-01-28T01:10:31.079Z,984.11
2019-01-28T01:11:31.105Z,984.21
2019-01-28T01:12:31.120Z,984.11
2019-01-28T01:13:31.153Z,984.13
2019-01-28T01:14:21.983Z,984.07
2019-01-28T01:15:21.941Z,984.08
2019-01-28T01:16:21.915Z,984.03
2019-01-28T01:17:31.187Z,984.03
2019-01-28T01:18:31.220Z,984.12
2019-01-28T01:19:21.758Z,984.10
2019-01-28T01:20:21.709Z,984.10
2019-01-28T01:21:30.282Z,984.11
2019-01-28T01:22:21.609Z,984.08
2019-01-28T01:23:21.574Z,984.04
2019-01-28T01:24:30.296Z,984.04
2019-01-28T01:25:21.468Z,984.12
2019-01-28T01:26:30.357Z,984.05
2019-01-28T01:27:30.871Z,983.93
2019-01-28T01:28:30.407Z,984.06
2019-01-28T01:29:21.294Z,984.06
2019-01-28T01:30:21.247Z,984.07
2019-01-28T01:31:21.214Z,984.04
2019-01-28T01:32:21.146Z,984.00
2019-01-28T01:33:21.105Z,984.00
2019-01-28T01:34:21.058Z,984.01
2019-01-28T01:35:21.013Z,983.94
2019-01-28T01:36:20.991Z,983.99
2019-01-28T01:37:20.910Z,984.03
2019-01-28T01:38:20.863Z,984.01
2019-01-28T01:39:20.819Z,983.96
2019-01-28T01:40:20.772Z,983.95
2019-01-28T01:41:20.731Z,983.98
2019-01-28T01:42:20.709Z,983.87
2019-01-28T01:43:20.640Z,983.84
2019-01-28T01:44:20.598Z,983.99
2019-01-28T01:45:20.540Z,983.96
2019-01-28T01:46:20.496Z,983.94
2019-01-28T01:47:20.481Z,983.79
2019-01-28T01:48:20.406Z,983.80
2019-01-28T01:49:20.359Z,983.83
2019-01-28T01:50:20.308Z,983.82
2019-01-28T01:51:20.268Z,983.92
2019-01-28T01:52:20.238Z,983.77
2019-01-28T01:53:20.176Z,983.82
2019-01-28T01:54:20.132Z,983.80
2019-01-28T01:55:20.085Z,983.86
2019-01-28T01:56:20.037Z,983.77
2019-01-28T01:57:20.010Z,983.79
2019-01-28T01:58:19.968Z,983.82
2019-01-28T01:59:19.916Z,983.79
2019-01-28T02:00:19.848Z,983.70
2019-01-28T02:01:19.814Z,983.74
2019-01-28T02:02:19.759Z,983.71
2019-01-28T02:03:19.735Z,983.63
2019-01-28T02:04:19.659Z,983.56
2019-01-28T02:05:19.626Z,983.70
2019-01-28T02:06:19.579Z,983.63
2019-01-28T02:07:19.530Z,983.65
2019-01-28T02:08:19.480Z,983.68
2019-01-28T02:09:19.458Z,983.64
2019-01-28T02:10:19.386Z,983.67
2019-01-28T02:11:19.340Z,983.66
2019-01-28T02:12:19.292Z,983.66
2019-01-28T02:13:19.250Z,983.62
2019-01-28T02:14:19.228Z,983.56
2019-01-28T02:15:19.163Z,983.66
2019-01-28T02:16:19.139Z,983.55
2019-01-28T02:17:19.062Z,983.49
2019-01-28T02:18:19.015Z,983.60
2019-01-28T02:19:18.993Z,983.56
2019-01-28T02:20:18.928Z,983.51
2019-01-28T02:21:18.878Z,983.51
2019-01-28T02:22:18.833Z,983.43
2019-01-28T02:23:18.809Z,983.52
2019-01-28T02:24:18.735Z,983.39
2019-01-28T02:25:18.690Z,983.39
2019-01-28T02:26:18.652Z,983.33
2019-01-28T02:27:18.601Z,983.41
2019-01-28T02:28:18.560Z,983.42
2019-01-28T02:29:18.534Z,983.36
2019-01-28T02:30:18.485Z,983.31
2019-01-28T02:31:18.411Z,983.41
2019-01-28T02:32:18.359Z,983.36
2019-01-28T02:33:18.324Z,983.30
2019-01-28T02:34:18.281Z,983.32
2019-01-28T02:35:18.248Z,983.30
2019-01-28T02:36:18.180Z,983.31
2019-01-28T02:37:18.149Z,983.30
2019-01-28T02:38:18.094Z,983.24
2019-01-28T02:39:18.076Z,983.25
2019-01-28T02:40:18.005Z,983.28
2019-01-28T02:41:17.945Z,983.28
2019-01-28T02:42:17.897Z,983.34
2019-01-28T02:43:17.853Z,983.22
2019-01-28T02:44:17.833Z,983.25
2019-01-28T02:45:17.769Z,983.23
2019-01-28T02:46:17.725Z,983.19
2019-01-28T02:47:17.680Z,983.20
2019-01-28T02:48:17.631Z,983.26
2019-01-28T02:49:17.577Z,983.23
2019-01-28T02:50:17.555Z,983.31
2019-01-28T02:51:17.492Z,983.20
2019-01-28T02:52:17.439Z,983.08
2019-01-28T02:53:17.389Z,983.19
2019-01-28T02:54:17.344Z,983.20
2019-01-28T02:55:17.300Z,983.25
2019-01-28T02:56:17.275Z,983.24
2019-01-28T02:57:17.216Z,983.16
2019-01-28T02:58:17.166Z,983.15
2019-01-28T02:59:17.115Z,983.17
2019-01-28T03:00:17.072Z,983.17
2019-01-28T03:01:17.020Z,983.10
2019-01-28T03:02:16.997Z,983.02
2019-01-28T03:03:16.930Z,983.11
2019-01-28T03:04:16.903Z,983.06
2019-01-28T03:05:16.838Z,983.10
2019-01-28T03:06:16.794Z,983.09
2019-01-28T03:07:16.734Z,983.06
2019-01-28T03:08:16.696Z,983.07
2019-01-28T03:09:16.651Z,983.05
2019-01-28T03:10:16.635Z,983.05
2019-01-28T03:11:16.561Z,983.05
2019-01-28T03:12:16.514Z,983.13
2019-01-28T03:13:16.490Z,982.84
2019-01-28T03:14:16.411Z,983.00
2019-01-28T03:15:16.367Z,983.04
2019-01-28T03:16:16.322Z,983.03
2019-01-28T03:17:16.279Z,982.98
2019-01-28T03:18:16.264Z,982.99
2019-01-28T03:19:16.214Z,982.94
2019-01-28T03:20:16.144Z,982.98
2019-01-28T03:21:16.085Z,983.03
2019-01-28T03:22:16.042Z,983.02
2019-01-28T03:23:16.003Z,982.88
2019-01-28T03:24:15.955Z,983.01
2019-01-28T03:25:25.601Z,982.96
2019-01-28T03:26:15.887Z,982.95
2019-01-28T03:27:15.836Z,982.94
2019-01-28T03:28:15.831Z,982.92
2019-01-28T03:29:15.748Z,982.97
2019-01-28T03:30:15.703Z,982.91
2019-01-28T03:31:15.629Z,982.93
2019-01-28T03:32:15.594Z,982.91
2019-01-28T03:33:15.571Z,982.90
2019-01-28T03:34:15.518Z,982.95
2019-01-28T03:35:15.499Z,982.98
2019-01-28T03:36:15.419Z,982.95
2019-01-28T03:37:15.350Z,982.95
2019-01-28T03:38:15.353Z,982.99
2019-01-28T03:39:15.264Z,983.05
2019-01-28T03:40:15.225Z,982.97
2019-01-28T03:41:15.172Z,982.99
2019-01-28T03:42:15.161Z,982.97
2019-01-28T03:43:15.129Z,982.93
2019-01-28T03:44:15.055Z,982.97
2019-01-28T03:45:15.005Z,982.93
2019-01-28T03:46:14.949Z,982.88
2019-01-28T03:47:14.898Z,982.83
2019-01-28T03:48:14.860Z,982.94
2019-01-28T03:49:14.818Z,982.88
2019-01-28T03:50:14.769Z,982.91
2019-01-28T03:51:14.709Z,982.90
2019-01-28T03:52:14.667Z,982.89
2019-01-28T03:53:14.671Z,982.95
2019-01-28T03:54:14.570Z,982.89
2019-01-28T03:55:14.519Z,982.97
2019-01-28T03:56:14.510Z,982.95
2019-01-28T03:57:14.433Z,982.93
2019-01-28T03:58:14.389Z,982.88
2019-01-28T03:59:14.327Z,982.95
2019-01-28T04:00:14.312Z,983.00
2019-01-28T04:01:14.239Z,982.93
2019-01-28T04:02:14.244Z,982.90
2019-01-28T04:03:14.146Z,982.90
2019-01-28T04:04:14.119Z,982.89
2019-01-28T04:05:14.064Z,982.90
2019-01-28T04:06:14.041Z,982.96
2019-01-28T04:07:13.966Z,982.90
2019-01-28T04:08:13.942Z,982.95
2019-01-28T04:09:13.883Z,982.93
2019-01-28T04:10:13.820Z,982.95
2019-01-28T04:11:13.796Z,982.80
2019-01-28T04:12:13.759Z,982.82
2019-01-28T04:13:13.701Z,982.90
2019-01-28T04:14:13.627Z,982.84
2019-01-28T04:15:13.603Z,982.98
2019-01-28T04:16:13.535Z,982.92
2019-01-28T04:17:13.492Z,982.90
2019-01-28T04:18:13.452Z,982.94
2019-01-28T04:19:13.408Z,983.01
2019-01-28T04:20:13.395Z,982.94
2019-01-28T04:21:13.331Z,982.94
2019-01-28T04:22:13.254Z,982.99
2019-01-28T04:23:13.235Z,982.98
2019-01-28T04:24:13.157Z,982.96
2019-01-28T04:25:13.166Z,982.98
2019-01-28T04:26:13.085Z,983.01
2019-01-28T04:27:13.017Z,982.96
2019-01-28T04:28:12.986Z,982.95
2019-01-28T04:29:12.940Z,982.98
2019-01-28T04:30:12.945Z,983.00
2019-01-28T04:31:12.837Z,982.91
2019-01-28T04:32:12.802Z,982.88
2019-01-28T04:33:12.742Z,982.97
2019-01-28T04:34:12.697Z,983.02
2019-01-28T04:35:12.655Z,983.02
2019-01-28T04:36:12.633Z,982.98
2019-01-28T04:37:12.552Z,982.99
2019-01-28T04:38:12.518Z,983.03
2019-01-28T04:39:12.483Z,982.89
2019-01-28T04:40:12.414Z,982.97
2019-01-28T04:41:12.398Z,982.89
2019-01-28T04:42:12.317Z,982.97
2019-01-28T04:43:12.275Z,982.93
2019-01-28T04:44:12.230Z,982.92
2019-01-28T04:45:12.198Z,982.95
2019-01-28T04:46:12.177Z,982.97
2019-01-28T04:47:12.105Z,982.92
2019-01-28T04:48:12.056Z,982.90
2019-01-28T04:49:12.079Z,982.90
2019-01-28T04:50:11.963Z,982.79
2019-01-28T04:51:11.929Z,982.90
2019-01-28T04:52:11.910Z,982.92
2019-01-28T04:53:11.848Z,982.86
2019-01-28T04:54:11.782Z,982.92
2019-01-28T04:55:11.724Z,982.82
2019-01-28T04:56:11.687Z,982.87
2019-01-28T04:57:11.684Z,982.85
2019-01-28T04:58:11.596Z,982.90
2019-01-28T04:59:11.545Z,982.88
2019-01-28T05:00:11.482Z,982.96
2019-01-28T05:01:11.436Z,982.90
2019-01-28T05:02:11.427Z,982.89
2019-01-28T05:03:11.352Z,982.85
2019-01-28T05:04:11.309Z,982.84
2019-01-28T05:05:11.253Z,982.96
2019-01-28T05:06:11.203Z,982.93
2019-01-28T05:07:11.156Z,982.92
2019-01-28T05:08:11.168Z,982.88
2019-01-28T05:09:11.066Z,982.95
2019-01-28T05:10:11.016Z,982.89
2019-01-28T05:11:10.975Z,982.94
2019-01-28T05:12:10.953Z,982.87
2019-01-28T05:13:10.892Z,982.93
2019-01-28T05:14:10.844Z,982.87
2019-01-28T05:15:10.789Z,982.79
2019-01-28T05:16:10.763Z,982.86
2019-01-28T05:17:10.704Z,982.86
2019-01-28T05:18:10.657Z,982.88
2019-01-28T05:19:10.621Z,982.86
2019-01-28T05:20:10.549Z,982.89
2019-01-28T05:21:10.506Z,982.87
2019-01-28T05:22:10.447Z,982.88
2019-01-28T05:23:10.443Z,982.92
2019-01-28T05:24:10.369Z,982.78
2019-01-28T05:25:10.348Z,982.83
2019-01-28T05:26:10.279Z,982.88
2019-01-28T05:27:10.219Z,982.80
2019-01-28T05:28:10.160Z,982.89
2019-01-28T05:29:10.172Z,982.93
2019-01-28T05:30:10.092Z,982.94
2019-01-28T05:31:10.036Z,982.92
2019-01-28T05:32:09.978Z,982.88
2019-01-28T05:33:09.972Z,982.90
2019-01-28T05:34:09.884Z,982.94
2019-01-28T05:35:09.881Z,982.89
2019-01-28T05:36:09.825Z,982.94
2019-01-28T05:37:09.762Z,982.95
2019-01-28T05:38:09.711Z,982.94
2019-01-28T05:39:09.704Z,982.90
2019-01-28T05:40:09.642Z,982.88
2019-01-28T05:41:09.574Z,982.86
2019-01-28T05:42:09.520Z,982.89
2019-01-28T05:43:09.485Z,982.92
2019-01-28T05:44:09.446Z,982.89
2019-01-28T05:45:09.405Z,982.84
2019-01-28T05:46:09.354Z,982.83
2019-01-28T05:47:09.287Z,982.86
2019-01-28T05:48:09.243Z,982.95
2019-01-28T05:49:09.210Z,982.93
2019-01-28T05:50:09.198Z,982.88
2019-01-28T05:51:09.114Z,982.89
2019-01-28T05:52:09.055Z,982.92
2019-01-28T05:53:09.027Z,982.99
2019-01-28T05:54:08.981Z,983.00
2019-01-28T05:55:08.924Z,983.00
2019-01-28T05:56:17.574Z,983.01
2019-01-28T05:57:19.058Z,982.94
2019-01-28T05:58:08.786Z,983.01
2019-01-28T05:59:19.151Z,983.00
2019-01-28T06:00:08.680Z,983.10
2019-01-28T06:01:17.601Z,983.07
2019-01-28T06:02:18.178Z,983.08
2019-01-28T06:03:17.697Z,983.10
2019-01-28T06:04:18.688Z,983.04
2019-01-28T06:05:17.707Z,983.12
2019-01-28T06:06:08.435Z,983.09
2019-01-28T06:07:18.748Z,983.10
2019-01-28T06:08:17.746Z,983.12
2019-01-28T06:09:18.841Z,983.10
2019-01-28T06:10:18.437Z,983.14
2019-01-28T06:11:08.178Z,983.11
2019-01-28T06:12:08.193Z,983.08
2019-01-28T06:13:17.355Z,983.13
2019-01-28T06:14:08.013Z,983.20
2019-01-28T06:15:07.984Z,983.19
2019-01-28T06:16:07.923Z,983.19
2019-01-28T06:17:07.913Z,983.16
2019-01-28T06:18:08.689Z,983.19
2019-01-28T06:19:07.783Z,983.22
2019-01-28T06:20:07.752Z,983.21
2019-01-28T06:21:07.752Z,983.23
2019-01-28T06:22:07.671Z,983.26
2019-01-28T06:23:07.593Z,983.23
2019-01-28T06:24:17.975Z,983.27
2019-01-28T06:25:16.899Z,983.30
2019-01-28T06:26:16.477Z,983.31
2019-01-28T06:27:07.415Z,983.36
2019-01-28T06:28:07.364Z,983.32
2019-01-28T06:29:16.410Z,983.33
2019-01-28T06:30:07.264Z,983.32
2019-01-28T06:32:46.479Z,983.30
2019-01-28T06:33:55.718Z,983.31
2019-01-28T06:34:46.389Z,983.34
2019-01-28T06:35:46.315Z,983.30
2019-01-28T06:36:46.278Z,983.31
2019-01-28T06:37:46.456Z,983.31
2019-01-28T06:38:46.171Z,983.32
2019-01-28T06:39:46.118Z,983.30
2019-01-28T06:40:46.095Z,983.29
2019-01-28T06:41:46.049Z,983.34
2019-01-28T06:42:46.066Z,983.33
2019-01-28T06:43:45.964Z,983.32
2019-01-28T06:44:45.896Z,983.32
2019-01-28T06:45:45.879Z,983.26
2019-01-28T06:46:45.812Z,983.34
2019-01-28T06:47:46.931Z,983.34
2019-01-28T06:48:45.742Z,983.37
2019-01-28T06:49:45.674Z,983.30
2019-01-28T06:50:45.620Z,983.33
2019-01-28T06:51:54.748Z,983.40
2019-01-28T06:52:45.549Z,983.41
2019-01-28T06:53:45.486Z,983.39
2019-01-28T06:54:45.440Z,983.35
2019-01-28T06:55:45.414Z,983.41
2019-01-28T06:56:45.327Z,983.46
2019-01-28T06:57:45.313Z,983.39
2019-01-28T06:58:45.230Z,983.40
2019-01-28T06:59:54.851Z,983.42
2019-01-28T07:00:53.430Z,983.47
2019-01-28T07:01:54.427Z,983.47
2019-01-28T07:02:52.640Z,983.46
2019-01-28T07:03:54.851Z,983.52
2019-01-28T07:04:53.957Z,983.57
2019-01-28T07:05:54.661Z,983.55
2019-01-28T07:06:54.398Z,983.50
2019-01-28T07:07:54.747Z,983.53
2019-01-28T07:08:44.893Z,983.54
2019-01-28T07:09:44.751Z,983.52
2019-01-28T07:10:54.996Z,983.52
2019-01-28T07:11:44.796Z,983.54
2019-01-28T07:12:54.059Z,983.55
2019-01-28T07:13:54.144Z,983.57
2019-01-28T07:14:44.539Z,983.55
2019-01-28T07:15:44.453Z,983.55
2019-01-28T07:16:44.387Z,983.53
2019-01-28T07:17:44.333Z,983.57
2019-01-28T07:18:44.317Z,983.57
2019-01-28T07:19:44.308Z,983.60
2019-01-28T07:20:44.226Z,983.60
2019-01-28T07:21:44.222Z,983.63
2019-01-28T07:22:44.136Z,983.70
2019-01-28T07:23:44.089Z,983.65
2019-01-28T07:24:44.363Z,983.67
2019-01-28T07:25:43.987Z,983.65
2019-01-28T07:26:43.951Z,983.63
2019-01-28T07:27:43.880Z,983.66
2019-01-28T07:30:35.914Z,983.76
2019-01-28T07:31:44.997Z,983.79
2019-01-28T07:32:35.447Z,983.80
2019-01-28T07:33:35.518Z,983.75
2019-01-28T07:34:35.264Z,983.76
2019-01-28T07:35:45.112Z,983.83
2019-01-28T07:36:35.290Z,983.78
2019-01-28T07:37:44.636Z,983.77
2019-01-28T07:38:35.251Z,983.78
2019-01-28T07:39:35.019Z,983.77
2019-01-28T07:40:34.942Z,983.79
2019-01-28T07:41:35.533Z,983.81
2019-01-28T07:42:34.975Z,983.67
2019-01-28T07:43:35.594Z,983.78
2019-01-28T07:44:34.743Z,983.83
2019-01-28T07:45:34.722Z,983.81
2019-01-28T07:46:34.843Z,983.87
2019-01-28T07:47:34.625Z,983.84
2019-01-28T07:48:34.554Z,983.85
2019-01-28T07:49:34.513Z,983.84
2019-01-28T07:50:34.464Z,983.84
2019-01-28T07:51:34.420Z,983.86
2019-01-28T07:52:34.394Z,983.88
2019-01-28T07:53:34.350Z,983.90
2019-01-28T07:54:34.279Z,983.89
2019-01-28T07:55:34.205Z,983.87
2019-01-28T07:56:34.170Z,983.92
2019-01-28T07:57:34.184Z,983.91
2019-01-28T07:58:34.108Z,983.94
2019-01-28T07:59:34.036Z,983.99
2019-01-28T08:00:33.986Z,983.96
2019-01-28T08:01:33.924Z,984.01
2019-01-28T08:02:33.903Z,984.03
2019-01-28T08:03:33.862Z,984.01
2019-01-28T08:04:33.848Z,983.92
2019-01-28T08:05:33.844Z,984.00
2019-01-28T08:06:33.723Z,983.99
2019-01-28T08:07:33.695Z,983.99
2019-01-28T08:08:33.625Z,984.01
2019-01-28T08:09:33.575Z,984.05
2019-01-28T08:10:33.506Z,983.98
2019-01-28T08:11:33.471Z,984.05
2019-01-28T08:12:33.410Z,984.08
2019-01-28T08:13:33.395Z,984.10
2019-01-28T08:14:33.362Z,984.12
2019-01-28T08:15:33.319Z,984.13
2019-01-28T08:16:33.240Z,984.13
2019-01-28T08:17:33.203Z,984.18
2019-01-28T08:18:33.179Z,984.16
2019-01-28T08:19:33.075Z,984.18
2019-01-28T08:20:33.044Z,984.17
2019-01-28T08:21:33.015Z,984.20
2019-01-28T08:22:32.935Z,984.25
2019-01-28T08:23:32.898Z,984.23
2019-01-28T08:24:32.841Z,984.21
2019-01-28T08:25:32.797Z,984.27
2019-01-28T08:26:32.779Z,984.29
2019-01-28T08:27:32.726Z,984.38
2019-01-28T08:28:37.034Z,984.37
2019-01-28T08:29:32.627Z,984.40
2019-01-28T08:30:32.570Z,984.40
2019-01-28T08:31:32.534Z,984.42
2019-01-28T08:32:32.474Z,984.49
2019-01-28T08:33:32.477Z,984.39
2019-01-28T08:34:32.390Z,984.48
2019-01-28T08:35:32.373Z,984.50
2019-01-28T08:36:32.290Z,984.46
2019-01-28T08:37:32.265Z,984.49
2019-01-28T08:38:32.238Z,984.47
2019-01-28T08:39:32.202Z,984.57
2019-01-28T08:40:32.131Z,984.57
2019-01-28T08:41:32.066Z,984.58
2019-01-28T08:42:32.090Z,984.54
2019-01-28T08:43:31.998Z,984.62
2019-01-28T08:44:31.931Z,984.63
2019-01-28T08:45:31.906Z,984.61
2019-01-28T08:46:31.863Z,984.61
2019-01-28T08:47:31.873Z,984.58
2019-01-28T08:48:31.834Z,984.59
2019-01-28T08:49:31.701Z,984.63
2019-01-28T08:50:31.766Z,984.67
2019-01-28T08:51:31.702Z,984.68
2019-01-28T08:52:31.565Z,984.76
2019-01-28T08:53:31.513Z,984.73
2019-01-28T08:54:31.515Z,984.76
2019-01-28T08:57:12.543Z,984.79
2019-01-28T08:58:12.403Z,984.84
2019-01-28T08:59:12.352Z,984.86
2019-01-28T09:00:12.350Z,984.85
2019-01-28T09:01:12.270Z,984.89
2019-01-28T09:02:12.228Z,984.88
2019-01-28T09:03:12.287Z,984.89
2019-01-28T09:04:12.143Z,984.91
2019-01-28T09:05:12.118Z,984.94
2019-01-28T09:06:12.044Z,984.99
2019-01-28T09:07:12.000Z,984.96
2019-01-28T09:08:11.949Z,985.05
2019-01-28T09:09:11.915Z,985.03
2019-01-28T09:10:11.849Z,985.08
2019-01-28T09:11:11.824Z,985.11
2019-01-28T09:12:11.771Z,985.12
2019-01-28T09:13:11.731Z,985.16
2019-01-28T09:14:11.669Z,985.22
2019-01-28T09:15:11.633Z,985.23
2019-01-28T09:16:11.643Z,985.22
2019-01-28T09:17:11.528Z,985.27
2019-01-28T09:18:11.572Z,985.26
2019-01-28T09:19:11.444Z,985.35
2019-01-28T09:20:11.402Z,985.35
2019-01-28T09:21:11.377Z,985.36
2019-01-28T09:22:11.328Z,985.40
2019-01-28T09:23:11.316Z,985.43
2019-01-28T09:24:11.230Z,985.46
2019-01-28T09:25:11.203Z,985.42
2019-01-28T09:27:58.887Z,985.53
2019-01-28T09:28:56.936Z,985.51
2019-01-28T09:29:56.912Z,985.55
2019-01-28T09:30:56.890Z,985.56
2019-01-28T09:31:56.788Z,985.58
2019-01-28T09:32:56.746Z,985.62
2019-01-28T09:33:56.710Z,985.66
2019-01-28T09:34:56.649Z,985.72
2019-01-28T09:35:56.630Z,985.63
2019-01-28T09:36:56.561Z,985.67
2019-01-28T09:37:56.527Z,985.68
2019-01-28T09:38:56.461Z,985.69
2019-01-28T09:39:56.417Z,985.73
2019-01-28T09:40:56.369Z,985.73
2019-01-28T09:41:56.330Z,985.77
2019-01-28T09:42:56.308Z,985.81
2019-01-28T09:43:56.246Z,985.82
2019-01-28T09:44:56.199Z,985.87
2019-01-28T09:45:56.168Z,985.82
2019-01-28T09:46:56.096Z,985.84
2019-01-28T09:47:56.055Z,985.89
2019-01-28T09:48:56.006Z,985.91
2019-01-28T09:49:55.964Z,985.96
2019-01-28T09:50:55.922Z,985.98
2019-01-28T09:51:55.896Z,985.98
2019-01-28T09:52:55.822Z,986.01
2019-01-28T09:53:55.797Z,986.04
2019-01-28T09:54:55.742Z,986.01
2019-01-28T09:55:55.696Z,986.10
2019-01-28T09:56:55.653Z,986.09
2019-01-28T09:57:55.624Z,986.11
2019-01-28T09:58:55.578Z,986.18
2019-01-28T09:59:55.509Z,986.15
2019-01-28T10:00:55.474Z,986.22
2019-01-28T10:01:55.424Z,986.19
2019-01-28T10:02:55.382Z,986.17
2019-01-28T10:03:55.370Z,986.21
2019-01-28T10:04:55.285Z,986.24
2019-01-28T10:05:55.240Z,986.26
2019-01-28T10:06:55.192Z,986.31
2019-01-28T10:07:55.153Z,986.28
2019-01-28T10:08:55.132Z,986.34
2019-01-28T10:09:55.053Z,986.39
2019-01-28T10:10:55.015Z,986.47
2019-01-28T10:11:54.969Z,986.43
2019-01-28T10:12:54.924Z,986.44
2019-01-28T10:13:54.906Z,986.40
2019-01-28T10:14:54.834Z,986.47
2019-01-28T10:15:54.798Z,986.46
2019-01-28T10:16:54.750Z,986.53
2019-01-28T10:17:55.725Z,986.49
2019-01-28T10:18:54.677Z,986.59
2019-01-28T10:19:54.607Z,986.56
2019-01-28T10:20:54.566Z,986.62
2019-01-28T10:21:54.553Z,986.63
2019-01-28T10:22:54.524Z,986.63
2019-01-28T10:23:54.511Z,986.65
2019-01-28T10:24:54.385Z,986.67
2019-01-28T10:25:57.763Z,986.72
2019-01-28T10:26:54.303Z,986.75
2019-01-28T10:27:54.266Z,986.77
2019-01-28T10:28:54.243Z,986.80
2019-01-28T10:29:54.178Z,986.84
2019-01-28T10:30:54.158Z,986.85
2019-01-28T10:31:54.080Z,986.88
2019-01-28T10:32:54.051Z,986.84
2019-01-28T10:33:54.014Z,986.85
2019-01-28T10:34:53.979Z,986.92
2019-01-28T10:35:53.922Z,986.91
2019-01-28T10:36:53.868Z,986.94
2019-01-28T10:37:53.830Z,986.95
2019-01-28T10:38:53.780Z,986.95
2019-01-28T10:39:53.741Z,987.00
2019-01-28T10:40:53.716Z,987.02
2019-01-28T10:41:53.630Z,987.03
2019-01-28T10:42:53.597Z,987.06
2019-01-28T10:43:53.569Z,987.08
2019-01-28T10:44:53.513Z,987.02
2019-01-28T10:45:53.499Z,987.07
2019-01-28T10:46:53.440Z,987.08
2019-01-28T10:47:53.383Z,987.16
2019-01-28T10:48:53.329Z,987.23
2019-01-28T10:49:53.294Z,987.28
2019-01-28T10:50:53.258Z,987.31
2019-01-28T10:51:53.232Z,987.31
2019-01-28T10:52:53.135Z,987.35
2019-01-28T10:53:53.106Z,987.31
2019-01-28T10:54:53.045Z,987.34
2019-01-28T10:55:53.011Z,987.35
2019-01-28T10:56:53.034Z,987.32
2019-01-28T10:57:52.936Z,987.33
2019-01-28T10:58:52.883Z,987.48
2019-01-28T10:59:52.828Z,987.42
2019-01-28T11:00:52.804Z,987.46
2019-01-28T11:01:52.775Z,987.41
2019-01-28T11:02:52.690Z,987.49
2019-01-28T11:03:52.658Z,987.53
2019-01-28T11:04:52.608Z,987.55
2019-01-28T11:05:52.566Z,987.63
2019-01-28T11:06:52.544Z,987.68
2019-01-28T11:07:52.482Z,987.63
2019-01-28T11:08:52.461Z,987.68
2019-01-28T11:09:52.372Z,987.67
2019-01-28T11:10:52.349Z,987.70
2019-01-28T11:11:52.432Z,987.67
2019-01-28T11:12:52.286Z,987.73
2019-01-28T11:13:52.203Z,987.73
2019-01-28T11:14:52.234Z,987.79
2019-01-28T11:15:52.168Z,987.81
2019-01-28T11:16:52.101Z,987.78
2019-01-28T11:17:52.155Z,987.89
2019-01-28T11:18:57.611Z,987.80
2019-01-28T11:19:51.940Z,987.88
2019-01-28T11:20:52.064Z,987.87
2019-01-28T11:21:51.886Z,987.92
2019-01-28T11:22:51.839Z,987.87
2019-01-28T11:23:51.871Z,987.98
2019-01-28T11:24:52.446Z,987.93
2019-01-28T11:25:51.688Z,988.02
2019-01-28T11:26:51.734Z,988.00
2019-01-28T11:27:52.314Z,988.07
2019-01-28T11:28:51.568Z,988.09
2019-01-28T11:29:51.515Z,988.10
2019-01-28T11:30:51.464Z,988.06
2019-01-28T11:31:51.427Z,988.07
2019-01-28T11:32:51.528Z,988.13
2019-01-28T11:33:51.314Z,988.19
2019-01-28T11:34:51.272Z,988.18
2019-01-28T11:35:51.219Z,988.10
2019-01-28T11:36:51.238Z,988.24
2019-01-28T11:37:51.188Z,988.26
2019-01-28T11:38:51.151Z,988.23
2019-01-28T11:39:51.081Z,988.34
2019-01-28T11:40:51.203Z,988.33
2019-01-28T11:41:50.974Z,988.32
2019-01-28T11:42:51.086Z,988.27
2019-01-28T11:43:50.924Z,988.39
2019-01-28T11:44:50.952Z,988.36
2019-01-28T11:45:50.904Z,988.44
2019-01-28T11:46:50.847Z,988.48
2019-01-28T11:47:50.654Z,988.35
2019-01-28T11:48:52.351Z,988.48
2019-01-28T11:49:50.651Z,988.46
2019-01-28T11:50:55.886Z,988.44
2019-01-28T11:51:50.489Z,988.47
2019-01-28T11:52:50.459Z,988.42
2019-01-28T11:53:50.412Z,988.54
2019-01-28T11:54:50.358Z,988.56
2019-01-28T11:55:50.288Z,988.64
2019-01-28T11:56:50.241Z,988.56
2019-01-28T11:57:50.210Z,988.59
2019-01-28T11:58:50.151Z,988.59
2019-01-28T11:59:50.137Z,988.64
2019-01-28T12:00:50.058Z,988.67
2019-01-28T12:01:50.019Z,988.61
2019-01-28T12:02:50.043Z,988.70
2019-01-28T12:03:49.936Z,988.71
2019-01-28T12:04:49.888Z,988.71
2019-01-28T12:05:49.859Z,988.73
2019-01-28T12:06:49.785Z,988.82
2019-01-28T12:07:49.744Z,988.81
2019-01-28T12:08:49.701Z,988.83
2019-01-28T12:09:49.732Z,988.84
2019-01-28T12:10:49.646Z,988.85
2019-01-28T12:11:49.590Z,988.90
2019-01-28T12:12:49.674Z,988.83
2019-01-28T12:13:49.546Z,988.93
2019-01-28T12:14:49.483Z,988.90
2019-01-28T12:15:49.401Z,988.94
2019-01-28T12:16:49.380Z,988.96
2019-01-28T12:17:49.353Z,988.99
2019-01-28T12:18:49.282Z,988.95
2019-01-28T12:19:49.251Z,988.99
2019-01-28T12:20:53.614Z,989.03
2019-01-28T12:21:49.148Z,989.01
2019-01-28T12:22:49.073Z,988.97
2019-01-28T12:23:49.040Z,989.14
2019-01-28T12:24:48.984Z,989.05
2019-01-28T12:25:48.928Z,989.05
2019-01-28T12:26:48.883Z,989.13
2019-01-28T12:27:48.915Z,989.05
2019-01-28T12:28:48.799Z,989.15
2019-01-28T12:29:48.799Z,989.17
2019-01-28T12:30:48.705Z,989.12
2019-01-28T12:31:48.657Z,989.23
2019-01-28T12:32:48.640Z,989.20
2019-01-28T12:33:48.575Z,989.22
2019-01-28T12:34:48.525Z,989.20