createdAt,value
2018-02-18T00:00:17.070Z,-1.70
2018-02-18T00:02:44.612Z,-1.80
2018-02-18T00:05:12.132Z,-1.90
2018-02-18T00:07:39.685Z,-1.90
2018-02-18T00:10:07.213Z,-1.90
2018-02-18T00:12:34.782Z,-1.90
2018-02-18T00:15:07.888Z,-1.90
2018-02-18T00:17:35.436Z,-1.90
2018-02-18T00:20:02.951Z,-1.90
2018-02-18T00:22:31.260Z,-2.00
2018-02-18T00:24:58.809Z,-2.00
2018-02-18T00:27:26.319Z,-1.90
2018-02-18T00:29:53.874Z,-1.90
2018-02-18T00:32:21.393Z,-1.90
2018-02-18T00:34:48.935Z,-2.00
2018-02-18T00:37:16.485Z,-2.00
2018-02-18T00:39:44.768Z,-2.00
2018-02-18T00:42:12.321Z,-2.00
2018-02-18T00:44:40.608Z,-2.00
2018-02-18T00:47:08.154Z,-2.00
2018-02-18T00:49:36.431Z,-2.00
2018-02-18T00:52:04.746Z,-2.00
2018-02-18T00:54:32.268Z,-2.00
2018-02-18T00:57:00.572Z,-2.00
2018-02-18T00:59:28.092Z,-2.00
2018-02-18T01:01:56.407Z,-2.10
2018-02-18T01:04:23.920Z,-2.10
2018-02-18T01:06:51.460Z,-2.00
2018-02-18T01:09:18.985Z,-2.10
2018-02-18T01:11:46.525Z,-2.10
2018-02-18T01:14:14.081Z,-2.10
2018-02-18T01:16:42.362Z,-2.20
2018-02-18T01:19:09.909Z,-2.20
2018-02-18T01:21:38.191Z,-2.20
2018-02-18T01:24:06.496Z,-2.30
2018-02-18T01:26:34.008Z,-2.30
2018-02-18T01:29:03.013Z,-2.30
2018-02-18T01:31:30.556Z,-2.30
2018-02-18T01:33:58.096Z,-2.20
2018-02-18T01:36:25.649Z,-2.20
2018-02-18T01:38:53.946Z,-2.30
2018-02-18T01:41:21.500Z,-2.30
2018-02-18T01:43:49.021Z,-2.30
2018-02-18T01:46:16.560Z,-2.30
2018-02-18T01:48:44.073Z,-2.30
2018-02-18T01:51:11.617Z,-2.30
2018-02-18T01:53:39.140Z,-2.40
2018-02-18T01:56:06.696Z,-2.50
2018-02-18T01:58:34.225Z,-2.50
2018-02-18T02:01:01.749Z,-2.50
2018-02-18T02:03:29.296Z,-2.50
2018-02-18T02:05:56.815Z,-2.50
2018-02-18T02:08:25.127Z,-2.40
2018-02-18T02:10:52.652Z,-2.40
2018-02-18T02:13:20.962Z,-2.40
2018-02-18T02:15:48.480Z,-2.40
2018-02-18T02:18:16.024Z,-2.40
2018-02-18T02:20:43.553Z,-2.50
2018-02-18T02:23:11.108Z,-2.50
2018-02-18T02:25:38.652Z,-2.50
2018-02-18T02:28:06.176Z,-2.50
2018-02-18T02:30:33.724Z,-2.50
2018-02-18T02:33:02.134Z,-2.50
2018-02-18T02:35:29.711Z,-2.50
2018-02-18T02:37:57.262Z,-2.60
2018-02-18T02:40:24.749Z,-2.60
2018-02-18T02:42:52.312Z,-2.60
2018-02-18T02:45:19.871Z,-2.60
2018-02-18T02:47:47.388Z,-2.60
2018-02-18T02:50:15.709Z,-2.60
2018-02-18T02:52:43.224Z,-2.60
2018-02-18T02:55:11.543Z,-2.50
2018-02-18T02:57:39.076Z,-2.50
2018-02-18T03:00:06.621Z,-2.50
2018-02-18T03:02:34.179Z,-2.60
2018-02-18T03:05:02.465Z,-2.70
2018-02-18T03:07:29.975Z,-2.80
2018-02-18T03:09:57.528Z,-2.60
2018-02-18T03:12:25.170Z,-2.60
2018-02-18T03:14:52.691Z,-2.70
2018-02-18T03:17:20.996Z,-2.60
2018-02-18T03:19:48.503Z,-2.70
2018-02-18T03:22:16.046Z,-2.70
2018-02-18T03:24:43.595Z,-2.70
2018-02-18T03:27:11.124Z,-2.70
2018-02-18T03:29:38.641Z,-2.70
2018-02-18T03:32:06.178Z,-2.70
2018-02-18T03:34:33.691Z,-2.70
2018-02-18T03:37:02.006Z,-2.70
2018-02-18T03:39:29.522Z,-2.70
2018-02-18T03:41:57.805Z,-2.70
2018-02-18T03:44:26.113Z,-2.70
2018-02-18T03:46:53.633Z,-2.70
2018-02-18T03:49:21.947Z,-2.60
2018-02-18T03:51:49.462Z,-2.60
2018-02-18T03:54:17.745Z,-2.70
2018-02-18T03:56:46.054Z,-2.70
2018-02-18T03:59:13.568Z,-2.70
2018-02-18T04:01:41.117Z,-2.70
2018-02-18T04:04:08.633Z,-2.60
2018-02-18T04:06:36.163Z,-2.60
2018-02-18T04:09:04.440Z,-2.70
2018-02-18T04:11:31.998Z,-2.80
2018-02-18T04:14:00.275Z,-2.80
2018-02-18T04:16:28.576Z,-2.80
2018-02-18T04:18:56.097Z,-2.80
2018-02-18T04:21:23.634Z,-2.80
2018-02-18T04:23:51.148Z,-2.60
2018-02-18T04:26:18.696Z,-2.70
2018-02-18T04:28:47.000Z,-2.60
2018-02-18T04:31:14.512Z,-2.70
2018-02-18T04:33:42.057Z,-2.60
2018-02-18T04:36:09.572Z,-2.70
2018-02-18T04:38:37.116Z,-2.70
2018-02-18T04:41:04.657Z,-2.80
2018-02-18T04:43:32.968Z,-2.80
2018-02-18T04:46:00.483Z,-2.80
2018-02-18T04:48:28.020Z,-2.70
2018-02-18T04:50:55.539Z,-2.80
2018-02-18T04:53:23.079Z,-2.80
2018-02-18T04:55:51.359Z,-2.80
2018-02-18T04:58:19.665Z,-2.80
2018-02-18T05:00:47.179Z,-2.80
2018-02-18T05:03:15.493Z,-2.80
2018-02-18T05:05:43.004Z,-2.80
2018-02-18T05:08:10.559Z,-2.80
2018-02-18T05:10:38.073Z,-2.70
2018-02-18T05:13:05.586Z,-2.80
2018-02-18T05:15:33.136Z,-2.80
2018-02-18T05:18:00.656Z,-2.80
2018-02-18T05:20:28.203Z,-2.60
2018-02-18T05:22:55.720Z,-2.70
2018-02-18T05:25:23.239Z,-2.70
2018-02-18T05:27:50.779Z,-2.60
2018-02-18T05:30:18.296Z,-2.70
2018-02-18T05:32:45.831Z,-2.70
2018-02-18T05:35:13.345Z,-2.70
2018-02-18T05:37:40.863Z,-2.60
2018-02-18T05:40:08.406Z,-2.60
2018-02-18T05:42:35.923Z,-2.70
2018-02-18T05:45:03.475Z,-2.70
2018-02-18T05:47:31.750Z,-2.80
2018-02-18T05:50:00.057Z,-2.80
2018-02-18T05:52:27.575Z,-2.90
2018-02-18T05:54:55.883Z,-2.80
2018-02-18T05:57:23.414Z,-2.80
2018-02-18T05:59:51.700Z,-2.80
2018-02-18T06:02:20.001Z,-2.80
2018-02-18T06:04:47.522Z,-2.90
2018-02-18T06:07:15.065Z,-2.90
2018-02-18T06:09:42.624Z,-2.90
2018-02-18T06:12:10.139Z,-2.90
2018-02-18T06:14:37.680Z,-2.80
2018-02-18T06:17:05.964Z,-2.80
2018-02-18T06:19:33.510Z,-2.80
2018-02-18T06:22:01.800Z,-2.80
2018-02-18T06:24:29.348Z,-2.80
2018-02-18T06:26:57.637Z,-2.80
2018-02-18T06:29:25.171Z,-2.80
2018-02-18T06:31:53.457Z,-2.80
2018-02-18T06:34:21.763Z,-2.90
2018-02-18T06:36:49.295Z,-2.90
2018-02-18T06:39:17.576Z,-2.80
2018-02-18T06:41:45.885Z,-2.70
2018-02-18T06:44:13.399Z,-2.80
2018-02-18T06:46:41.720Z,-2.90
2018-02-18T06:49:09.243Z,-2.90
2018-02-18T06:51:37.553Z,-2.80
2018-02-18T06:54:05.069Z,-2.80
2018-02-18T06:56:33.351Z,-2.60
2018-02-18T06:59:01.661Z,-2.60
2018-02-18T07:01:29.171Z,-2.60
2018-02-18T07:03:56.680Z,-2.60
2018-02-18T07:06:24.212Z,-2.70
2018-02-18T07:08:52.515Z,-2.70
2018-02-18T07:11:20.028Z,-2.70
2018-02-18T07:13:47.570Z,-2.60
2018-02-18T07:16:15.084Z,-2.60
2018-02-18T07:18:42.638Z,-2.50
2018-02-18T07:21:10.159Z,-2.50
2018-02-18T07:23:37.701Z,-2.40
2018-02-18T07:26:05.249Z,-2.40
2018-02-18T07:28:32.796Z,-2.30
2018-02-18T07:31:04.274Z,-2.30
2018-02-18T07:33:31.827Z,-2.20
2018-02-18T07:35:59.304Z,-2.20
2018-02-18T07:38:27.613Z,-2.10
2018-02-18T07:40:55.914Z,-2.00
2018-02-18T07:43:23.439Z,-2.00
2018-02-18T07:45:51.754Z,-2.00
2018-02-18T07:48:19.340Z,-2.00
2018-02-18T07:50:46.848Z,-1.90
2018-02-18T07:53:14.368Z,-1.90
2018-02-18T07:55:41.894Z,-1.80
2018-02-18T07:58:09.436Z,-1.70
2018-02-18T08:00:36.955Z,-1.70
2018-02-18T08:03:04.498Z,-1.60
2018-02-18T08:05:32.015Z,-1.50
2018-02-18T08:07:59.557Z,-1.40
2018-02-18T08:10:27.863Z,-1.20
2018-02-18T08:12:55.387Z,-1.20
2018-02-18T08:15:23.688Z,-0.90
2018-02-18T08:17:51.235Z,-1.00
2018-02-18T08:20:19.527Z,-0.70
2018-02-18T08:22:47.079Z,-0.70
2018-02-18T08:25:14.596Z,-0.60
2018-02-18T08:27:42.144Z,-0.50
2018-02-18T08:30:09.681Z,-0.30
2018-02-18T08:32:37.220Z,-0.20
2018-02-18T08:35:04.730Z,0.00
2018-02-18T08:37:32.267Z,0.10
2018-02-18T08:39:59.782Z,0.30
2018-02-18T08:42:28.079Z,0.70
2018-02-18T08:44:55.589Z,0.70
2018-02-18T08:47:23.122Z,0.90
2018-02-18T08:49:50.639Z,1.10
2018-02-18T08:52:18.946Z,1.30
2018-02-18T08:54:46.447Z,1.30
2018-02-18T08:57:13.983Z,1.40
2018-02-18T08:59:41.498Z,1.60
2018-02-18T09:02:09.809Z,2.00
2018-02-18T09:04:37.329Z,2.00
2018-02-18T09:07:05.600Z,2.40
2018-02-18T09:09:33.905Z,2.50
2018-02-18T09:12:05.266Z,2.40
2018-02-18T09:14:32.800Z,2.70
2018-02-18T09:17:00.308Z,2.70
2018-02-18T09:19:27.835Z,3.00
2018-02-18T09:21:55.344Z,3.00
2018-02-18T09:24:22.875Z,3.10
2018-02-18T09:26:50.379Z,3.30
2018-02-18T09:29:18.679Z,3.40
2018-02-18T09:31:46.194Z,3.40
2018-02-18T09:34:13.790Z,3.50
2018-02-18T09:36:41.351Z,3.70
2018-02-18T09:39:08.897Z,3.60
2018-02-18T09:41:37.248Z,3.90
2018-02-18T09:44:04.802Z,3.90
2018-02-18T09:46:32.336Z,4.00
2018-02-18T09:51:33.790Z,4.10
2018-02-18T09:54:01.329Z,4.20
2018-02-18T09:56:28.887Z,4.20
2018-02-18T09:58:56.447Z,4.30
2018-02-18T10:01:24.728Z,4.30
2018-02-18T10:03:52.283Z,4.30
2018-02-18T10:06:19.803Z,4.50
2018-02-18T10:08:47.307Z,4.60
2018-02-18T10:11:14.844Z,4.70
2018-02-18T10:13:43.120Z,4.70
2018-02-18T10:16:11.419Z,4.80
2018-02-18T10:18:38.924Z,4.70
2018-02-18T10:21:06.455Z,4.90
2018-02-18T10:23:33.963Z,5.00
2018-02-18T10:26:01.513Z,5.10
2018-02-18T10:28:29.021Z,5.10
2018-02-18T10:30:56.616Z,5.30
2018-02-18T10:33:24.130Z,5.30
2018-02-18T10:35:52.435Z,5.40
2018-02-18T10:38:19.946Z,5.40
2018-02-18T10:40:47.483Z,5.50
2018-02-18T10:43:14.988Z,5.50
2018-02-18T10:45:42.534Z,5.50
2018-02-18T10:48:10.803Z,5.60
2018-02-18T10:50:39.081Z,5.60
2018-02-18T10:53:07.379Z,5.70
2018-02-18T10:55:34.916Z,5.60
2018-02-18T10:58:03.188Z,5.70
2018-02-18T11:00:31.508Z,5.70
2018-02-18T11:02:59.019Z,5.70
2018-02-18T11:05:26.533Z,5.70
2018-02-18T11:07:54.067Z,5.70
2018-02-18T11:10:21.575Z,5.70
2018-02-18T11:12:49.107Z,5.80
2018-02-18T11:15:16.639Z,5.80
2018-02-18T11:17:44.912Z,5.70
2018-02-18T11:20:13.216Z,5.70
2018-02-18T11:22:40.717Z,5.60
2018-02-18T11:25:08.261Z,5.70
2018-02-18T11:27:35.797Z,5.80
2018-02-18T11:30:03.336Z,5.80
2018-02-18T11:32:30.863Z,5.90
2018-02-18T11:34:58.372Z,5.90
2018-02-18T11:37:25.906Z,6.00
2018-02-18T11:39:54.174Z,6.30
2018-02-18T11:42:22.480Z,6.30
2018-02-18T11:44:49.992Z,6.30
2018-02-18T11:47:17.531Z,6.40
2018-02-18T11:49:45.039Z,6.40
2018-02-18T11:52:13.339Z,6.20
2018-02-18T11:54:40.850Z,6.20
2018-02-18T11:57:09.181Z,6.30
2018-02-18T11:59:36.699Z,6.40
2018-02-18T12:02:04.973Z,6.50
2018-02-18T12:04:33.236Z,6.60
2018-02-18T12:07:01.604Z,6.60
2018-02-18T12:09:29.112Z,6.60
2018-02-18T12:11:56.631Z,6.60
2018-02-18T12:14:24.161Z,6.70
2018-02-18T12:16:51.675Z,6.60
2018-02-18T12:19:19.982Z,6.80
2018-02-18T12:21:47.496Z,6.80
2018-02-18T12:24:15.795Z,6.70
2018-02-18T12:26:43.301Z,6.70
2018-02-18T12:29:10.803Z,6.90
2018-02-18T12:31:39.107Z,7.00
2018-02-18T12:34:06.688Z,6.90
2018-02-18T12:36:34.309Z,7.00
2018-02-18T12:39:01.857Z,7.00
2018-02-18T12:41:29.426Z,7.10
2018-02-18T12:43:57.695Z,7.10
2018-02-18T12:46:25.971Z,7.10
2018-02-18T12:48:54.279Z,7.10
2018-02-18T12:51:21.779Z,7.10
2018-02-18T12:53:49.312Z,7.40
2018-02-18T12:56:17.595Z,7.40
2018-02-18T12:58:45.176Z,7.40
2018-02-18T13:01:12.729Z,7.30
2018-02-18T13:03:40.235Z,7.30
2018-02-18T13:06:07.769Z,7.10
2018-02-18T13:08:36.052Z,7.10
2018-02-18T13:11:04.350Z,7.20
2018-02-18T13:13:31.858Z,7.10
2018-02-18T13:15:59.402Z,7.30
2018-02-18T13:18:26.916Z,7.50
2018-02-18T13:20:55.179Z,7.30
2018-02-18T13:23:22.753Z,7.30
2018-02-18T13:25:50.268Z,7.40
2018-02-18T13:28:17.801Z,7.40
2018-02-18T13:30:54.426Z,7.30
2018-02-18T13:33:23.679Z,7.10
2018-02-18T13:35:51.229Z,7.10
2018-02-18T13:38:18.749Z,7.20
2018-02-18T13:40:47.051Z,7.50
2018-02-18T13:43:14.592Z,7.50
2018-02-18T13:45:42.867Z,7.50
2018-02-18T13:48:11.178Z,7.50
2018-02-18T13:50:38.687Z,7.40
2018-02-18T13:53:07.811Z,7.30
2018-02-18T13:55:36.114Z,7.30
2018-02-18T13:58:03.624Z,7.30
2018-02-18T14:00:31.176Z,7.30
2018-02-18T14:02:58.688Z,7.30
2018-02-18T14:05:26.226Z,7.40
2018-02-18T14:07:53.732Z,7.40
2018-02-18T14:10:21.258Z,7.50
2018-02-18T14:12:48.769Z,7.60
2018-02-18T14:15:16.303Z,7.80
2018-02-18T14:17:44.571Z,7.80
2018-02-18T14:20:12.117Z,7.90
2018-02-18T14:22:39.625Z,7.90
2018-02-18T14:25:07.130Z,7.60
2018-02-18T14:27:34.663Z,7.60
2018-02-18T14:30:02.943Z,7.40
2018-02-18T14:32:31.244Z,7.20
2018-02-18T14:34:58.751Z,7.20
2018-02-18T14:37:26.283Z,7.00
2018-02-18T14:39:53.791Z,6.90
2018-02-18T14:42:33.812Z,6.80
2018-02-18T14:45:13.297Z,6.80
2018-02-18T14:47:52.802Z,6.90
2018-02-18T14:50:33.814Z,7.00
2018-02-18T14:53:13.175Z,6.90
2018-02-18T14:55:47.442Z,7.00
2018-02-18T14:58:14.968Z,7.00
2018-02-18T15:00:42.472Z,7.00
2018-02-18T15:03:10.768Z,6.80
2018-02-18T15:05:38.282Z,6.80
2018-02-18T15:08:05.808Z,6.80
2018-02-18T15:10:33.338Z,6.80
2018-02-18T15:13:00.843Z,6.90
2018-02-18T15:15:28.376Z,6.80
2018-02-18T15:17:55.881Z,6.70
2018-02-18T15:20:23.415Z,6.70
2018-02-18T15:22:50.962Z,6.70
2018-02-18T15:25:18.507Z,6.60
2018-02-18T15:27:46.012Z,6.70
2018-02-18T15:30:13.528Z,6.70
2018-02-18T15:32:41.062Z,6.80
2018-02-18T15:35:09.338Z,6.80
2018-02-18T15:37:37.644Z,6.80
2018-02-18T15:40:05.148Z,6.80
2018-02-18T15:42:32.674Z,6.80
2018-02-18T15:45:00.181Z,6.80
2018-02-18T15:47:28.479Z,6.80
2018-02-18T15:49:55.988Z,6.80
2018-02-18T15:52:23.529Z,6.70
2018-02-18T15:54:51.045Z,6.70
2018-02-18T15:57:19.324Z,6.80
2018-02-18T15:59:47.624Z,6.80
2018-02-18T16:02:15.124Z,6.70
2018-02-18T16:04:42.653Z,6.70
2018-02-18T16:07:10.154Z,6.60
2018-02-18T16:09:37.680Z,6.80
2018-02-18T16:12:05.187Z,6.60
2018-02-18T16:14:33.496Z,6.50
2018-02-18T16:17:01.007Z,6.40
2018-02-18T16:19:28.515Z,6.50
2018-02-18T16:21:56.048Z,6.40
2018-02-18T16:24:24.372Z,6.20
2018-02-18T16:26:51.901Z,6.20
2018-02-18T16:29:19.408Z,6.40
2018-02-18T16:31:46.940Z,6.40
2018-02-18T16:34:14.446Z,6.20
2018-02-18T16:36:42.688Z,6.00
2018-02-18T16:39:10.239Z,5.90
2018-02-18T16:41:37.746Z,6.00
2018-02-18T16:44:06.038Z,5.70
2018-02-18T16:46:33.582Z,5.70
2018-02-18T16:49:01.852Z,5.60
2018-02-18T16:51:30.151Z,5.40
2018-02-18T16:53:57.655Z,5.40
2018-02-18T16:56:25.191Z,5.30
2018-02-18T16:58:52.707Z,5.10
2018-02-18T17:01:20.979Z,5.00
2018-02-18T17:03:48.511Z,5.00
2018-02-18T17:06:16.012Z,5.00
2018-02-18T17:08:44.329Z,4.90
2018-02-18T17:11:11.835Z,4.90
2018-02-18T17:13:39.339Z,4.70
2018-02-18T17:16:06.871Z,4.80
2018-02-18T17:18:35.144Z,4.50
2018-02-18T17:21:03.449Z,4.40
2018-02-18T17:23:30.956Z,4.40
2018-02-18T17:25:58.483Z,4.30
2018-02-18T17:28:25.991Z,4.20
2018-02-18T17:30:54.287Z,4.00
2018-02-18T17:33:21.849Z,4.00
2018-02-18T17:35:49.344Z,3.90
2018-02-18T17:38:16.892Z,3.90
2018-02-18T17:40:44.394Z,3.90
2018-02-18T17:43:12.667Z,3.80
2018-02-18T17:45:40.199Z,3.80
2018-02-18T17:48:07.704Z,3.70
2018-02-18T17:50:36.005Z,3.60
2018-02-18T17:53:03.516Z,3.60
2018-02-18T17:55:31.043Z,3.60
2018-02-18T17:57:58.554Z,3.60
2018-02-18T18:00:26.848Z,3.60
2018-02-18T18:02:54.357Z,3.60
2018-02-18T18:05:21.896Z,3.50
2018-02-18T18:07:49.401Z,3.50
2018-02-18T18:10:17.702Z,3.50
2018-02-18T18:12:45.203Z,3.50
2018-02-18T18:15:12.756Z,3.40
2018-02-18T18:17:40.263Z,3.50
2018-02-18T18:20:08.539Z,3.20
2018-02-18T18:22:36.839Z,3.10
2018-02-18T18:25:04.355Z,3.10
2018-02-18T18:27:31.888Z,3.10
2018-02-18T18:29:59.415Z,2.90
2018-02-18T18:32:26.926Z,3.10
2018-02-18T18:34:54.478Z,3.10
2018-02-18T18:37:22.756Z,2.90
2018-02-18T18:39:50.263Z,2.80
2018-02-18T18:42:17.787Z,2.80
2018-02-18T18:44:45.321Z,2.60
2018-02-18T18:47:12.827Z,2.50
2018-02-18T18:49:41.116Z,2.40
2018-02-18T18:52:08.643Z,2.40
2018-02-18T18:54:36.173Z,2.40
2018-02-18T18:57:03.681Z,2.30
2018-02-18T18:59:31.988Z,2.10
2018-02-18T19:01:59.457Z,2.10
2018-02-18T19:04:27.021Z,2.10
2018-02-18T19:06:54.514Z,2.00
2018-02-18T19:09:22.812Z,1.90
2018-02-18T19:11:51.107Z,1.80
2018-02-18T19:14:18.654Z,1.80
2018-02-18T19:16:46.924Z,1.80
2018-02-18T19:19:15.198Z,1.70
2018-02-18T19:21:43.495Z,1.70
2018-02-18T19:24:11.003Z,1.70
2018-02-18T19:26:38.537Z,1.60
2018-02-18T19:29:06.051Z,1.50
2018-02-18T19:31:34.356Z,1.40
2018-02-18T19:34:01.832Z,1.40
2018-02-18T19:36:29.377Z,1.40
2018-02-18T19:38:56.870Z,1.50
2018-02-18T19:41:25.167Z,1.40
2018-02-18T19:43:52.704Z,1.40
2018-02-18T19:46:20.211Z,1.40
2018-02-18T19:48:47.745Z,1.30
2018-02-18T19:51:15.284Z,1.20
2018-02-18T19:53:43.560Z,1.20
2018-02-18T19:56:11.856Z,1.20
2018-02-18T19:58:39.363Z,1.20
2018-02-18T20:01:06.893Z,1.10
2018-02-18T20:03:35.168Z,1.00
2018-02-18T20:06:03.462Z,0.70
2018-02-18T20:08:30.981Z,0.70
2018-02-18T20:10:58.531Z,0.70
2018-02-18T20:13:26.059Z,0.70
2018-02-18T20:15:53.562Z,0.60
2018-02-18T20:18:21.102Z,0.60
2018-02-18T20:20:48.619Z,0.60
2018-02-18T20:23:16.131Z,0.60
2018-02-18T20:25:43.660Z,0.50
2018-02-18T20:28:11.173Z,0.50
2018-02-18T20:30:39.472Z,0.50
2018-02-18T20:33:07.012Z,0.40
2018-02-18T20:35:35.287Z,0.20
2018-02-18T20:38:03.610Z,0.10
2018-02-18T20:40:31.115Z,0.10
2018-02-18T20:42:59.389Z,0.00
2018-02-18T20:45:27.688Z,0.10
2018-02-18T20:47:55.250Z,0.10
2018-02-18T20:50:22.780Z,0.10
2018-02-18T20:52:50.308Z,0.00
2018-02-18T20:55:17.811Z,0.00
2018-02-18T20:57:46.104Z,0.00
2018-02-18T21:00:13.616Z,-0.10
2018-02-18T21:02:41.156Z,-0.10
2018-02-18T21:05:08.672Z,-0.10
2018-02-18T21:07:36.969Z,-0.20
2018-02-18T21:10:04.509Z,-0.20
2018-02-18T21:12:32.783Z,-0.20
2018-02-18T21:15:01.092Z,-0.30
2018-02-18T21:17:28.623Z,-0.30
2018-02-18T21:19:56.947Z,-0.30
2018-02-18T21:22:24.458Z,-0.40
2018-02-18T21:24:51.962Z,-0.40
2018-02-18T21:27:19.503Z,-0.40
2018-02-18T21:29:47.024Z,-0.40
2018-02-18T21:32:15.319Z,-0.50
2018-02-18T21:34:42.851Z,-0.50
2018-02-18T21:37:10.365Z,-0.60
