createdAt,value
2017-08-13T00:01:33.517Z,99.90
2017-08-13T00:04:01.672Z,99.90
2017-08-13T00:06:29.773Z,99.90
2017-08-13T00:08:57.884Z,99.90
2017-08-13T00:11:26.031Z,99.90
2017-08-13T00:13:54.126Z,99.90
2017-08-13T00:16:22.230Z,99.90
2017-08-13T00:18:50.355Z,99.90
2017-08-13T00:21:18.489Z,99.90
2017-08-13T00:23:58.428Z,99.90
2017-08-13T00:26:26.593Z,99.90
2017-08-13T00:28:55.695Z,99.90
2017-08-13T00:31:23.805Z,99.90
2017-08-13T00:33:51.951Z,99.90
2017-08-13T00:36:25.583Z,99.90
2017-08-13T00:38:53.699Z,99.90
2017-08-13T00:41:21.825Z,99.90
2017-08-13T00:43:49.915Z,99.90
2017-08-13T00:46:18.028Z,99.90
2017-08-13T00:48:46.163Z,99.90
2017-08-13T00:51:14.255Z,99.90
2017-08-13T00:53:42.367Z,99.90
2017-08-13T00:56:11.478Z,99.90
2017-08-13T00:58:39.621Z,99.90
2017-08-13T01:01:07.720Z,99.90
2017-08-13T01:03:35.863Z,99.90
2017-08-13T01:06:04.003Z,99.90
2017-08-13T01:08:32.093Z,99.90
2017-08-13T01:11:00.191Z,99.90
2017-08-13T01:13:28.305Z,99.90
2017-08-13T01:15:56.377Z,99.90
2017-08-13T01:18:24.485Z,99.90
2017-08-13T01:20:52.577Z,99.90
2017-08-13T01:23:20.681Z,99.90
2017-08-13T01:25:53.641Z,99.90
2017-08-13T01:28:21.759Z,99.90
2017-08-13T01:30:49.866Z,99.90
2017-08-13T01:33:17.985Z,99.90
2017-08-13T01:35:46.087Z,99.90
2017-08-13T01:38:14.194Z,99.90
2017-08-13T01:40:42.317Z,99.90
2017-08-13T01:43:10.425Z,99.90
2017-08-13T01:45:38.541Z,99.90
2017-08-13T01:48:06.641Z,99.90
2017-08-13T01:50:39.457Z,99.90
2017-08-13T01:53:07.602Z,99.90
2017-08-13T01:55:35.714Z,99.90
2017-08-13T01:58:03.832Z,99.90
2017-08-13T02:00:31.950Z,99.90
2017-08-13T02:03:00.052Z,99.90
2017-08-13T02:05:29.702Z,99.90
2017-08-13T02:07:58.816Z,99.90
2017-08-13T02:10:26.966Z,99.90
2017-08-13T02:12:58.395Z,99.90
2017-08-13T02:15:28.806Z,99.90
2017-08-13T02:17:56.934Z,99.90
2017-08-13T02:20:25.042Z,99.90
2017-08-13T02:22:53.142Z,99.90
2017-08-13T02:25:21.259Z,99.90
2017-08-13T02:27:49.373Z,99.90
2017-08-13T02:30:17.995Z,99.90
2017-08-13T02:32:46.277Z,99.90
2017-08-13T02:35:28.085Z,99.90
2017-08-13T02:37:56.206Z,99.90
2017-08-13T02:40:24.334Z,99.90
2017-08-13T02:42:52.440Z,99.90
2017-08-13T02:45:20.538Z,99.90
2017-08-13T02:47:55.602Z,99.90
2017-08-13T02:50:23.703Z,99.90
2017-08-13T02:52:51.856Z,99.90
2017-08-13T02:55:19.961Z,99.90
2017-08-13T02:57:48.067Z,99.90
2017-08-13T03:00:16.157Z,99.90
2017-08-13T03:02:52.322Z,99.90
2017-08-13T03:05:20.447Z,99.90
2017-08-13T03:07:48.613Z,99.90
2017-08-13T03:10:22.337Z,99.90
2017-08-13T03:12:53.985Z,99.90
2017-08-13T03:15:34.193Z,99.90
2017-08-13T03:18:24.061Z,99.90
2017-08-13T03:20:52.179Z,99.90
2017-08-13T03:23:20.283Z,99.90
2017-08-13T03:25:48.380Z,99.90
2017-08-13T03:28:16.466Z,99.90
2017-08-13T03:30:45.480Z,99.90
2017-08-13T03:33:13.568Z,99.90
2017-08-13T03:35:41.679Z,99.90
2017-08-13T03:38:09.792Z,99.90
2017-08-13T03:40:37.923Z,99.90
2017-08-13T03:43:06.032Z,99.90
2017-08-13T03:45:37.795Z,99.90
2017-08-13T03:48:06.776Z,99.90
2017-08-13T03:50:34.887Z,99.90
2017-08-13T03:53:03.917Z,99.90
2017-08-13T03:55:32.052Z,99.90
2017-08-13T03:58:00.151Z,99.90
2017-08-13T04:00:28.265Z,99.90
2017-08-13T04:02:56.380Z,99.90
2017-08-13T04:05:28.807Z,99.90
2017-08-13T04:07:56.910Z,99.90
2017-08-13T04:10:28.928Z,99.90
2017-08-13T04:12:57.043Z,99.90
2017-08-13T04:15:28.241Z,99.90
2017-08-13T04:18:13.487Z,99.90
2017-08-13T04:20:41.573Z,99.90
2017-08-13T04:23:09.690Z,99.90
2017-08-13T04:25:37.802Z,99.90
2017-08-13T04:28:05.904Z,99.90
2017-08-13T04:30:34.014Z,99.90
2017-08-13T04:33:02.118Z,99.90
2017-08-13T04:35:30.358Z,99.90
2017-08-13T04:37:58.464Z,99.90
2017-08-13T04:40:28.822Z,99.90
2017-08-13T04:42:58.924Z,99.90
2017-08-13T04:45:27.069Z,99.90
2017-08-13T04:47:58.191Z,99.90
2017-08-13T04:50:30.853Z,99.90
2017-08-13T04:52:59.465Z,99.90
2017-08-13T04:55:27.597Z,99.90
2017-08-13T04:57:55.686Z,99.90
2017-08-13T05:00:23.833Z,99.90
2017-08-13T05:02:53.850Z,99.90
2017-08-13T05:05:22.049Z,99.90
2017-08-13T05:07:50.145Z,99.90
2017-08-13T05:10:18.266Z,99.90
2017-08-13T05:12:52.215Z,99.90
2017-08-13T05:15:20.306Z,99.90
2017-08-13T05:17:49.497Z,99.90
2017-08-13T05:20:18.626Z,99.90
2017-08-13T05:22:48.684Z,99.90
2017-08-13T05:25:23.122Z,99.90
2017-08-13T05:27:52.148Z,99.90
2017-08-13T05:30:20.293Z,99.90
2017-08-13T05:32:52.054Z,99.90
2017-08-13T05:35:20.232Z,99.90
2017-08-13T05:37:48.345Z,99.90
2017-08-13T05:40:16.449Z,99.90
2017-08-13T05:42:54.292Z,99.90
2017-08-13T05:45:24.382Z,99.90
2017-08-13T05:47:52.483Z,99.90
2017-08-13T05:50:33.890Z,99.90
2017-08-13T05:53:02.929Z,99.90
2017-08-13T05:55:31.045Z,99.90
2017-08-13T05:57:59.165Z,99.90
2017-08-13T06:00:29.228Z,99.90
2017-08-13T06:02:58.324Z,99.90
2017-08-13T06:05:30.149Z,99.90
2017-08-13T06:07:58.298Z,99.90
2017-08-13T06:10:27.387Z,99.90
2017-08-13T06:12:56.535Z,99.90
2017-08-13T06:15:25.191Z,99.90
2017-08-13T06:17:54.369Z,99.90
2017-08-13T06:20:25.735Z,99.90
2017-08-13T06:22:55.698Z,99.90
2017-08-13T06:25:25.751Z,99.90
2017-08-13T06:27:53.846Z,99.90
2017-08-13T06:30:29.240Z,99.90
2017-08-13T06:32:57.358Z,99.90
2017-08-13T06:35:25.526Z,99.90
2017-08-13T06:37:53.665Z,99.90
2017-08-13T06:40:21.853Z,99.90
2017-08-13T06:42:54.644Z,99.90
2017-08-13T06:45:22.850Z,99.90
2017-08-13T06:47:50.980Z,99.90
2017-08-13T06:50:19.108Z,99.90
2017-08-13T06:52:47.228Z,99.90
2017-08-13T06:55:15.323Z,99.90
2017-08-13T06:57:51.830Z,99.90
2017-08-13T07:00:28.517Z,99.90
2017-08-13T07:02:57.239Z,99.90
2017-08-13T07:05:25.369Z,99.90
2017-08-13T07:07:53.463Z,99.90
2017-08-13T07:10:21.554Z,99.90
2017-08-13T07:12:49.742Z,99.90
2017-08-13T07:15:17.837Z,99.90
2017-08-13T07:17:46.901Z,99.90
2017-08-13T07:20:14.997Z,99.90
2017-08-13T07:22:43.081Z,99.90
2017-08-13T07:25:11.222Z,99.90
2017-08-13T07:27:39.313Z,99.90
2017-08-13T07:30:07.401Z,99.90
2017-08-13T07:32:35.517Z,99.90
2017-08-13T07:35:03.617Z,99.90
2017-08-13T07:37:31.749Z,99.90
2017-08-13T07:39:59.932Z,99.90
2017-08-13T07:42:28.002Z,99.90
2017-08-13T07:44:56.163Z,99.90
2017-08-13T07:47:24.260Z,99.90
2017-08-13T07:49:52.361Z,99.90
2017-08-13T07:52:21.329Z,99.90
2017-08-13T07:54:49.430Z,99.90
2017-08-13T07:57:17.532Z,99.90
2017-08-13T07:59:45.624Z,99.90
2017-08-13T08:02:13.717Z,99.90
2017-08-13T08:04:41.842Z,99.90
2017-08-13T08:07:09.938Z,99.90
2017-08-13T08:09:38.092Z,99.90
2017-08-13T08:12:06.193Z,99.90
2017-08-13T08:14:34.259Z,99.90
2017-08-13T08:17:02.357Z,99.90
2017-08-13T08:19:30.455Z,99.90
2017-08-13T08:22:00.434Z,99.90
2017-08-13T08:24:31.020Z,99.90
2017-08-13T08:27:14.724Z,99.90
2017-08-13T08:29:44.811Z,99.90
2017-08-13T08:32:29.624Z,99.90
2017-08-13T08:34:57.765Z,99.90
2017-08-13T08:37:25.964Z,99.90
2017-08-13T08:39:54.109Z,99.90
2017-08-13T08:42:22.271Z,99.90
2017-08-13T08:44:56.606Z,99.90
2017-08-13T08:47:24.838Z,99.90
2017-08-13T08:49:53.944Z,99.90
2017-08-13T08:52:22.111Z,99.90
2017-08-13T08:54:50.324Z,99.90
2017-08-13T08:57:18.523Z,99.90
2017-08-13T08:59:46.636Z,99.90
2017-08-13T09:02:28.286Z,99.90
2017-08-13T09:04:58.400Z,99.90
2017-08-13T09:07:26.549Z,99.90
2017-08-13T09:09:54.670Z,99.90
2017-08-13T09:12:22.782Z,99.90
2017-08-13T09:14:50.905Z,99.90
2017-08-13T09:17:19.039Z,99.90
2017-08-13T09:22:42.229Z,99.90
2017-08-13T09:25:10.392Z,99.90
2017-08-13T09:27:38.490Z,99.90
2017-08-13T09:30:09.597Z,99.90
2017-08-13T09:32:37.742Z,99.90
2017-08-13T09:35:07.760Z,99.90
2017-08-13T09:37:51.213Z,99.90
2017-08-13T09:40:20.721Z,99.90
2017-08-13T09:42:49.031Z,99.90
2017-08-13T09:45:17.144Z,99.90
2017-08-13T09:47:45.289Z,99.90
2017-08-13T09:50:23.330Z,99.90
2017-08-13T09:52:51.461Z,99.90
2017-08-13T09:55:19.583Z,99.90
2017-08-13T09:57:47.737Z,99.90
2017-08-13T10:00:16.616Z,99.90
2017-08-13T10:02:44.726Z,99.90
2017-08-13T10:05:12.889Z,99.90
2017-08-13T10:07:46.118Z,99.90
2017-08-13T10:10:14.256Z,99.90
2017-08-13T10:12:42.359Z,99.90
2017-08-13T10:15:10.517Z,99.90
2017-08-13T10:17:38.623Z,99.90
2017-08-13T10:20:11.127Z,99.90
2017-08-13T10:22:39.318Z,99.90
2017-08-13T10:25:07.422Z,99.90
2017-08-13T10:27:38.836Z,99.90
2017-08-13T10:30:06.927Z,99.90
2017-08-13T10:32:39.037Z,99.90
2017-08-13T10:35:07.154Z,99.90
2017-08-13T10:37:35.352Z,99.90
2017-08-13T10:40:03.471Z,99.90
2017-08-13T10:42:31.601Z,99.90
2017-08-13T10:44:59.733Z,99.90
2017-08-13T10:47:27.906Z,99.90
2017-08-13T10:49:56.026Z,99.90
2017-08-13T10:52:24.191Z,99.90
2017-08-13T10:54:52.309Z,99.90
2017-08-13T10:57:20.441Z,99.90
2017-08-13T10:59:48.578Z,99.90
2017-08-13T11:02:16.700Z,99.90
2017-08-13T11:04:44.841Z,99.90
2017-08-13T11:07:14.318Z,99.90
2017-08-13T11:09:44.203Z,99.90
2017-08-13T11:12:12.294Z,99.90
2017-08-13T11:14:51.657Z,99.90
2017-08-13T11:17:19.838Z,99.90
2017-08-13T11:19:48.878Z,99.90
2017-08-13T11:22:16.987Z,99.90
2017-08-13T11:24:45.107Z,99.90
2017-08-13T11:27:13.253Z,99.90
2017-08-13T11:29:41.350Z,99.90
2017-08-13T11:32:09.479Z,99.90
2017-08-13T11:34:37.575Z,99.90
2017-08-13T11:37:13.236Z,99.90
2017-08-13T11:39:41.466Z,99.90
2017-08-13T11:42:09.597Z,99.90
2017-08-13T11:44:37.766Z,99.90
2017-08-13T11:47:05.951Z,99.90
2017-08-13T11:49:34.006Z,99.90
2017-08-13T11:52:02.233Z,99.90
2017-08-13T11:54:31.466Z,99.90
2017-08-13T11:56:59.577Z,99.90
2017-08-13T11:59:27.704Z,99.90
2017-08-13T12:02:00.820Z,99.90
2017-08-13T12:04:29.606Z,99.90
2017-08-13T12:06:58.895Z,99.90
2017-08-13T12:09:27.028Z,99.90
2017-08-13T12:11:55.217Z,99.90
2017-08-13T12:14:23.379Z,99.90
2017-08-13T12:16:51.565Z,99.90
2017-08-13T12:19:19.677Z,99.90
2017-08-13T12:21:48.739Z,99.90
2017-08-13T12:24:16.882Z,99.90
2017-08-13T12:26:44.990Z,99.90
2017-08-13T12:29:13.121Z,99.90
2017-08-13T12:31:45.006Z,99.90
2017-08-13T12:34:13.118Z,99.90
2017-08-13T12:36:41.352Z,99.90
2017-08-13T12:39:12.694Z,99.90
2017-08-13T12:41:49.081Z,99.90
2017-08-13T12:44:17.200Z,99.90
2017-08-13T12:46:50.414Z,99.90
2017-08-13T12:49:18.608Z,99.90
2017-08-13T12:51:48.691Z,99.90
2017-08-13T12:54:16.803Z,99.90
2017-08-13T12:56:44.938Z,99.90
2017-08-13T12:59:18.348Z,99.90
2017-08-13T13:01:46.521Z,99.90
2017-08-13T13:04:14.661Z,99.90
2017-08-13T13:06:43.725Z,99.90
2017-08-13T13:09:11.859Z,99.90
2017-08-13T13:11:40.023Z,99.90
2017-08-13T13:14:08.183Z,99.90
2017-08-13T13:16:36.277Z,99.90
2017-08-13T13:19:04.439Z,99.90
2017-08-13T13:21:32.597Z,99.90
2017-08-13T13:24:00.714Z,99.90
2017-08-13T13:26:28.863Z,99.90
2017-08-13T13:28:56.991Z,99.90
2017-08-13T13:31:25.198Z,99.90
2017-08-13T13:33:53.462Z,99.90
2017-08-13T13:36:21.551Z,99.90
2017-08-13T13:38:49.675Z,99.90
2017-08-13T13:41:17.882Z,99.90
2017-08-13T13:43:46.033Z,99.90
2017-08-13T13:46:15.256Z,99.90
2017-08-13T13:48:43.379Z,99.90
2017-08-13T13:51:16.330Z,99.90
2017-08-13T13:53:44.502Z,99.90
2017-08-13T13:56:12.617Z,99.90
2017-08-13T13:58:40.761Z,99.90
2017-08-13T14:01:19.372Z,99.90
2017-08-13T14:03:47.561Z,99.90
2017-08-13T14:06:18.610Z,99.90
2017-08-13T14:14:45.596Z,99.90
2017-08-13T14:17:15.800Z,99.80
2017-08-13T14:19:43.970Z,99.90
2017-08-13T14:22:12.109Z,99.90
2017-08-13T14:24:40.274Z,99.90
2017-08-13T14:27:09.127Z,99.90
2017-08-13T14:29:37.464Z,99.90
2017-08-13T14:32:05.587Z,99.90
2017-08-13T14:34:33.771Z,99.90
2017-08-13T14:37:02.899Z,99.90
2017-08-13T14:39:31.066Z,99.90
2017-08-13T14:41:59.210Z,99.90
2017-08-13T14:44:27.621Z,99.90
2017-08-13T14:47:03.933Z,99.90
2017-08-13T14:49:42.439Z,99.90
2017-08-13T14:52:11.450Z,99.90
2017-08-13T14:54:49.456Z,99.90
2017-08-13T14:57:17.728Z,99.90
2017-08-13T14:59:45.855Z,99.90
2017-08-13T15:02:14.026Z,99.10
2017-08-13T15:04:43.341Z,98.90
2017-08-13T15:07:11.468Z,98.70
2017-08-13T15:09:39.622Z,99.10
2017-08-13T15:12:08.588Z,98.80
2017-08-13T15:14:50.102Z,99.00
2017-08-13T15:17:20.017Z,99.20
2017-08-13T15:19:50.810Z,99.40
2017-08-13T15:22:23.811Z,99.90
2017-08-13T15:24:59.447Z,99.80
2017-08-13T15:27:29.729Z,99.60
2017-08-13T15:29:57.996Z,99.30
2017-08-13T15:32:26.310Z,99.70
2017-08-13T15:37:56.822Z,99.90
2017-08-13T15:40:25.188Z,99.90
2017-08-13T15:42:53.396Z,99.80
2017-08-13T15:45:23.478Z,99.90
2017-08-13T15:47:51.787Z,99.90
2017-08-13T15:50:40.615Z,99.30
2017-08-13T15:53:12.684Z,98.20
2017-08-13T15:55:41.358Z,98.30
2017-08-13T15:58:12.419Z,98.00
2017-08-13T16:00:40.831Z,98.00
2017-08-13T16:03:09.047Z,98.10
2017-08-13T16:05:37.251Z,98.50
2017-08-13T16:08:09.994Z,98.30
2017-08-13T16:10:57.513Z,98.40
2017-08-13T16:13:27.709Z,98.20
2017-08-13T16:15:56.469Z,98.40
2017-08-13T16:18:31.686Z,97.40
2017-08-13T16:20:59.857Z,97.20
2017-08-13T16:23:27.984Z,96.80
2017-08-13T16:25:56.224Z,97.10
2017-08-13T16:28:24.831Z,97.20
2017-08-13T16:30:53.808Z,97.80
2017-08-13T16:33:22.132Z,97.60
2017-08-13T16:35:50.309Z,97.50
2017-08-13T16:38:18.657Z,97.60
2017-08-13T16:40:58.795Z,97.10
2017-08-13T16:43:28.362Z,97.30
2017-08-13T16:45:57.644Z,97.30
2017-08-13T16:48:41.292Z,97.30
2017-08-13T16:51:22.012Z,97.30
2017-08-13T16:53:51.625Z,97.50
2017-08-13T16:56:21.708Z,97.70
2017-08-13T16:58:50.146Z,97.80
2017-08-13T17:01:20.548Z,97.60
2017-08-13T17:03:49.543Z,97.60
2017-08-13T17:06:17.630Z,97.60
2017-08-13T17:08:45.802Z,97.70
2017-08-13T17:11:13.920Z,97.70
2017-08-13T17:13:42.034Z,98.20
2017-08-13T17:16:10.264Z,98.30
2017-08-13T17:18:38.432Z,98.70
2017-08-13T17:21:27.964Z,99.10
2017-08-13T17:23:56.253Z,99.10
2017-08-13T17:26:24.401Z,99.90
2017-08-13T17:31:59.164Z,99.50
2017-08-13T17:34:27.440Z,99.50
2017-08-13T17:36:57.224Z,98.80
2017-08-13T17:42:33.191Z,98.90
2017-08-13T17:45:14.623Z,98.40
2017-08-13T17:47:42.762Z,98.40
2017-08-13T17:50:10.892Z,98.70
2017-08-13T17:52:46.406Z,98.60
2017-08-13T17:55:15.489Z,99.00
2017-08-13T17:57:43.800Z,99.70
2017-08-13T18:00:14.447Z,99.90
2017-08-13T18:02:42.534Z,99.90
2017-08-13T18:05:11.004Z,99.90
2017-08-13T18:07:40.252Z,99.90
2017-08-13T18:10:08.432Z,99.90
2017-08-13T18:12:38.341Z,99.90
2017-08-13T18:21:17.572Z,99.90
2017-08-13T18:23:52.016Z,99.90
2017-08-13T18:26:21.185Z,99.90
2017-08-13T18:28:49.364Z,99.90
2017-08-13T18:31:18.045Z,99.90
2017-08-13T18:33:46.416Z,99.90
2017-08-13T18:36:21.929Z,99.90
2017-08-13T18:38:51.714Z,99.90
2017-08-13T18:41:19.893Z,99.90
2017-08-13T18:43:47.982Z,99.90
2017-08-13T18:46:18.019Z,99.90
2017-08-13T18:48:47.668Z,99.90
2017-08-13T18:51:17.755Z,99.90
2017-08-13T18:53:46.851Z,99.90
2017-08-13T18:56:15.127Z,99.90
2017-08-13T19:01:21.778Z,99.90
2017-08-13T19:03:51.759Z,99.90
2017-08-13T19:06:26.291Z,99.90
2017-08-13T19:08:57.294Z,99.90
2017-08-13T19:11:25.460Z,99.90
2017-08-13T19:13:53.628Z,99.90
2017-08-13T19:16:30.720Z,99.90
2017-08-13T19:18:58.879Z,99.90
2017-08-13T19:21:27.109Z,99.90
2017-08-13T19:23:55.226Z,99.90
2017-08-13T19:26:23.346Z,99.90
2017-08-13T19:28:51.644Z,99.90
2017-08-13T19:31:19.875Z,99.90
2017-08-13T19:33:48.098Z,99.90
2017-08-13T19:36:16.377Z,99.90
2017-08-13T19:41:52.677Z,99.90
2017-08-13T19:44:21.728Z,99.90
2017-08-13T19:46:50.032Z,99.90
2017-08-13T19:54:12.452Z,99.90
2017-08-13T19:56:48.967Z,99.90
2017-08-13T19:59:20.292Z,99.90
2017-08-13T20:05:36.226Z,99.90
2017-08-13T20:10:46.713Z,99.90
2017-08-13T20:13:16.684Z,99.90
2017-08-13T20:18:26.789Z,99.90
2017-08-13T20:20:59.661Z,99.90
2017-08-13T20:23:30.886Z,99.90
2017-08-13T20:34:18.995Z,99.90
2017-08-13T20:37:13.174Z,99.90
2017-08-13T20:39:44.219Z,99.90
2017-08-13T20:45:12.654Z,99.90
2017-08-13T20:47:46.140Z,99.90
2017-08-13T20:50:25.673Z,99.90
2017-08-13T20:52:54.053Z,99.90
2017-08-13T20:58:24.804Z,99.90
2017-08-13T21:00:56.439Z,99.90
2017-08-13T21:03:25.147Z,99.90
2017-08-13T21:06:01.930Z,99.90
2017-08-13T21:08:34.284Z,99.90
2017-08-13T21:11:19.543Z,99.90
2017-08-13T21:13:48.032Z,99.90
2017-08-13T21:16:32.302Z,99.90
2017-08-13T21:19:14.374Z,99.90
2017-08-13T21:21:43.348Z,99.90
2017-08-13T21:24:24.151Z,99.90
2017-08-13T21:26:52.936Z,99.90
2017-08-13T21:29:24.382Z,99.90
2017-08-13T21:32:07.085Z,99.90
2017-08-13T21:34:40.079Z,99.90
2017-08-13T21:37:09.562Z,99.90
2017-08-13T21:39:39.424Z,99.90
2017-08-13T21:42:14.997Z,99.90
2017-08-13T21:44:48.142Z,99.90
2017-08-13T21:47:18.955Z,99.90
2017-08-13T21:49:49.743Z,99.90
2017-08-13T21:52:24.567Z,99.90
2017-08-13T21:54:55.127Z,99.90
2017-08-13T21:57:31.398Z,99.90
2017-08-13T22:00:02.203Z,99.90
2017-08-13T22:02:30.331Z,99.90
2017-08-13T22:04:58.445Z,99.90
2017-08-13T22:07:26.566Z,99.90
2017-08-13T22:09:55.450Z,99.90
2017-08-13T22:12:30.493Z,99.90
2017-08-13T22:14:59.448Z,99.90
2017-08-13T22:17:46.532Z,99.90
2017-08-13T22:20:14.714Z,99.90
2017-08-13T22:22:46.806Z,99.90
2017-08-13T22:25:18.730Z,99.90
2017-08-13T22:27:46.835Z,99.90
2017-08-13T22:30:24.627Z,99.90
2017-08-13T22:33:03.059Z,99.90
2017-08-13T22:35:38.836Z,99.90
2017-08-13T22:38:10.400Z,99.90
2017-08-13T22:43:39.362Z,99.90
2017-08-13T22:46:34.939Z,99.90
2017-08-13T22:52:16.375Z,99.90
2017-08-13T22:54:47.881Z,99.90
2017-08-13T22:57:16.004Z,99.90
2017-08-13T22:59:45.820Z,99.90
2017-08-13T23:02:15.278Z,99.90
2017-08-13T23:04:46.808Z,99.90
2017-08-13T23:07:17.526Z,99.90
2017-08-13T23:09:45.674Z,99.90
2017-08-13T23:12:13.770Z,99.90
2017-08-13T23:14:41.865Z,99.90
2017-08-13T23:17:15.604Z,99.90
2017-08-13T23:19:44.298Z,99.90
2017-08-13T23:22:16.187Z,99.90
2017-08-13T23:24:44.310Z,99.90
2017-08-13T23:27:12.518Z,99.90
2017-08-13T23:29:40.643Z,99.90
2017-08-13T23:32:08.737Z,99.90
2017-08-13T23:34:36.825Z,99.90
2017-08-13T23:37:04.933Z,99.90
2017-08-13T23:39:33.029Z,99.90
2017-08-13T23:42:02.196Z,99.90
2017-08-13T23:44:30.330Z,99.90
2017-08-13T23:46:58.452Z,99.90
2017-08-13T23:49:28.751Z,99.90
2017-08-13T23:51:56.832Z,99.90
2017-08-13T23:54:24.950Z,99.90
2017-08-13T23:56:53.064Z,99.90
2017-08-13T23:59:21.158Z,99.90
