createdAt,value
2018-10-02T00:03:17.897Z,99.90
2018-10-02T00:05:45.529Z,99.90
2018-10-02T00:10:44.479Z,99.90
2018-10-02T00:13:17.639Z,99.90
2018-10-02T00:15:45.250Z,99.90
2018-10-02T00:25:35.428Z,99.90
2018-10-02T00:28:03.038Z,99.90
2018-10-02T00:30:30.629Z,99.90
2018-10-02T00:32:58.241Z,99.90
2018-10-02T00:35:25.834Z,99.90
2018-10-02T00:37:53.529Z,99.90
2018-10-02T00:55:06.377Z,99.90
2018-10-02T00:57:33.968Z,99.90
2018-10-02T01:00:01.614Z,99.90
2018-10-02T01:07:24.508Z,99.90
2018-10-02T01:09:52.109Z,99.90
2018-10-02T01:17:14.738Z,99.90
2018-10-02T01:19:42.362Z,99.90
2018-10-02T01:22:10.002Z,99.90
2018-10-02T01:27:05.254Z,99.90
2018-10-02T01:29:32.878Z,99.90
2018-10-02T01:32:00.558Z,99.90
2018-10-02T01:36:55.686Z,99.90
2018-10-02T01:39:23.325Z,99.90
2018-10-02T01:41:57.478Z,99.90
2018-10-02T01:46:52.601Z,99.90
2018-10-02T01:49:20.216Z,99.90
2018-10-02T02:01:37.949Z,99.90
2018-10-02T02:04:05.584Z,99.90
2018-10-02T02:11:28.250Z,99.90
2018-10-02T02:13:55.946Z,99.90
2018-10-02T02:16:23.594Z,99.90
2018-10-02T02:23:46.326Z,99.90
2018-10-02T02:26:13.934Z,99.90
2018-10-02T02:31:09.133Z,99.90
2018-10-02T02:36:04.296Z,99.90
2018-10-02T02:38:31.902Z,99.90
2018-10-02T02:43:27.038Z,99.90
2018-10-02T02:45:54.652Z,99.90
2018-10-02T02:48:27.881Z,99.90
2018-10-02T02:59:20.662Z,99.90
2018-10-02T03:09:10.870Z,99.90
2018-10-02T03:19:01.231Z,99.90
2018-10-02T03:21:28.866Z,99.90
2018-10-02T03:26:24.025Z,99.90
2018-10-02T03:28:51.671Z,99.90
2018-10-02T03:31:19.310Z,99.90
2018-10-02T03:41:09.494Z,99.90
2018-10-02T03:43:37.116Z,99.90
2018-10-02T03:48:32.278Z,99.90
2018-10-02T03:58:22.562Z,99.90
2018-10-02T04:05:45.514Z,99.90
2018-10-02T04:10:40.911Z,99.90
2018-10-02T04:15:36.134Z,99.90
2018-10-02T04:20:31.674Z,99.90
2018-10-02T04:25:26.818Z,99.90
2018-10-02T04:30:22.005Z,99.90
2018-10-02T04:32:49.634Z,99.90
2018-10-02T04:40:12.558Z,99.90
2018-10-02T04:42:40.234Z,99.90
2018-10-02T04:45:07.876Z,99.90
2018-10-02T04:52:30.706Z,99.90
2018-10-02T04:54:58.406Z,99.90
2018-10-02T05:02:21.125Z,99.90
2018-10-02T05:04:48.756Z,99.90
2018-10-02T05:07:16.387Z,99.90
2018-10-02T05:17:06.863Z,99.90
2018-10-02T05:31:52.270Z,99.90
2018-10-02T05:49:05.235Z,99.90
2018-10-02T05:51:32.902Z,99.90
2018-10-02T06:03:51.096Z,99.90
2018-10-02T06:11:13.839Z,99.90
2018-10-02T06:25:59.205Z,99.90
2018-10-02T06:30:54.402Z,99.90
2018-10-02T06:35:49.532Z,99.90
2018-10-02T06:38:17.251Z,99.90
2018-10-02T06:40:44.858Z,99.90
2018-10-02T06:48:07.607Z,99.90
2018-10-02T06:53:03.277Z,99.90
2018-10-02T07:05:21.175Z,99.90
2018-10-02T07:15:11.550Z,98.20
2018-10-02T07:25:08.459Z,95.70
2018-10-02T07:32:31.467Z,96.00
2018-10-02T07:34:59.067Z,95.40
2018-10-02T07:37:26.711Z,95.20
2018-10-02T07:39:54.365Z,94.20
2018-10-02T07:47:17.097Z,91.90
2018-10-02T07:52:12.606Z,90.30
2018-10-02T07:57:07.993Z,91.30
2018-10-02T07:59:36.031Z,91.90
2018-10-02T08:02:03.748Z,92.00
2018-10-02T08:04:31.443Z,91.90
2018-10-02T08:06:59.474Z,92.30
2018-10-02T08:09:27.396Z,92.40
2018-10-02T08:11:55.189Z,93.50
2018-10-02T08:14:22.845Z,92.90
2018-10-02T08:24:13.331Z,93.20
2018-10-02T08:26:41.119Z,92.60
2018-10-02T08:29:08.867Z,92.10
2018-10-02T08:31:36.504Z,91.40
2018-10-02T08:34:04.118Z,91.60
2018-10-02T08:43:54.606Z,89.20
2018-10-02T08:46:22.156Z,88.10
2018-10-02T08:48:49.766Z,86.60
2018-10-02T08:51:17.387Z,86.40
2018-10-02T08:53:45.052Z,85.90
2018-10-02T08:56:12.699Z,83.30
2018-10-02T08:58:40.343Z,85.70
2018-10-02T09:03:35.642Z,85.40
2018-10-02T09:06:03.286Z,87.60
2018-10-02T09:08:30.895Z,87.10
2018-10-02T09:13:26.102Z,88.00
2018-10-02T09:23:16.433Z,85.20
2018-10-02T09:25:44.026Z,84.40
2018-10-02T09:28:11.733Z,83.60
2018-10-02T09:30:44.881Z,81.90
2018-10-02T09:35:51.250Z,82.30
2018-10-02T09:38:24.454Z,81.10
2018-10-02T09:40:57.531Z,81.20
2018-10-02T09:43:31.624Z,78.20
2018-10-02T09:45:59.856Z,79.40
2018-10-02T09:48:27.450Z,78.20
2018-10-02T09:53:22.578Z,76.50
2018-10-02T09:55:50.216Z,78.40
2018-10-02T10:00:51.124Z,78.40
2018-10-02T10:05:46.268Z,79.30
2018-10-02T10:13:08.934Z,80.60
2018-10-02T10:20:31.667Z,79.10
2018-10-02T10:27:54.337Z,77.40
2018-10-02T10:45:07.351Z,80.30
2018-10-02T10:47:35.027Z,80.90
2018-10-02T10:50:02.692Z,82.80
2018-10-02T10:52:30.391Z,81.20
2018-10-02T10:59:58.631Z,83.20
2018-10-02T11:02:26.308Z,83.90
2018-10-02T11:04:53.956Z,85.60
2018-10-02T11:07:21.610Z,84.60
2018-10-02T11:14:44.295Z,85.30
2018-10-02T11:17:11.983Z,87.90
2018-10-02T11:22:07.138Z,82.50
2018-10-02T11:27:02.334Z,81.10
2018-10-02T11:34:25.279Z,81.00
2018-10-02T11:36:52.949Z,82.60
2018-10-02T11:51:39.574Z,78.00
2018-10-02T11:54:07.531Z,78.70
2018-10-02T12:01:30.749Z,75.30
2018-10-02T12:03:58.397Z,73.60
2018-10-02T12:11:21.225Z,72.60
2018-10-02T12:13:50.015Z,74.40
2018-10-02T12:18:45.198Z,70.60
2018-10-02T12:26:08.664Z,73.30
2018-10-02T12:38:26.429Z,72.90
2018-10-02T13:00:34.503Z,75.70
2018-10-02T13:05:29.613Z,74.90
2018-10-02T13:12:52.324Z,74.90
2018-10-02T13:22:42.764Z,76.40
2018-10-02T13:25:10.492Z,76.00
2018-10-02T13:27:38.103Z,76.40
2018-10-02T13:35:00.884Z,79.00
2018-10-02T13:42:23.662Z,81.90
2018-10-02T13:54:41.626Z,82.70
2018-10-02T14:07:00.354Z,90.60
2018-10-02T14:31:36.029Z,97.60
2018-10-02T14:38:58.863Z,98.40
2018-10-02T14:46:21.891Z,97.50
2018-10-02T14:56:12.334Z,97.40
2018-10-02T14:58:39.959Z,98.00
2018-10-02T15:23:15.858Z,95.90
2018-10-02T15:25:43.542Z,95.70
2018-10-02T15:30:38.790Z,96.20
2018-10-02T15:33:06.439Z,95.70
2018-10-02T15:52:46.946Z,94.50
2018-10-02T15:57:42.179Z,94.40
2018-10-02T16:05:07.191Z,94.50
2018-10-02T16:12:29.985Z,94.10
2018-10-02T16:17:25.142Z,94.10
2018-10-02T16:19:52.823Z,93.90
2018-10-02T16:22:20.559Z,94.20
2018-10-02T16:34:48.982Z,96.90
2018-10-02T17:04:09.268Z,96.10
2018-10-02T17:06:36.890Z,96.10
2018-10-02T17:09:05.964Z,96.40
2018-10-02T17:18:56.259Z,96.30
2018-10-02T17:26:18.933Z,95.80
2018-10-02T17:36:09.334Z,95.00
2018-10-02T17:43:32.122Z,95.50
2018-10-02T17:58:17.468Z,95.80
2018-10-02T18:10:35.387Z,97.10
2018-10-02T18:17:58.484Z,99.90
2018-10-02T18:25:21.486Z,99.90
2018-10-02T18:37:39.217Z,99.80
2018-10-02T18:47:29.393Z,97.50
2018-10-02T18:52:24.554Z,97.60
2018-10-02T18:54:52.207Z,96.70
2018-10-02T18:57:19.818Z,95.60
2018-10-02T19:04:42.542Z,96.50
2018-10-02T19:09:37.923Z,98.00
2018-10-02T19:12:11.487Z,95.70
2018-10-02T19:14:39.111Z,94.10
2018-10-02T19:17:06.743Z,95.80
2018-10-02T19:24:35.055Z,95.60
2018-10-02T19:27:02.704Z,94.90
2018-10-02T19:32:03.958Z,96.40
2018-10-02T19:36:59.118Z,97.90
2018-10-02T19:39:28.370Z,97.30
2018-10-02T19:41:56.290Z,96.60
2018-10-02T19:44:23.929Z,95.20
2018-10-02T19:46:54.034Z,96.60
2018-10-02T19:49:23.032Z,96.10
2018-10-02T19:54:49.786Z,96.00
2018-10-02T20:02:13.099Z,95.80
2018-10-02T20:04:40.715Z,96.10
2018-10-02T20:07:08.419Z,94.70
2018-10-02T20:14:31.119Z,95.70
2018-10-02T20:24:21.426Z,99.30
2018-10-02T20:29:16.595Z,98.20
2018-10-02T20:31:45.891Z,97.10
2018-10-02T20:34:13.563Z,96.60
2018-10-02T20:41:37.038Z,96.00
2018-10-02T20:44:04.886Z,96.50
2018-10-02T20:51:27.683Z,97.30
2018-10-02T20:58:50.470Z,97.90
2018-10-02T21:03:45.628Z,98.50
2018-10-02T21:11:08.327Z,98.90
2018-10-02T21:13:36.014Z,99.60
2018-10-02T21:16:03.650Z,99.40
2018-10-02T21:20:58.854Z,99.60
2018-10-02T21:23:26.915Z,99.90
2018-10-02T21:25:54.880Z,99.90
2018-10-02T21:28:22.715Z,99.80
2018-10-02T21:33:18.007Z,99.90
2018-10-02T21:38:13.167Z,99.90
2018-10-02T21:45:36.010Z,99.90
2018-10-02T22:02:48.802Z,99.90
2018-10-02T22:05:16.434Z,99.90
2018-10-02T22:07:44.059Z,99.90
2018-10-02T22:12:39.190Z,99.90
2018-10-02T22:15:06.830Z,99.90
2018-10-02T22:17:34.502Z,99.90
2018-10-02T22:22:29.687Z,99.90
2018-10-02T22:27:24.935Z,99.90
2018-10-02T22:29:52.609Z,99.90
2018-10-02T22:32:20.238Z,99.90
2018-10-02T22:37:15.395Z,99.90
2018-10-02T22:39:43.046Z,99.90
2018-10-02T22:42:10.703Z,99.90
2018-10-02T22:44:38.331Z,99.90
2018-10-02T22:49:33.475Z,99.90
2018-10-02T23:09:13.970Z,99.90
2018-10-02T23:11:41.599Z,99.90
2018-10-02T23:14:09.376Z,99.90
2018-10-02T23:16:37.025Z,99.90
2018-10-02T23:19:04.949Z,99.90
2018-10-02T23:21:32.614Z,99.90
2018-10-02T23:26:27.927Z,99.90
2018-10-02T23:28:55.730Z,99.90
2018-10-02T23:36:18.440Z,99.70
2018-10-02T23:41:13.623Z,99.90
2018-10-02T23:48:36.302Z,99.40
2018-10-02T23:51:04.118Z,99.30
2018-10-02T23:53:31.746Z,99.50
2018-10-02T23:58:27.969Z,99.40
