createdAt,value
2018-12-25T00:01:08.251Z,2.70
2018-12-25T00:03:37.862Z,2.83
2018-12-25T00:06:07.558Z,2.52
2018-12-25T00:08:37.242Z,3.60
2018-12-25T00:11:06.876Z,2.40
2018-12-25T00:13:36.484Z,2.52
2018-12-25T00:16:08.820Z,2.83
2018-12-25T00:18:41.377Z,2.00
2018-12-25T00:21:11.131Z,2.50
2018-12-25T00:23:43.255Z,2.87
2018-12-25T00:26:14.266Z,3.27
2018-12-25T00:28:43.913Z,2.22
2018-12-25T00:31:13.540Z,3.08
2018-12-25T00:33:44.937Z,2.42
2018-12-25T00:36:14.571Z,2.67
2018-12-25T00:38:44.189Z,2.75
2018-12-25T00:41:13.804Z,2.92
2018-12-25T00:43:43.424Z,2.30
2018-12-25T00:46:13.111Z,2.08
2018-12-25T00:48:42.732Z,2.50
2018-12-25T00:51:12.362Z,1.77
2018-12-25T00:53:41.985Z,2.80
2018-12-25T00:56:11.624Z,3.02
2018-12-25T00:58:44.026Z,2.20
2018-12-25T01:01:13.809Z,3.08
2018-12-25T01:03:43.422Z,2.50
2018-12-25T01:06:13.041Z,2.70
2018-12-25T01:08:43.653Z,3.50
2018-12-25T01:11:16.058Z,2.20
2018-12-25T01:13:45.676Z,2.05
2018-12-25T01:16:15.306Z,3.05
2018-12-25T01:18:44.926Z,1.82
2018-12-25T01:21:14.545Z,2.15
2018-12-25T01:23:44.256Z,1.75
2018-12-25T01:26:33.127Z,1.65
2018-12-25T01:29:08.223Z,3.55
2018-12-25T01:31:39.508Z,3.08
2018-12-25T01:34:09.124Z,2.20
2018-12-25T01:36:38.757Z,2.25
2018-12-25T01:39:09.724Z,1.62
2018-12-25T01:41:43.366Z,3.62
2018-12-25T01:44:12.991Z,1.82
2018-12-25T01:46:42.659Z,1.72
2018-12-25T01:49:15.186Z,1.90
2018-12-25T01:51:50.018Z,1.60
2018-12-25T01:54:19.703Z,1.62
2018-12-25T01:56:49.337Z,2.40
2018-12-25T01:59:18.942Z,2.12
2018-12-25T02:01:48.736Z,3.02
2018-12-25T02:04:18.356Z,1.62
2018-12-25T02:06:47.973Z,1.75
2018-12-25T02:09:17.600Z,2.22
2018-12-25T02:11:49.439Z,2.90
2018-12-25T02:14:19.080Z,2.20
2018-12-25T02:16:50.338Z,1.67
2018-12-25T02:19:19.966Z,2.25
2018-12-25T02:21:49.744Z,1.77
2018-12-25T02:24:19.366Z,1.95
2018-12-25T02:26:48.996Z,1.60
2018-12-25T02:29:18.628Z,2.20
2018-12-25T02:31:48.266Z,1.85
2018-12-25T02:34:17.891Z,2.37
2018-12-25T02:36:47.510Z,1.85
2018-12-25T02:39:17.125Z,1.60
2018-12-25T02:41:49.655Z,1.57
2018-12-25T02:44:19.296Z,1.37
2018-12-25T02:46:48.937Z,1.55
2018-12-25T02:49:21.332Z,1.52
2018-12-25T02:51:50.971Z,2.00
2018-12-25T02:54:20.590Z,1.72
2018-12-25T02:56:50.280Z,1.80
2018-12-25T02:59:19.992Z,1.45
2018-12-25T03:01:52.442Z,1.92
2018-12-25T03:04:22.076Z,2.25
2018-12-25T03:06:51.684Z,1.62
2018-12-25T03:09:21.310Z,2.20
2018-12-25T03:11:50.925Z,1.67
2018-12-25T03:14:20.578Z,1.62
2018-12-25T03:16:50.189Z,1.27
2018-12-25T03:19:19.858Z,1.62
2018-12-25T03:21:49.554Z,2.05
2018-12-25T03:24:19.168Z,1.20
2018-12-25T03:26:48.805Z,1.87
2018-12-25T03:29:18.458Z,1.82
2018-12-25T03:31:48.146Z,1.37
2018-12-25T03:34:17.770Z,1.77
2018-12-25T03:36:48.697Z,1.70
2018-12-25T03:39:18.378Z,1.60
2018-12-25T03:41:47.995Z,1.60
2018-12-25T03:44:17.610Z,1.70
2018-12-25T03:46:47.225Z,1.30
2018-12-25T03:49:16.864Z,1.20
2018-12-25T03:51:46.483Z,1.90
2018-12-25T03:54:16.099Z,2.47
2018-12-25T03:56:50.537Z,1.55
2018-12-25T03:59:20.152Z,1.87
2018-12-25T04:01:49.776Z,1.75
2018-12-25T04:04:19.414Z,1.45
2018-12-25T04:06:49.061Z,1.77
2018-12-25T04:09:18.675Z,1.57
2018-12-25T04:11:48.288Z,1.05
2018-12-25T04:14:17.918Z,1.40
2018-12-25T04:16:47.556Z,1.40
2018-12-25T04:19:17.186Z,1.85
2018-12-25T04:21:47.018Z,1.92
2018-12-25T04:24:16.630Z,1.65
2018-12-25T04:26:46.290Z,1.50
2018-12-25T04:29:15.900Z,1.55
2018-12-25T04:31:45.535Z,1.27
2018-12-25T04:34:15.165Z,1.77
2018-12-25T04:36:44.779Z,1.75
2018-12-25T04:39:14.410Z,1.98
2018-12-25T04:41:44.036Z,1.90
2018-12-25T04:44:13.662Z,1.10
2018-12-25T04:46:45.704Z,1.62
2018-12-25T04:49:15.335Z,1.32
2018-12-25T04:51:44.959Z,1.30
2018-12-25T04:54:14.604Z,1.17
2018-12-25T04:56:44.218Z,1.30
2018-12-25T04:59:13.816Z,1.72
2018-12-25T05:01:43.447Z,1.35
2018-12-25T05:04:14.139Z,2.00
2018-12-25T05:06:43.752Z,2.22
2018-12-25T05:09:13.363Z,1.67
2018-12-25T05:11:45.952Z,1.35
2018-12-25T05:14:15.577Z,1.82
2018-12-25T05:16:45.190Z,1.10
2018-12-25T05:19:14.814Z,1.62
2018-12-25T05:21:44.493Z,1.92
2018-12-25T05:24:14.175Z,1.90
2018-12-25T05:26:43.798Z,1.80
2018-12-25T05:29:13.426Z,1.75
2018-12-25T05:31:43.047Z,1.90
2018-12-25T05:34:12.660Z,1.65
2018-12-25T05:36:44.102Z,1.30
2018-12-25T05:39:13.794Z,1.75
2018-12-25T05:41:43.427Z,1.45
2018-12-25T05:44:13.046Z,1.07
2018-12-25T05:46:46.394Z,1.52
2018-12-25T05:49:16.152Z,1.72
2018-12-25T05:51:45.772Z,1.75
2018-12-25T05:54:19.365Z,1.75
2018-12-25T05:56:48.976Z,2.17
2018-12-25T05:59:18.607Z,2.20
2018-12-25T06:01:48.224Z,1.82
2018-12-25T06:04:17.922Z,2.60
2018-12-25T06:06:49.990Z,2.12
2018-12-25T06:09:21.519Z,1.35
2018-12-25T06:11:52.770Z,1.47
2018-12-25T06:14:23.366Z,1.30
2018-12-25T06:16:52.996Z,1.62
2018-12-25T06:19:22.623Z,1.70
2018-12-25T06:21:52.343Z,1.10
2018-12-25T06:24:21.964Z,1.20
2018-12-25T06:26:51.714Z,1.60
2018-12-25T06:29:24.256Z,1.00
2018-12-25T06:31:53.881Z,1.45
2018-12-25T06:34:25.151Z,1.20
2018-12-25T06:36:56.051Z,0.85
2018-12-25T06:39:29.138Z,1.20
2018-12-25T06:41:58.816Z,1.35
2018-12-25T06:44:28.436Z,1.00
2018-12-25T06:46:58.067Z,0.80
2018-12-25T06:49:27.701Z,0.93
2018-12-25T06:51:57.359Z,0.90
2018-12-25T06:54:26.983Z,1.30
2018-12-25T06:56:56.676Z,0.80
2018-12-25T06:59:26.494Z,1.00
2018-12-25T07:01:56.207Z,1.30
2018-12-25T07:04:25.910Z,1.30
2018-12-25T07:06:55.542Z,1.15
2018-12-25T07:09:25.173Z,0.90
2018-12-25T07:11:54.799Z,0.80
2018-12-25T07:14:27.461Z,0.90
2018-12-25T07:16:57.095Z,0.90
2018-12-25T07:19:26.822Z,0.90
2018-12-25T07:21:56.454Z,0.72
2018-12-25T07:24:26.078Z,0.88
2018-12-25T07:26:55.704Z,1.62
2018-12-25T07:29:25.334Z,0.85
2018-12-25T07:31:54.960Z,0.93
2018-12-25T07:34:25.756Z,1.65
2018-12-25T07:36:55.393Z,1.17
2018-12-25T07:39:25.000Z,0.90
2018-12-25T07:41:54.698Z,1.17
2018-12-25T07:44:24.308Z,1.35
2018-12-25T07:46:53.942Z,1.10
2018-12-25T07:49:23.583Z,1.00
2018-12-25T07:51:53.218Z,1.02
2018-12-25T07:54:22.978Z,1.20
2018-12-25T07:56:53.560Z,1.00
2018-12-25T07:59:23.265Z,0.80
2018-12-25T08:01:52.890Z,1.05
2018-12-25T08:04:22.695Z,1.10
2018-12-25T08:06:52.327Z,1.02
2018-12-25T08:09:23.319Z,1.10
2018-12-25T08:11:52.987Z,0.90
2018-12-25T08:14:22.622Z,1.30
2018-12-25T08:16:52.282Z,1.00
2018-12-25T08:19:22.018Z,1.07
2018-12-25T08:21:51.709Z,1.00
2018-12-25T08:24:21.432Z,0.90
2018-12-25T08:26:51.259Z,1.07
2018-12-25T08:29:21.076Z,0.80
2018-12-25T08:31:50.718Z,1.10
2018-12-25T08:34:22.872Z,1.30
2018-12-25T08:36:52.514Z,1.35
2018-12-25T08:39:22.134Z,1.17
2018-12-25T08:41:54.199Z,1.07
2018-12-25T08:44:23.905Z,0.78
2018-12-25T08:46:53.610Z,1.20
2018-12-25T08:49:23.316Z,1.20
2018-12-25T08:51:52.941Z,1.10
2018-12-25T08:54:22.650Z,0.90
2018-12-25T08:56:52.351Z,1.05
2018-12-25T08:59:21.976Z,1.12
2018-12-25T09:01:52.100Z,1.12
2018-12-25T09:04:22.100Z,0.90
2018-12-25T09:06:52.562Z,1.22
2018-12-25T09:09:22.212Z,0.93
2018-12-25T09:11:52.073Z,1.10
2018-12-25T09:14:21.696Z,1.00
2018-12-25T09:16:51.403Z,0.80
2018-12-25T09:19:21.024Z,1.25
2018-12-25T09:21:50.665Z,0.82
2018-12-25T09:24:22.810Z,1.77
2018-12-25T09:26:52.449Z,1.10
2018-12-25T09:29:22.080Z,1.40
2018-12-25T09:31:51.713Z,1.30
2018-12-25T09:34:21.356Z,1.40
2018-12-25T09:36:50.985Z,1.32
2018-12-25T09:39:26.377Z,1.42
2018-12-25T09:41:56.011Z,1.25
2018-12-25T09:44:25.648Z,1.25
2018-12-25T09:46:55.244Z,1.62
2018-12-25T09:49:25.039Z,1.50
2018-12-25T09:51:54.895Z,0.90
2018-12-25T09:54:24.589Z,1.90
2018-12-25T09:56:54.264Z,1.80
2018-12-25T09:59:23.944Z,1.30
2018-12-25T10:01:53.584Z,1.10
2018-12-25T10:04:23.234Z,1.40
2018-12-25T10:06:52.866Z,1.35
2018-12-25T10:09:22.472Z,1.25
2018-12-25T10:11:52.100Z,1.55
2018-12-25T10:14:21.820Z,1.82
2018-12-25T10:16:51.471Z,1.50
2018-12-25T10:19:21.109Z,1.85
2018-12-25T10:21:50.743Z,2.08
2018-12-25T10:24:20.344Z,1.55
2018-12-25T10:26:49.974Z,1.35
2018-12-25T10:29:19.660Z,2.67
2018-12-25T10:31:49.333Z,1.85
2018-12-25T10:34:18.952Z,1.95
2018-12-25T10:36:48.566Z,1.62
2018-12-25T10:39:18.184Z,1.35
2018-12-25T10:41:47.905Z,1.55
2018-12-25T10:44:17.613Z,1.55
2018-12-25T10:46:47.250Z,1.15
2018-12-25T10:49:16.941Z,1.60
2018-12-25T10:51:46.556Z,1.65
2018-12-25T10:54:16.252Z,2.00
2018-12-25T10:56:45.983Z,2.15
2018-12-25T10:59:15.619Z,1.47
2018-12-25T11:01:46.853Z,1.90
2018-12-25T11:04:16.478Z,1.87
2018-12-25T11:06:46.089Z,1.82
2018-12-25T11:09:15.700Z,1.55
2018-12-25T11:11:48.190Z,2.72
2018-12-25T11:14:20.144Z,1.30
2018-12-25T11:16:49.772Z,2.15
2018-12-25T11:19:19.380Z,1.90
2018-12-25T11:21:49.285Z,2.40
2018-12-25T11:24:18.911Z,1.55
2018-12-25T11:26:48.536Z,2.50
2018-12-25T11:29:18.155Z,1.32
2018-12-25T11:31:50.038Z,2.20
2018-12-25T11:34:19.737Z,3.17
2018-12-25T11:36:49.362Z,2.55
2018-12-25T11:39:18.986Z,2.62
2018-12-25T11:41:48.604Z,1.57
2018-12-25T11:44:18.223Z,2.15
2018-12-25T11:46:47.853Z,1.80
2018-12-25T11:49:17.493Z,2.20
2018-12-25T11:51:47.110Z,1.70
2018-12-25T11:54:16.735Z,1.75
2018-12-25T11:56:46.340Z,1.20
2018-12-25T11:59:16.031Z,1.82
2018-12-25T12:01:45.662Z,2.00
2018-12-25T12:04:17.142Z,1.65
2018-12-25T12:06:46.764Z,1.98
2018-12-25T12:09:16.389Z,1.95
2018-12-25T12:11:46.029Z,1.55
2018-12-25T12:14:15.828Z,1.50
2018-12-25T12:16:45.430Z,2.42
2018-12-25T12:19:15.726Z,2.65
2018-12-25T12:21:46.719Z,1.55
2018-12-25T12:24:16.354Z,1.50
2018-12-25T12:26:45.978Z,1.90
2018-12-25T12:29:17.784Z,2.20
2018-12-25T12:31:50.262Z,1.70
2018-12-25T12:34:21.541Z,1.92
2018-12-25T12:36:51.168Z,2.58
2018-12-25T12:39:20.795Z,1.80
2018-12-25T12:41:50.432Z,2.00
2018-12-25T12:44:20.053Z,1.65
2018-12-25T12:46:49.710Z,1.75
2018-12-25T12:49:19.359Z,2.10
2018-12-25T12:51:48.976Z,1.30
2018-12-25T12:54:18.663Z,2.00
2018-12-25T12:56:48.301Z,1.70
2018-12-25T12:59:18.119Z,2.15
2018-12-25T13:01:47.740Z,2.75
2018-12-25T13:04:17.381Z,1.72
2018-12-25T13:06:47.060Z,1.37
2018-12-25T13:09:16.686Z,2.30
2018-12-25T13:11:46.296Z,1.57
2018-12-25T13:14:15.936Z,1.40
2018-12-25T13:16:45.551Z,1.67
2018-12-25T13:19:15.192Z,2.90
2018-12-25T13:21:44.807Z,1.50
2018-12-25T13:24:14.475Z,1.75
2018-12-25T13:26:44.209Z,1.85
2018-12-25T13:29:16.103Z,2.02
2018-12-25T13:31:48.785Z,1.65
2018-12-25T13:34:18.410Z,1.87
2018-12-25T13:36:48.029Z,2.00
2018-12-25T13:39:17.653Z,2.52
2018-12-25T13:41:49.843Z,2.65
2018-12-25T13:44:22.627Z,1.98
2018-12-25T13:46:52.250Z,1.70
2018-12-25T13:49:24.703Z,2.33
2018-12-25T13:51:56.490Z,1.72
2018-12-25T13:54:26.134Z,1.90
2018-12-25T13:56:55.758Z,2.62
2018-12-25T13:59:25.383Z,2.00
2018-12-25T14:01:55.018Z,2.20
2018-12-25T14:04:24.629Z,2.00
2018-12-25T14:06:54.273Z,2.30
2018-12-25T14:09:23.961Z,1.47
2018-12-25T14:11:53.580Z,1.70
2018-12-25T14:14:23.236Z,1.85
2018-12-25T14:16:52.856Z,2.80
2018-12-25T14:19:22.472Z,2.67
2018-12-25T14:21:53.440Z,1.90
2018-12-25T14:24:23.090Z,2.10
2018-12-25T14:26:52.773Z,2.05
2018-12-25T14:29:22.397Z,1.75
2018-12-25T14:31:52.092Z,2.00
2018-12-25T14:34:24.239Z,2.10
2018-12-25T14:36:53.917Z,2.42
2018-12-25T14:39:23.527Z,1.82
2018-12-25T14:41:53.187Z,2.40
2018-12-25T14:44:25.940Z,1.72
2018-12-25T14:46:55.594Z,2.83
2018-12-25T14:49:26.850Z,1.95
2018-12-25T14:51:56.470Z,2.83
2018-12-25T14:54:26.090Z,1.72
2018-12-25T14:56:55.703Z,3.33
2018-12-25T14:59:25.402Z,2.55
2018-12-25T15:01:55.037Z,1.82
2018-12-25T15:04:24.640Z,1.87
2018-12-25T15:06:54.290Z,1.72
2018-12-25T15:09:26.058Z,1.90
2018-12-25T15:11:55.676Z,2.17
2018-12-25T15:14:25.310Z,3.27
2018-12-25T15:16:54.938Z,1.85
2018-12-25T15:19:26.698Z,2.45
2018-12-25T15:21:56.332Z,2.87
2018-12-25T15:24:25.970Z,2.02
2018-12-25T15:26:55.599Z,1.57
2018-12-25T15:29:25.216Z,2.65
2018-12-25T15:31:54.832Z,1.90
2018-12-25T15:34:24.456Z,2.72
2018-12-25T15:36:55.226Z,2.72
2018-12-25T15:39:24.846Z,2.30
2018-12-25T15:41:55.850Z,2.30
2018-12-25T15:44:25.476Z,1.77
2018-12-25T15:46:55.104Z,1.98
2018-12-25T15:49:24.776Z,2.95
2018-12-25T15:51:54.382Z,1.95
2018-12-25T15:54:26.418Z,1.60
2018-12-25T15:56:57.420Z,2.17
2018-12-25T15:59:27.091Z,2.30
2018-12-25T16:01:56.722Z,2.20
2018-12-25T16:04:26.381Z,2.20
2018-12-25T16:06:56.022Z,2.70
2018-12-25T16:09:25.661Z,2.65
2018-12-25T16:11:57.984Z,3.25
2018-12-25T16:14:27.625Z,2.70
2018-12-25T16:16:58.858Z,3.37
2018-12-25T16:19:28.476Z,2.72
2018-12-25T16:21:58.169Z,1.60
2018-12-25T16:24:27.844Z,2.55
2018-12-25T16:26:57.490Z,2.35
2018-12-25T16:29:27.114Z,3.42
2018-12-25T16:31:57.720Z,2.45
2018-12-25T16:34:27.332Z,2.20
2018-12-25T16:36:56.958Z,2.58
2018-12-25T16:39:26.572Z,2.02
2018-12-25T16:41:56.183Z,2.72
2018-12-25T16:44:27.433Z,3.00
2018-12-25T16:46:58.098Z,2.22
2018-12-25T16:49:27.712Z,2.55
2018-12-25T16:51:58.431Z,2.42
2018-12-25T16:54:28.058Z,2.62
2018-12-25T16:56:57.681Z,2.30
2018-12-25T16:59:28.445Z,1.90
2018-12-25T17:01:58.073Z,2.45
2018-12-25T17:04:30.598Z,2.37
2018-12-25T17:07:01.837Z,3.17
2018-12-25T17:09:31.462Z,1.80
2018-12-25T17:12:01.074Z,3.47
2018-12-25T17:14:31.840Z,2.12
2018-12-25T17:17:01.474Z,1.95
2018-12-25T17:19:32.182Z,2.55
2018-12-25T17:22:04.737Z,3.05
2018-12-25T17:24:36.680Z,2.33
2018-12-25T17:27:06.300Z,3.22
2018-12-25T17:29:35.934Z,3.47
2018-12-25T17:32:05.536Z,2.30
2018-12-25T17:34:35.276Z,3.80
2018-12-25T17:37:04.983Z,2.90
2018-12-25T17:39:34.603Z,2.40
2018-12-25T17:42:04.233Z,2.37
2018-12-25T17:44:33.868Z,3.47
2018-12-25T17:47:03.498Z,2.22
2018-12-25T17:49:33.310Z,3.52
2018-12-25T17:52:02.932Z,3.02
2018-12-25T17:54:32.554Z,3.20
2018-12-25T17:57:02.169Z,2.70
2018-12-25T17:59:31.784Z,3.30
2018-12-25T18:02:01.406Z,3.50
2018-12-25T18:04:31.031Z,2.25
2018-12-25T18:07:00.640Z,3.98
2018-12-25T18:09:31.232Z,3.80
2018-12-25T18:12:00.852Z,3.05
2018-12-25T18:14:30.490Z,3.83
2018-12-25T18:17:00.119Z,3.20
2018-12-25T18:19:29.759Z,2.87
2018-12-25T18:21:59.368Z,2.42
2018-12-25T18:24:29.027Z,3.50
2018-12-25T18:26:58.641Z,3.60
2018-12-25T18:29:28.343Z,2.85
2018-12-25T18:31:57.963Z,3.62
2018-12-25T18:34:30.626Z,3.37
2018-12-25T18:37:00.245Z,3.83
2018-12-25T18:39:32.560Z,3.05
2018-12-25T18:42:02.192Z,3.33
2018-12-25T18:44:31.818Z,4.50
2018-12-25T18:47:01.437Z,3.33
2018-12-25T18:49:31.103Z,3.67
2018-12-25T18:52:00.733Z,2.62
2018-12-25T18:54:30.354Z,2.70
2018-12-25T18:57:03.226Z,3.25
2018-12-25T18:59:32.841Z,2.67
2018-12-25T19:02:02.471Z,3.50
2018-12-25T19:04:32.134Z,3.25
2018-12-25T19:07:02.819Z,4.00
2018-12-25T19:09:32.456Z,3.47
2018-12-25T19:12:02.068Z,2.85
2018-12-25T19:14:31.738Z,2.80
2018-12-25T19:17:01.358Z,4.33
2018-12-25T19:19:31.002Z,3.60
2018-12-25T19:22:00.624Z,5.17
2018-12-25T19:24:36.211Z,3.42
2018-12-25T19:27:02.687Z,3.15
2018-12-25T19:29:32.300Z,3.25
2018-12-25T19:32:01.929Z,3.33
2018-12-25T19:34:31.544Z,3.52
2018-12-25T19:37:01.161Z,3.62
2018-12-25T19:39:30.792Z,3.92
2018-12-25T19:42:02.126Z,2.75
2018-12-25T19:44:31.740Z,2.62
2018-12-25T19:47:01.452Z,2.83
2018-12-25T19:49:31.064Z,3.37
2018-12-25T19:52:00.688Z,2.50
2018-12-25T19:54:30.322Z,3.42
2018-12-25T19:56:59.942Z,2.30
2018-12-25T19:59:29.588Z,3.20
2018-12-25T20:01:59.210Z,3.12
2018-12-25T20:04:46.024Z,3.45
2018-12-25T20:07:46.886Z,2.72
2018-12-25T20:10:51.273Z,3.95
2018-12-25T20:13:51.011Z,3.50
2018-12-25T20:16:49.170Z,3.42
2018-12-25T20:19:32.092Z,3.35
2018-12-25T20:22:30.800Z,2.17
2018-12-25T20:25:33.288Z,2.27
2018-12-25T20:28:29.912Z,2.60
2018-12-25T20:31:23.490Z,3.20
2018-12-25T20:34:28.026Z,3.27
2018-12-25T20:37:39.126Z,2.77
2018-12-25T20:40:48.875Z,4.03
2018-12-25T20:43:51.822Z,3.02
2018-12-25T20:46:57.851Z,4.10
2018-12-25T20:50:04.676Z,3.72
2018-12-25T20:53:09.433Z,3.98
2018-12-25T20:55:54.040Z,3.85
2018-12-25T20:58:57.518Z,3.08
2018-12-25T21:02:04.340Z,3.50
2018-12-25T21:05:19.157Z,3.77
2018-12-25T21:08:26.017Z,2.52
2018-12-25T21:11:26.883Z,2.47
2018-12-25T21:14:48.594Z,4.00
2018-12-25T21:18:11.597Z,3.05
2018-12-25T21:21:15.078Z,3.70
2018-12-25T21:24:20.993Z,3.95
2018-12-25T21:27:26.909Z,3.30
2018-12-25T21:29:56.648Z,3.72
2018-12-25T21:32:26.516Z,3.35
2018-12-25T21:35:03.728Z,3.87
2018-12-25T21:37:33.531Z,2.87
2018-12-25T21:40:03.844Z,5.30
2018-12-25T21:42:34.108Z,3.10
2018-12-25T21:45:03.993Z,2.30
2018-12-25T21:47:34.248Z,3.22
2018-12-25T21:50:04.170Z,2.40
2018-12-25T21:52:33.999Z,2.85
2018-12-25T21:55:04.427Z,2.75
2018-12-25T21:57:35.084Z,3.62
2018-12-25T22:00:06.235Z,2.77
2018-12-25T22:02:36.052Z,2.85
2018-12-25T22:05:05.750Z,3.08
2018-12-25T22:07:35.367Z,3.67
2018-12-25T22:10:06.198Z,3.60
2018-12-25T22:12:35.830Z,3.02
2018-12-25T22:15:06.858Z,3.37
2018-12-25T22:17:36.577Z,1.82
2018-12-25T22:20:23.566Z,2.65
2018-12-25T22:22:53.189Z,3.08
2018-12-25T22:25:27.108Z,3.42
2018-12-25T22:27:54.160Z,3.08
2018-12-25T22:30:23.790Z,3.55
2018-12-25T22:32:53.425Z,2.87
2018-12-25T22:35:23.062Z,3.47
2018-12-25T22:37:52.680Z,2.25
2018-12-25T22:40:22.446Z,3.02
2018-12-25T22:42:52.167Z,2.55
2018-12-25T22:45:21.788Z,3.25
2018-12-25T22:47:51.418Z,3.25
2018-12-25T22:50:21.035Z,4.65
2018-12-25T22:52:50.735Z,2.98
2018-12-25T22:55:20.362Z,3.08
2018-12-25T22:57:49.976Z,3.95
2018-12-25T23:00:20.188Z,2.67
2018-12-25T23:02:51.074Z,2.60
2018-12-25T23:05:32.821Z,2.75
2018-12-25T23:08:02.461Z,2.58
2018-12-25T23:10:32.084Z,3.62
2018-12-25T23:13:01.714Z,3.05
2018-12-25T23:15:31.410Z,3.37
2018-12-25T23:18:01.034Z,2.47
2018-12-25T23:20:30.807Z,3.50
2018-12-25T23:23:00.476Z,2.62
2018-12-25T23:25:30.094Z,3.05
2018-12-25T23:27:59.791Z,2.95
2018-12-25T23:30:29.501Z,3.72
2018-12-25T23:32:59.146Z,2.50
2018-12-25T23:35:28.754Z,4.03
2018-12-25T23:37:58.378Z,3.02
2018-12-25T23:40:27.991Z,3.95
2018-12-25T23:42:57.614Z,3.58
2018-12-25T23:45:30.166Z,3.10
2018-12-25T23:47:59.801Z,3.83
2018-12-25T23:50:29.407Z,4.12
2018-12-25T23:52:59.036Z,2.50
2018-12-25T23:55:28.906Z,4.50
2018-12-25T23:57:58.531Z,3.77
