createdAt,value
2023-05-15T06:13:09.354Z,99.90
2023-05-15T06:15:37.659Z,99.90
2023-05-15T06:18:06.547Z,99.90
2023-05-15T06:20:34.777Z,99.90
2023-05-15T06:23:02.836Z,99.90
2023-05-15T06:25:32.306Z,99.90
2023-05-15T06:28:00.177Z,99.90
2023-05-15T06:30:29.622Z,99.90
2023-05-15T06:32:57.765Z,99.90
2023-05-15T06:35:26.084Z,99.90
2023-05-15T06:37:55.412Z,99.90
2023-05-15T06:40:24.729Z,99.90
2023-05-15T06:42:52.910Z,99.90
2023-05-15T06:45:21.606Z,99.90
2023-05-15T06:47:51.123Z,99.90
2023-05-15T06:50:19.110Z,99.90
2023-05-15T06:52:47.018Z,99.90
2023-05-15T06:55:15.640Z,99.90
2023-05-15T06:57:43.860Z,99.90
2023-05-15T07:00:13.094Z,99.90
2023-05-15T07:05:50.045Z,99.90
2023-05-15T07:08:18.063Z,99.90
2023-05-15T07:10:46.232Z,99.90
2023-05-15T07:13:14.276Z,99.90
2023-05-15T07:15:42.633Z,99.90
2023-05-15T07:18:10.900Z,99.90
2023-05-15T07:20:39.297Z,99.90
2023-05-15T07:23:09.140Z,99.90
2023-05-15T07:25:37.344Z,99.90
2023-05-15T07:28:05.776Z,99.90
2023-05-15T07:30:33.932Z,99.90
2023-05-15T07:33:02.026Z,99.90
2023-05-15T07:35:30.743Z,99.90
2023-05-15T07:37:59.416Z,99.90
2023-05-15T07:40:29.234Z,99.90
2023-05-15T07:42:58.418Z,99.90
2023-05-15T07:45:26.966Z,99.90
2023-05-15T07:47:56.351Z,99.90
2023-05-15T07:50:24.612Z,99.90
2023-05-15T07:52:57.038Z,99.90
2023-05-15T07:55:25.270Z,99.90
2023-05-15T07:57:55.291Z,99.90
2023-05-15T08:00:23.523Z,99.90
2023-05-15T08:02:51.930Z,99.90
2023-05-15T08:08:41.997Z,99.90
2023-05-15T08:14:13.115Z,99.90
2023-05-15T08:16:42.594Z,99.90
2023-05-15T08:19:11.170Z,99.90
2023-05-15T08:21:41.382Z,99.90
2023-05-15T08:27:36.884Z,99.90
2023-05-15T08:30:10.465Z,99.90
2023-05-15T08:32:39.020Z,99.90
2023-05-15T08:35:24.243Z,99.90
2023-05-15T08:37:54.208Z,99.90
2023-05-15T08:40:38.542Z,99.90
2023-05-15T08:43:15.220Z,99.90
2023-05-15T08:45:45.748Z,99.90
2023-05-15T08:48:19.570Z,99.90
2023-05-15T08:51:08.620Z,99.90
2023-05-15T08:53:37.474Z,99.90
2023-05-15T08:59:32.851Z,99.90
2023-05-15T09:02:03.038Z,99.90
2023-05-15T09:04:34.610Z,99.90
2023-05-15T09:10:04.884Z,99.90
2023-05-15T09:12:48.828Z,99.90
2023-05-15T09:15:23.073Z,99.90
2023-05-15T09:17:54.149Z,99.90
2023-05-15T09:20:32.775Z,99.90
2023-05-15T09:23:10.530Z,99.90
2023-05-15T09:25:42.948Z,99.90
2023-05-15T09:28:26.227Z,99.90
2023-05-15T09:30:59.851Z,99.90
2023-05-15T09:33:34.329Z,99.90
2023-05-15T09:36:02.711Z,99.90
2023-05-15T09:38:33.293Z,99.90
2023-05-15T09:41:06.031Z,99.90
2023-05-15T09:43:36.360Z,99.90
2023-05-15T09:46:05.355Z,99.90
2023-05-15T09:48:36.215Z,99.90
2023-05-15T09:51:08.070Z,99.90
2023-05-15T09:53:38.787Z,99.90
2023-05-15T09:56:06.921Z,99.90
2023-05-15T09:58:36.543Z,99.90
2023-05-15T10:01:04.620Z,99.90
2023-05-15T10:03:48.754Z,99.90
2023-05-15T10:06:21.305Z,99.90
2023-05-15T10:08:53.440Z,99.90
2023-05-15T10:11:22.668Z,99.90
2023-05-15T10:13:50.825Z,99.90
2023-05-15T10:16:22.674Z,99.90
2023-05-15T10:18:53.103Z,99.90
2023-05-15T10:21:23.989Z,99.90
2023-05-15T10:23:53.188Z,99.90
2023-05-15T10:26:25.600Z,99.90
2023-05-15T10:28:55.141Z,99.90
2023-05-15T10:31:24.593Z,99.90
2023-05-15T10:33:53.518Z,99.90
2023-05-15T10:36:24.763Z,99.90
2023-05-15T10:38:53.709Z,99.90
2023-05-15T10:41:22.537Z,99.90
2023-05-15T10:43:50.945Z,99.90
2023-05-15T10:46:19.077Z,99.90
2023-05-15T10:48:47.082Z,99.90
2023-05-15T10:51:17.081Z,99.90
2023-05-15T10:53:47.571Z,99.90
2023-05-15T10:56:20.450Z,99.90
2023-05-15T10:58:55.544Z,99.90
2023-05-15T11:01:32.502Z,99.90
2023-05-15T11:04:13.614Z,99.90
2023-05-15T11:06:45.228Z,99.90
2023-05-15T11:09:48.979Z,99.90
2023-05-15T11:15:35.622Z,99.90
2023-05-15T11:18:06.411Z,99.90
2023-05-15T11:20:46.510Z,99.90
2023-05-15T11:23:41.304Z,99.90
2023-05-15T11:26:43.758Z,99.90
2023-05-15T11:29:26.673Z,99.90
2023-05-15T11:31:54.743Z,99.90
2023-05-15T11:34:32.687Z,99.90
2023-05-15T11:37:01.106Z,99.90
2023-05-15T11:39:29.712Z,99.90
2023-05-15T11:42:01.113Z,99.90
2023-05-15T11:44:32.114Z,99.90
2023-05-15T11:47:01.015Z,99.90
2023-05-15T11:49:44.054Z,99.90
2023-05-15T11:52:13.532Z,99.90
2023-05-15T11:54:41.837Z,99.90
2023-05-15T11:57:09.908Z,99.90
2023-05-15T11:59:42.233Z,99.90
2023-05-15T12:02:15.865Z,99.90
2023-05-15T12:04:43.736Z,99.90
2023-05-15T12:07:13.386Z,99.90
2023-05-15T12:09:42.956Z,99.90
2023-05-15T12:12:20.756Z,99.90
2023-05-15T12:14:50.040Z,99.90
2023-05-15T12:17:19.729Z,99.90
2023-05-15T12:19:48.039Z,99.90
2023-05-15T12:22:16.129Z,99.90
2023-05-15T12:24:44.117Z,99.90
2023-05-15T12:27:12.512Z,99.90
2023-05-15T12:29:41.111Z,99.90
2023-05-15T12:32:11.504Z,99.90
2023-05-15T12:34:39.937Z,99.90
2023-05-15T12:37:12.730Z,99.90
2023-05-15T12:39:51.920Z,99.90
2023-05-15T12:42:19.974Z,99.90
2023-05-15T12:44:51.192Z,99.90
2023-05-15T12:47:25.569Z,99.90
2023-05-15T12:49:58.085Z,99.90
2023-05-15T12:52:29.762Z,99.90
2023-05-15T12:55:01.305Z,99.90
2023-05-15T12:57:29.148Z,99.90
2023-05-15T12:59:57.099Z,99.90
2023-05-15T13:09:05.765Z,99.90
2023-05-15T13:11:34.899Z,99.90
2023-05-15T13:14:09.657Z,99.90
2023-05-15T13:16:39.031Z,99.90
2023-05-15T13:19:10.575Z,99.90
2023-05-15T13:21:39.825Z,99.90
2023-05-15T13:24:10.885Z,99.90
2023-05-15T13:26:39.656Z,99.90
2023-05-15T13:29:07.732Z,99.90
2023-05-15T13:31:35.894Z,99.90
2023-05-15T13:34:06.692Z,99.90
2023-05-15T13:36:34.998Z,99.90
2023-05-15T13:39:04.199Z,99.90
2023-05-15T13:41:33.479Z,99.90
2023-05-15T13:44:01.484Z,99.90
2023-05-15T13:46:29.619Z,99.90
2023-05-15T13:48:57.970Z,99.90
2023-05-15T13:51:25.994Z,99.90
2023-05-15T13:53:53.897Z,99.90
2023-05-15T13:56:22.506Z,99.90
2023-05-15T13:58:51.978Z,99.90
2023-05-15T14:01:20.438Z,99.90
2023-05-15T14:03:50.195Z,99.90
2023-05-15T14:06:18.146Z,99.90
2023-05-15T14:08:45.960Z,99.90
2023-05-15T14:11:13.842Z,99.90
2023-05-15T14:13:42.342Z,99.90
2023-05-15T14:16:11.550Z,97.50
2023-05-15T14:18:39.575Z,97.00
2023-05-15T14:21:07.722Z,98.00
2023-05-15T14:23:36.043Z,99.10
2023-05-15T14:26:03.942Z,99.70
2023-05-15T14:28:31.839Z,99.00
2023-05-15T14:31:16.807Z,99.80
2023-05-15T14:33:46.370Z,99.90
2023-05-15T14:36:14.266Z,98.70
2023-05-15T14:38:45.583Z,98.80
2023-05-15T14:41:13.575Z,98.30
2023-05-15T14:43:41.712Z,96.80
2023-05-15T14:46:11.370Z,95.80
2023-05-15T14:48:39.554Z,96.60
2023-05-15T14:51:09.448Z,95.10
2023-05-15T14:53:37.491Z,93.90
2023-05-15T14:56:06.180Z,93.00
2023-05-15T14:58:34.095Z,92.40
2023-05-15T15:01:02.372Z,92.10
2023-05-15T15:03:34.041Z,92.10
2023-05-15T15:06:02.361Z,91.80
2023-05-15T15:08:31.755Z,91.70
2023-05-15T15:10:59.695Z,92.10
2023-05-15T15:13:29.486Z,92.10
2023-05-15T15:15:59.457Z,92.10
2023-05-15T15:18:27.758Z,91.80
2023-05-15T15:20:55.626Z,92.10
2023-05-15T15:23:23.849Z,92.90
2023-05-15T15:25:52.988Z,93.40
2023-05-15T15:28:20.847Z,94.10
2023-05-15T15:30:48.739Z,94.80
2023-05-15T15:33:16.545Z,95.80
2023-05-15T15:35:44.380Z,96.10
2023-05-15T15:38:13.300Z,96.70
2023-05-15T15:40:41.905Z,97.20
2023-05-15T15:43:11.299Z,97.80
2023-05-15T15:45:39.181Z,98.30
