createdAt,value
2022-10-31T00:01:00.611Z,46.67
2022-10-31T00:03:27.872Z,46.30
2022-10-31T00:05:55.059Z,49.25
2022-10-31T00:08:22.319Z,45.35
2022-10-31T00:10:49.531Z,61.20
2022-10-31T00:13:17.277Z,51.03
2022-10-31T00:15:44.553Z,53.45
2022-10-31T00:18:12.008Z,55.25
2022-10-31T00:20:39.703Z,49.90
2022-10-31T00:23:07.325Z,49.08
2022-10-31T00:25:36.777Z,53.97
2022-10-31T00:28:04.588Z,49.63
2022-10-31T00:30:31.851Z,50.58
2022-10-31T00:32:59.453Z,53.40
2022-10-31T00:35:26.920Z,51.85
2022-10-31T00:37:54.393Z,58.95
2022-10-31T00:40:21.618Z,55.78
2022-10-31T00:42:48.879Z,50.67
2022-10-31T00:45:16.187Z,49.33
2022-10-31T00:47:43.423Z,56.53
2022-10-31T00:50:10.713Z,59.25
2022-10-31T00:52:37.956Z,52.50
2022-10-31T00:55:05.309Z,58.08
2022-10-31T00:57:32.614Z,55.30
2022-10-31T00:59:59.865Z,58.58
2022-10-31T01:02:27.164Z,55.08
2022-10-31T01:04:54.511Z,56.90
2022-10-31T01:07:21.833Z,58.33
2022-10-31T01:09:49.049Z,57.40
2022-10-31T01:12:16.398Z,54.70
2022-10-31T01:14:47.082Z,57.42
2022-10-31T01:17:14.737Z,64.43
2022-10-31T01:19:42.061Z,72.53
2022-10-31T01:22:09.288Z,63.00
2022-10-31T01:24:36.537Z,67.53
2022-10-31T01:27:04.088Z,68.38
2022-10-31T01:29:31.330Z,65.13
2022-10-31T01:31:58.525Z,69.95
2022-10-31T01:34:25.783Z,69.50
2022-10-31T01:36:53.048Z,63.92
2022-10-31T01:39:20.700Z,65.60
2022-10-31T01:41:51.706Z,65.47
2022-10-31T01:44:18.885Z,67.60
2022-10-31T01:46:46.115Z,68.55
2022-10-31T01:49:15.482Z,70.65
2022-10-31T01:51:54.315Z,76.97
2022-10-31T01:54:23.513Z,69.22
2022-10-31T01:56:52.484Z,64.82
2022-10-31T01:59:21.400Z,70.95
2022-10-31T02:01:49.701Z,72.53
2022-10-31T02:04:17.419Z,76.20
2022-10-31T02:06:48.249Z,72.95
2022-10-31T02:09:16.003Z,71.10
2022-10-31T02:11:44.093Z,64.10
2022-10-31T02:14:11.908Z,63.95
2022-10-31T02:16:39.133Z,67.50
2022-10-31T02:19:08.548Z,66.05
2022-10-31T02:21:49.389Z,67.05
2022-10-31T02:24:35.553Z,67.15
2022-10-31T02:27:02.768Z,66.05
2022-10-31T02:29:41.907Z,62.28
2022-10-31T02:32:11.854Z,56.28
2022-10-31T02:34:45.527Z,59.75
2022-10-31T02:37:15.237Z,70.07
2022-10-31T02:40:02.691Z,59.38
2022-10-31T02:42:51.501Z,60.50
2022-10-31T02:45:44.931Z,59.60
2022-10-31T02:48:14.454Z,58.60
2022-10-31T02:50:43.390Z,62.40
2022-10-31T02:53:10.597Z,55.95
2022-10-31T02:55:37.818Z,61.33
2022-10-31T02:58:05.125Z,63.53
2022-10-31T03:00:34.215Z,62.20
2022-10-31T03:03:01.813Z,57.22
2022-10-31T03:06:05.042Z,70.30
2022-10-31T03:08:34.872Z,59.30
2022-10-31T03:11:03.265Z,61.50
2022-10-31T03:13:33.243Z,62.03
2022-10-31T03:16:09.164Z,57.65
2022-10-31T03:18:39.694Z,53.78
2022-10-31T03:21:13.337Z,60.25
2022-10-31T03:23:41.344Z,70.45
2022-10-31T03:26:10.098Z,62.30
2022-10-31T03:28:40.008Z,63.28
2022-10-31T03:31:08.068Z,54.92
2022-10-31T03:33:37.743Z,56.25
2022-10-31T03:36:06.801Z,63.67
2022-10-31T03:38:35.120Z,63.47
2022-10-31T03:41:03.397Z,64.15
2022-10-31T03:43:34.092Z,67.47
2022-10-31T03:46:01.507Z,70.53
2022-10-31T03:48:29.013Z,68.95
2022-10-31T03:51:01.734Z,70.63
2022-10-31T03:53:47.692Z,65.63
2022-10-31T03:56:19.998Z,70.57
2022-10-31T03:58:50.616Z,66.57
2022-10-31T04:01:19.667Z,64.90
2022-10-31T04:03:47.351Z,74.88
2022-10-31T04:06:16.291Z,64.97
2022-10-31T04:08:46.516Z,65.85
2022-10-31T04:11:15.121Z,73.15
2022-10-31T04:13:43.557Z,69.32
2022-10-31T04:16:14.341Z,62.42
2022-10-31T04:18:44.647Z,63.90
2022-10-31T04:21:11.898Z,65.15
2022-10-31T04:23:39.269Z,62.22
2022-10-31T04:26:06.516Z,56.65
2022-10-31T04:28:34.821Z,62.78
2022-10-31T04:31:02.081Z,57.95
2022-10-31T04:33:29.353Z,59.30
2022-10-31T04:35:56.580Z,60.13
2022-10-31T04:38:23.761Z,58.35
2022-10-31T04:40:51.014Z,58.15
2022-10-31T04:45:50.548Z,59.55
2022-10-31T04:48:17.743Z,55.90
2022-10-31T04:50:44.995Z,53.58
2022-10-31T04:53:12.227Z,54.70
2022-10-31T04:55:39.414Z,55.70
2022-10-31T04:58:06.773Z,58.30
2022-10-31T05:00:34.267Z,53.75
2022-10-31T05:03:01.789Z,60.95
2022-10-31T05:05:31.492Z,51.83
2022-10-31T05:07:58.893Z,57.75
2022-10-31T05:10:27.936Z,59.25
2022-10-31T05:12:56.574Z,57.50
2022-10-31T05:15:25.351Z,54.90
2022-10-31T05:17:52.654Z,60.00
2022-10-31T05:20:20.592Z,57.45
2022-10-31T05:22:51.641Z,55.55
2022-10-31T05:25:19.722Z,64.63
2022-10-31T05:27:48.070Z,59.78
2022-10-31T05:30:22.946Z,61.42
2022-10-31T05:32:51.376Z,56.72
2022-10-31T05:35:20.181Z,53.00
2022-10-31T05:37:47.494Z,63.13
2022-10-31T05:40:15.625Z,62.60
2022-10-31T05:42:43.541Z,62.45
2022-10-31T05:45:11.908Z,63.40
2022-10-31T05:47:39.194Z,67.38
2022-10-31T05:50:07.131Z,63.13
2022-10-31T05:52:34.404Z,61.55
2022-10-31T05:55:01.613Z,84.85
2022-10-31T05:57:30.018Z,74.55
2022-10-31T05:59:57.209Z,55.40
2022-10-31T06:02:24.554Z,65.90
2022-10-31T06:04:51.918Z,59.63
2022-10-31T06:07:19.542Z,88.30
2022-10-31T06:09:46.838Z,59.95
2022-10-31T06:12:14.032Z,53.53
2022-10-31T06:14:41.259Z,67.32
2022-10-31T06:17:08.479Z,92.63
2022-10-31T06:19:35.773Z,56.40
2022-10-31T06:22:03.038Z,41.65
2022-10-31T06:24:30.241Z,130.52
2022-10-31T06:26:57.484Z,52.15
2022-10-31T06:29:24.707Z,82.18
2022-10-31T06:31:55.021Z,44.03
2022-10-31T06:34:22.244Z,84.57
2022-10-31T06:36:49.715Z,75.78
2022-10-31T06:39:16.952Z,97.50
2022-10-31T06:41:44.154Z,43.50
2022-10-31T06:44:11.422Z,39.92
2022-10-31T06:46:38.672Z,47.20
2022-10-31T06:49:05.912Z,41.33
2022-10-31T06:51:33.156Z,83.93
2022-10-31T06:54:00.350Z,53.55
2022-10-31T06:56:27.560Z,72.65
2022-10-31T06:58:54.776Z,65.18
2022-10-31T07:01:22.103Z,78.82
2022-10-31T07:03:49.445Z,57.78
2022-10-31T07:06:16.626Z,85.57
2022-10-31T07:08:43.853Z,46.75
2022-10-31T07:11:11.054Z,73.80
2022-10-31T07:13:38.273Z,46.88
2022-10-31T07:16:07.689Z,36.08
2022-10-31T07:18:35.318Z,44.55
2022-10-31T07:21:02.632Z,39.72
2022-10-31T07:23:29.835Z,65.40
2022-10-31T07:26:00.655Z,43.75
2022-10-31T07:28:28.631Z,67.87
2022-10-31T07:30:58.394Z,77.05
2022-10-31T07:33:29.069Z,43.70
2022-10-31T07:35:56.291Z,42.78
2022-10-31T07:38:23.519Z,47.08
2022-10-31T07:40:52.758Z,40.70
2022-10-31T07:43:20.229Z,53.15
2022-10-31T07:45:51.658Z,48.50
2022-10-31T07:48:18.988Z,47.30
2022-10-31T07:50:47.110Z,58.70
2022-10-31T07:53:14.948Z,58.95
2022-10-31T07:55:42.241Z,51.03
2022-10-31T07:58:13.744Z,56.42
2022-10-31T08:00:42.400Z,64.78
2022-10-31T08:03:10.831Z,62.53
2022-10-31T08:05:38.462Z,66.43
2022-10-31T08:08:06.285Z,53.75
2022-10-31T08:10:33.954Z,53.65
2022-10-31T08:13:05.447Z,56.20
2022-10-31T08:15:33.058Z,50.72
2022-10-31T08:18:00.747Z,45.38
2022-10-31T08:20:28.253Z,47.38
2022-10-31T08:22:56.323Z,47.80
2022-10-31T08:25:23.777Z,40.17
2022-10-31T08:27:54.389Z,41.08
2022-10-31T08:30:22.419Z,33.28
2022-10-31T08:32:50.006Z,28.55
2022-10-31T08:35:17.247Z,28.33
2022-10-31T08:37:44.499Z,26.33
2022-10-31T08:40:12.259Z,23.30
2022-10-31T08:42:39.449Z,21.40
2022-10-31T08:45:06.670Z,19.48
2022-10-31T08:47:33.872Z,19.23
2022-10-31T08:50:01.113Z,19.95
2022-10-31T08:52:51.214Z,20.27
2022-10-31T08:55:15.641Z,17.58
2022-10-31T08:57:42.854Z,24.15
2022-10-31T09:00:10.491Z,21.88
2022-10-31T09:02:39.379Z,20.77
2022-10-31T09:05:06.726Z,21.63
2022-10-31T09:07:33.952Z,23.80
2022-10-31T09:10:01.245Z,21.02
2022-10-31T09:12:28.475Z,21.00
2022-10-31T09:14:55.743Z,20.50
2022-10-31T09:17:23.692Z,22.23
2022-10-31T09:19:50.986Z,21.63
2022-10-31T09:22:18.225Z,22.88
2022-10-31T09:24:45.433Z,21.48
2022-10-31T09:27:12.688Z,23.15
2022-10-31T09:29:39.897Z,21.67
2022-10-31T09:32:07.123Z,22.88
2022-10-31T09:34:34.380Z,22.13
2022-10-31T09:37:01.626Z,24.38
2022-10-31T09:39:28.898Z,23.58
2022-10-31T09:42:02.008Z,23.50
2022-10-31T09:44:52.352Z,20.85
2022-10-31T09:47:22.453Z,20.63
2022-10-31T09:50:00.109Z,24.85
2022-10-31T09:52:34.934Z,22.25
2022-10-31T09:55:16.853Z,23.35
2022-10-31T09:57:44.636Z,23.65
2022-10-31T10:00:16.972Z,24.92
2022-10-31T10:02:44.178Z,39.35
2022-10-31T10:05:13.142Z,68.85
2022-10-31T10:07:46.234Z,22.98
2022-10-31T10:10:18.942Z,27.67
2022-10-31T10:13:04.985Z,24.17
2022-10-31T10:15:44.705Z,22.05
2022-10-31T10:18:29.910Z,26.88
2022-10-31T10:21:12.851Z,25.10
2022-10-31T10:23:42.856Z,26.25
2022-10-31T10:26:20.556Z,23.00
2022-10-31T10:28:50.934Z,26.58
2022-10-31T10:31:26.630Z,35.08
2022-10-31T10:34:11.924Z,24.45
2022-10-31T10:36:46.901Z,22.92
2022-10-31T10:39:22.562Z,22.10
2022-10-31T10:42:09.632Z,19.58
2022-10-31T10:45:00.494Z,28.08
2022-10-31T10:47:38.370Z,19.55
2022-10-31T10:50:20.305Z,25.15
2022-10-31T10:52:51.208Z,24.45
2022-10-31T10:55:18.554Z,18.83
2022-10-31T10:58:00.702Z,18.05
2022-10-31T11:00:42.581Z,21.85
2022-10-31T11:05:38.817Z,20.55
2022-10-31T11:08:06.707Z,21.58
2022-10-31T11:10:34.481Z,17.45
2022-10-31T11:13:07.837Z,18.95
2022-10-31T11:15:39.724Z,24.70
2022-10-31T11:18:07.134Z,21.90
2022-10-31T11:20:37.012Z,16.13
2022-10-31T11:23:18.122Z,19.25
2022-10-31T11:25:56.769Z,17.45
2022-10-31T11:28:24.457Z,24.92
2022-10-31T11:30:59.513Z,20.63
2022-10-31T11:33:26.801Z,16.00
2022-10-31T11:35:57.945Z,21.50
2022-10-31T11:38:30.710Z,19.10
2022-10-31T11:41:00.325Z,23.92
2022-10-31T11:43:28.486Z,19.67
2022-10-31T11:45:55.887Z,16.77
2022-10-31T11:48:24.616Z,34.88
2022-10-31T11:50:57.064Z,19.65
2022-10-31T11:53:35.053Z,19.10
2022-10-31T11:56:07.469Z,19.08
2022-10-31T11:58:34.694Z,23.45
2022-10-31T12:01:02.065Z,22.10
2022-10-31T12:03:37.719Z,20.23
2022-10-31T12:06:07.622Z,19.02
2022-10-31T12:08:38.316Z,17.27
2022-10-31T12:11:05.698Z,22.17
2022-10-31T12:13:36.027Z,21.95
2022-10-31T12:16:11.608Z,18.20
2022-10-31T12:18:51.194Z,16.35
2022-10-31T12:21:21.331Z,17.58
2022-10-31T12:23:51.638Z,17.77
2022-10-31T12:26:28.315Z,15.27
2022-10-31T12:29:00.774Z,14.85
2022-10-31T12:31:31.141Z,16.38
2022-10-31T12:34:01.255Z,19.88
2022-10-31T12:36:46.942Z,14.30
2022-10-31T12:39:17.357Z,11.82
2022-10-31T12:41:55.564Z,11.48
2022-10-31T12:44:55.013Z,13.18
2022-10-31T12:47:31.115Z,8.30
2022-10-31T12:49:58.315Z,11.55
2022-10-31T12:52:54.989Z,10.05
2022-10-31T12:55:25.069Z,10.18
2022-10-31T12:57:59.128Z,12.07
2022-10-31T13:00:30.548Z,18.45
2022-10-31T13:03:03.715Z,15.60
2022-10-31T13:05:36.380Z,12.43
2022-10-31T13:08:06.766Z,13.20
2022-10-31T13:10:36.347Z,11.32
2022-10-31T13:13:09.304Z,10.77
2022-10-31T13:15:43.029Z,12.32
2022-10-31T13:18:14.326Z,15.50
2022-10-31T13:20:43.926Z,11.55
2022-10-31T13:23:23.844Z,17.13
2022-10-31T13:25:59.754Z,13.23
2022-10-31T13:28:35.895Z,17.35
2022-10-31T13:31:03.177Z,8.98
2022-10-31T13:33:36.919Z,11.75
2022-10-31T13:36:22.543Z,14.77
2022-10-31T13:38:52.665Z,10.77
2022-10-31T13:41:19.883Z,13.20
2022-10-31T13:43:50.317Z,13.73
2022-10-31T13:46:37.462Z,11.52
2022-10-31T13:49:05.067Z,17.52
2022-10-31T13:51:35.219Z,16.55
2022-10-31T13:54:28.540Z,17.83
2022-10-31T13:56:55.762Z,12.18
2022-10-31T13:59:27.192Z,14.57
2022-10-31T14:01:57.587Z,8.82
2022-10-31T14:04:26.777Z,18.77
2022-10-31T14:07:09.421Z,10.20
2022-10-31T14:10:02.858Z,10.15
2022-10-31T14:12:40.260Z,8.40
2022-10-31T14:15:16.378Z,12.30
2022-10-31T14:17:52.548Z,14.63
2022-10-31T14:20:20.547Z,10.10
2022-10-31T14:22:47.927Z,14.88
2022-10-31T14:25:30.296Z,9.95
2022-10-31T14:27:58.343Z,12.05
2022-10-31T14:30:27.524Z,16.65
2022-10-31T14:33:02.406Z,14.55
2022-10-31T14:35:38.981Z,17.27
2022-10-31T14:38:06.269Z,14.95
2022-10-31T14:43:17.078Z,15.23
2022-10-31T14:45:47.460Z,17.88
2022-10-31T14:48:36.558Z,16.40
2022-10-31T14:51:06.258Z,12.75
2022-10-31T14:53:35.643Z,15.30
2022-10-31T14:56:06.972Z,15.48
2022-10-31T15:01:01.816Z,17.90
2022-10-31T15:03:32.262Z,14.95
2022-10-31T15:06:02.408Z,16.80
2022-10-31T15:08:56.009Z,17.33
2022-10-31T15:11:25.692Z,15.10
2022-10-31T15:13:55.615Z,14.88
2022-10-31T15:16:23.021Z,15.45
2022-10-31T15:19:19.823Z,14.25
2022-10-31T15:21:47.460Z,15.20
2022-10-31T15:24:17.033Z,14.93
2022-10-31T15:26:46.446Z,14.75
2022-10-31T15:29:18.252Z,19.42
2022-10-31T15:32:02.152Z,15.73
2022-10-31T15:34:35.391Z,14.25
2022-10-31T15:37:02.840Z,20.33
2022-10-31T15:39:30.130Z,21.42
2022-10-31T15:41:59.044Z,18.35
2022-10-31T15:44:28.396Z,20.90
2022-10-31T15:47:00.569Z,18.65
2022-10-31T15:49:33.259Z,18.63
2022-10-31T15:52:05.691Z,18.65
2022-10-31T15:54:32.971Z,18.83
2022-10-31T15:57:00.251Z,20.35
2022-10-31T15:59:29.967Z,20.45
2022-10-31T16:02:02.861Z,17.60
2022-10-31T16:04:30.469Z,17.58
2022-10-31T16:07:04.978Z,19.38
2022-10-31T16:09:32.282Z,19.42
2022-10-31T16:12:00.485Z,18.58
2022-10-31T16:14:29.507Z,18.90
2022-10-31T16:16:59.846Z,23.10
2022-10-31T16:19:35.459Z,21.25
2022-10-31T16:22:07.652Z,24.10
2022-10-31T16:24:36.062Z,24.45
2022-10-31T16:27:26.614Z,26.83
2022-10-31T16:29:53.908Z,25.40
2022-10-31T16:32:27.067Z,31.38
2022-10-31T16:35:12.378Z,27.58
2022-10-31T16:37:40.134Z,31.50
2022-10-31T16:40:07.754Z,38.88
2022-10-31T16:42:35.138Z,37.88
2022-10-31T16:45:02.473Z,35.83
2022-10-31T16:47:29.746Z,40.53
2022-10-31T16:50:00.935Z,37.00
2022-10-31T16:52:38.138Z,47.03
2022-10-31T16:55:16.210Z,51.20
2022-10-31T16:57:49.203Z,48.78
2022-10-31T17:00:17.982Z,57.25
2022-10-31T17:02:45.590Z,57.03
2022-10-31T17:05:14.435Z,53.28
2022-10-31T17:07:42.405Z,61.10
2022-10-31T17:10:10.310Z,67.43
2022-10-31T17:12:38.065Z,69.10
2022-10-31T17:15:06.759Z,58.38
2022-10-31T17:17:33.978Z,61.42
2022-10-31T17:20:03.345Z,61.47
2022-10-31T17:22:32.828Z,73.00
2022-10-31T17:25:00.259Z,64.28
2022-10-31T17:27:27.554Z,69.68
2022-10-31T17:29:54.806Z,71.90
2022-10-31T17:32:22.062Z,77.55
2022-10-31T17:34:49.329Z,79.70
2022-10-31T17:37:16.602Z,84.00
2022-10-31T17:39:43.840Z,86.45
2022-10-31T17:42:11.080Z,83.10
2022-10-31T17:44:38.378Z,94.18
2022-10-31T17:47:06.306Z,92.00
2022-10-31T17:49:33.578Z,87.97
2022-10-31T17:52:03.227Z,94.45
2022-10-31T17:54:30.484Z,92.00
2022-10-31T17:56:57.809Z,95.55
2022-10-31T17:59:30.132Z,93.88
2022-10-31T18:01:58.019Z,93.13
2022-10-31T18:04:25.713Z,102.65
2022-10-31T18:06:52.958Z,98.13
2022-10-31T18:09:20.191Z,97.57
2022-10-31T18:11:47.495Z,95.90
2022-10-31T18:14:14.768Z,95.18
2022-10-31T18:16:42.065Z,93.78
2022-10-31T18:19:12.410Z,95.82
2022-10-31T18:21:40.004Z,93.40
2022-10-31T18:24:07.582Z,100.43
2022-10-31T18:26:34.843Z,93.90
2022-10-31T18:29:02.297Z,90.30
2022-10-31T18:31:29.934Z,136.55
2022-10-31T18:33:57.752Z,94.93
2022-10-31T18:36:25.300Z,89.18
2022-10-31T18:38:52.626Z,97.38
2022-10-31T18:41:20.136Z,96.35
2022-10-31T18:43:47.459Z,96.68
2022-10-31T18:46:15.739Z,98.47
2022-10-31T18:48:43.758Z,93.80
2022-10-31T18:51:13.334Z,90.80
2022-10-31T18:53:40.820Z,88.32
2022-10-31T18:56:09.058Z,97.75
2022-10-31T18:58:36.431Z,96.15
2022-10-31T19:01:07.987Z,92.90
2022-10-31T19:06:03.110Z,83.85
2022-10-31T19:08:30.480Z,93.88
2022-10-31T19:11:03.710Z,91.90
2022-10-31T19:13:32.402Z,87.03
2022-10-31T19:16:04.736Z,85.25
2022-10-31T19:18:31.990Z,95.47
2022-10-31T19:20:59.259Z,85.13
2022-10-31T19:23:26.460Z,83.15
2022-10-31T19:25:53.835Z,88.10
2022-10-31T19:28:21.098Z,85.95
2022-10-31T19:30:54.887Z,85.43
2022-10-31T19:33:22.275Z,88.25
2022-10-31T19:35:49.538Z,81.05
2022-10-31T19:38:16.880Z,87.40
2022-10-31T19:40:44.120Z,80.65
2022-10-31T19:43:11.560Z,88.78
2022-10-31T19:45:38.821Z,87.95
2022-10-31T19:48:06.056Z,83.90
2022-10-31T19:50:33.349Z,82.72
2022-10-31T19:53:01.805Z,80.20
2022-10-31T19:55:31.661Z,82.97
2022-10-31T19:58:02.478Z,82.32
2022-10-31T20:00:29.933Z,83.97
2022-10-31T20:02:57.195Z,78.65
2022-10-31T20:05:24.454Z,79.00
2022-10-31T20:07:51.762Z,77.60
2022-10-31T20:10:19.070Z,81.20
2022-10-31T20:12:46.368Z,76.55
2022-10-31T20:15:13.689Z,80.72
2022-10-31T20:17:40.960Z,77.63
2022-10-31T20:20:09.121Z,73.13
2022-10-31T20:22:37.137Z,82.95
2022-10-31T20:25:05.077Z,96.95
2022-10-31T20:27:32.468Z,69.97
2022-10-31T20:29:59.950Z,79.18
2022-10-31T20:32:27.168Z,69.43
2022-10-31T20:34:54.573Z,75.35
2022-10-31T20:37:21.781Z,74.45
2022-10-31T20:39:52.566Z,69.05
2022-10-31T20:42:23.869Z,67.07
2022-10-31T20:44:51.163Z,78.72
2022-10-31T20:47:20.652Z,67.93
2022-10-31T20:49:52.237Z,76.55
2022-10-31T20:52:19.462Z,66.20
2022-10-31T20:54:46.728Z,65.22
2022-10-31T20:57:13.995Z,65.78
2022-10-31T20:59:41.225Z,65.90
2022-10-31T21:02:09.920Z,66.75
2022-10-31T21:04:37.351Z,60.75
2022-10-31T21:07:04.598Z,66.82
2022-10-31T21:09:31.821Z,61.92
2022-10-31T21:11:59.136Z,62.08
2022-10-31T21:14:26.470Z,54.83
2022-10-31T21:16:53.729Z,65.38
2022-10-31T21:19:21.048Z,62.28
2022-10-31T21:21:48.379Z,62.25
2022-10-31T21:26:51.187Z,60.33
2022-10-31T21:29:19.133Z,58.53
2022-10-31T21:31:47.166Z,62.58
2022-10-31T21:34:14.740Z,58.58
2022-10-31T21:36:42.063Z,66.22
2022-10-31T21:39:09.725Z,61.50
2022-10-31T21:41:37.125Z,66.65
2022-10-31T21:44:04.556Z,57.55
2022-10-31T21:46:32.511Z,56.30
2022-10-31T21:49:00.197Z,58.92
2022-10-31T21:51:29.068Z,66.47
2022-10-31T21:54:15.263Z,69.28
2022-10-31T21:56:42.743Z,65.60
2022-10-31T21:59:10.231Z,52.25
2022-10-31T22:01:37.759Z,64.03
2022-10-31T22:04:05.225Z,59.40
2022-10-31T22:06:32.785Z,53.83
2022-10-31T22:09:00.815Z,59.58
2022-10-31T22:11:28.607Z,58.97
2022-10-31T22:13:56.316Z,62.55
2022-10-31T22:16:24.829Z,47.90
2022-10-31T22:18:53.901Z,52.75
2022-10-31T22:21:23.809Z,53.75
2022-10-31T22:23:54.575Z,60.33
2022-10-31T22:26:22.316Z,52.40
2022-10-31T22:28:53.400Z,52.53
2022-10-31T22:31:21.566Z,57.42
2022-10-31T22:33:49.199Z,53.88
2022-10-31T22:36:18.228Z,53.58
2022-10-31T22:38:45.908Z,57.47
2022-10-31T22:41:14.749Z,59.35
2022-10-31T22:43:42.131Z,64.25
2022-10-31T22:46:11.932Z,56.90
2022-10-31T22:48:41.404Z,56.75
2022-10-31T22:51:10.081Z,57.13
2022-10-31T22:53:38.139Z,58.10
2022-10-31T22:56:05.930Z,53.00
2022-10-31T22:58:33.962Z,52.85
2022-10-31T23:01:02.033Z,65.20
2022-10-31T23:03:29.361Z,58.75
2022-10-31T23:05:57.532Z,64.03
2022-10-31T23:08:24.982Z,54.90
2022-10-31T23:10:52.438Z,59.50
2022-10-31T23:13:38.571Z,55.75
2022-10-31T23:16:06.739Z,60.00
2022-10-31T23:18:49.729Z,68.10
2022-10-31T23:21:37.732Z,56.13
2022-10-31T23:24:05.177Z,57.20
2022-10-31T23:26:51.043Z,61.88
2022-10-31T23:29:18.279Z,62.05
2022-10-31T23:31:45.510Z,61.47
2022-10-31T23:34:12.793Z,63.60
2022-10-31T23:36:40.057Z,63.55
2022-10-31T23:39:07.363Z,62.10
2022-10-31T23:41:34.618Z,66.60
2022-10-31T23:44:01.874Z,65.63
2022-10-31T23:46:29.104Z,59.10
2022-10-31T23:48:56.355Z,65.70
2022-10-31T23:51:23.624Z,65.80
2022-10-31T23:53:50.897Z,61.88
2022-10-31T23:56:18.139Z,65.70
2022-10-31T23:58:45.356Z,61.25
