createdAt,value
2023-03-22T00:00:06.891Z,8.90
2023-03-22T00:00:17.017Z,8.30
2023-03-22T00:00:26.930Z,8.60
2023-03-22T00:00:37.319Z,8.00
2023-03-22T00:00:46.875Z,8.20
2023-03-22T00:00:56.985Z,8.50
2023-03-22T00:01:06.919Z,9.20
2023-03-22T00:01:16.983Z,9.10
2023-03-22T00:01:27.026Z,9.00
2023-03-22T00:01:36.883Z,8.90
2023-03-22T00:01:47.018Z,8.90
2023-03-22T00:01:57.030Z,9.00
2023-03-22T00:02:06.980Z,9.20
2023-03-22T00:02:16.893Z,9.10
2023-03-22T00:02:27.054Z,8.80
2023-03-22T00:02:36.989Z,8.20
2023-03-22T00:02:46.965Z,8.80
2023-03-22T00:02:57.032Z,9.10
2023-03-22T00:03:07.001Z,9.50
2023-03-22T00:03:16.963Z,9.00
2023-03-22T00:03:26.988Z,9.10
2023-03-22T00:03:37.019Z,9.20
2023-03-22T00:03:47.020Z,9.60
2023-03-22T00:03:57.750Z,9.10
2023-03-22T00:04:07.070Z,9.00
2023-03-22T00:04:16.970Z,8.90
2023-03-22T00:04:26.962Z,8.60
2023-03-22T00:04:36.969Z,8.20
2023-03-22T00:04:46.943Z,8.40
2023-03-22T00:04:56.952Z,8.30
2023-03-22T00:05:06.990Z,8.70
2023-03-22T00:05:16.900Z,8.70
2023-03-22T00:05:26.938Z,9.00
2023-03-22T00:05:36.900Z,8.90
2023-03-22T00:05:46.973Z,8.40
2023-03-22T00:05:56.916Z,8.40
2023-03-22T00:06:06.898Z,8.40
2023-03-22T00:06:16.980Z,8.70
2023-03-22T00:06:26.887Z,8.60
2023-03-22T00:06:36.996Z,9.10
2023-03-22T00:06:46.965Z,9.20
2023-03-22T00:06:56.902Z,9.10
2023-03-22T00:07:06.911Z,8.70
2023-03-22T00:07:17.712Z,8.50
2023-03-22T00:07:26.999Z,8.60
2023-03-22T00:07:36.966Z,8.80
2023-03-22T00:07:46.973Z,8.90
2023-03-22T00:07:56.881Z,8.80
2023-03-22T00:08:06.956Z,8.90
2023-03-22T00:08:16.990Z,9.00
2023-03-22T00:08:26.935Z,8.60
2023-03-22T00:08:36.883Z,8.40
2023-03-22T00:08:46.979Z,8.00
2023-03-22T00:08:56.937Z,8.20
2023-03-22T00:09:06.932Z,8.20
2023-03-22T00:09:16.974Z,8.50
2023-03-22T00:09:26.926Z,8.60
2023-03-22T00:09:36.895Z,8.60
2023-03-22T00:09:46.933Z,8.80
2023-03-22T00:09:56.948Z,8.60
2023-03-22T00:10:06.959Z,8.30
2023-03-22T00:10:16.958Z,8.20
2023-03-22T00:10:26.911Z,8.30
2023-03-22T00:10:37.195Z,8.90
2023-03-22T00:10:46.920Z,9.10
2023-03-22T00:10:56.883Z,9.30
2023-03-22T00:11:06.911Z,9.20
2023-03-22T00:11:16.939Z,9.00
2023-03-22T00:11:26.986Z,9.40
2023-03-22T00:11:36.874Z,9.30
2023-03-22T00:11:46.966Z,9.10
2023-03-22T00:11:56.995Z,9.20
2023-03-22T00:12:06.982Z,9.50
2023-03-22T00:12:16.881Z,9.90
2023-03-22T00:12:26.877Z,9.30
2023-03-22T00:12:36.918Z,8.70
2023-03-22T00:12:46.881Z,8.50
2023-03-22T00:12:56.896Z,8.50
2023-03-22T00:13:06.909Z,8.80
2023-03-22T00:13:17.000Z,9.10
2023-03-22T00:13:26.993Z,9.50
2023-03-22T00:13:36.992Z,9.30
2023-03-22T00:13:46.932Z,9.20
2023-03-22T00:13:57.019Z,9.00
2023-03-22T00:14:06.871Z,9.20
2023-03-22T00:14:16.897Z,9.20
2023-03-22T00:14:27.722Z,9.50
2023-03-22T00:14:36.987Z,9.30
2023-03-22T00:14:46.878Z,9.40
2023-03-22T00:14:56.905Z,9.30
2023-03-22T00:15:06.917Z,9.30
2023-03-22T00:15:16.946Z,8.40
2023-03-22T00:15:26.896Z,8.10
2023-03-22T00:15:36.890Z,8.30
2023-03-22T00:15:46.960Z,8.80
2023-03-22T00:15:56.928Z,9.10
2023-03-22T00:16:06.984Z,8.70
2023-03-22T00:16:17.009Z,8.70
2023-03-22T00:16:27.008Z,8.40
2023-03-22T00:16:36.937Z,8.70
2023-03-22T00:16:46.902Z,8.80
2023-03-22T00:16:56.924Z,8.30
2023-03-22T00:17:06.977Z,8.50
2023-03-22T00:17:16.958Z,8.40
2023-03-22T00:17:26.877Z,8.80
2023-03-22T00:17:36.991Z,8.50
2023-03-22T00:17:46.990Z,8.50
2023-03-22T00:17:56.917Z,8.60
2023-03-22T00:18:06.986Z,9.00
2023-03-22T00:18:16.923Z,9.10
2023-03-22T00:18:26.999Z,9.10
2023-03-22T00:18:36.874Z,9.30
2023-03-22T00:18:46.903Z,9.50
2023-03-22T00:18:56.892Z,10.00
2023-03-22T00:19:09.214Z,9.60
2023-03-22T00:19:16.929Z,9.30
2023-03-22T00:19:26.933Z,8.90
2023-03-22T00:19:36.984Z,8.80
2023-03-22T00:19:47.058Z,9.00
2023-03-22T00:19:56.955Z,9.00
2023-03-22T00:20:06.945Z,9.10
2023-03-22T00:20:19.062Z,9.10
2023-03-22T00:20:26.875Z,9.20
2023-03-22T00:20:37.440Z,9.20
2023-03-22T00:20:46.866Z,8.90
2023-03-22T00:20:56.992Z,8.70
2023-03-22T00:21:06.941Z,8.80
2023-03-22T00:21:17.016Z,9.50
2023-03-22T00:21:26.870Z,9.90
2023-03-22T00:21:36.964Z,9.50
2023-03-22T00:21:46.956Z,9.00
2023-03-22T00:21:56.875Z,8.60
2023-03-22T00:22:06.972Z,9.50
2023-03-22T00:22:16.868Z,9.20
2023-03-22T00:22:27.003Z,9.80
2023-03-22T00:22:36.871Z,9.30
2023-03-22T00:22:46.916Z,9.00
2023-03-22T00:22:57.006Z,8.40
2023-03-22T00:23:06.892Z,8.70
2023-03-22T00:23:16.957Z,9.20
2023-03-22T00:23:26.951Z,9.20
2023-03-22T00:23:36.996Z,9.10
2023-03-22T00:23:46.917Z,8.70
2023-03-22T00:23:56.972Z,8.80
2023-03-22T00:24:06.898Z,8.60
2023-03-22T00:24:16.916Z,9.20
2023-03-22T00:24:26.968Z,9.00
2023-03-22T00:24:36.891Z,8.70
2023-03-22T00:24:46.994Z,7.90
2023-03-22T00:24:57.000Z,7.90
2023-03-22T00:25:06.979Z,8.50
2023-03-22T00:25:17.026Z,8.20
2023-03-22T00:25:26.966Z,8.50
2023-03-22T00:25:36.901Z,8.40
2023-03-22T00:25:46.999Z,8.50
2023-03-22T00:25:56.972Z,8.50
2023-03-22T00:26:06.933Z,8.60
2023-03-22T00:26:16.983Z,9.50
2023-03-22T00:26:26.926Z,9.40
2023-03-22T00:26:36.937Z,9.10
2023-03-22T00:26:46.958Z,8.90
2023-03-22T00:26:56.882Z,8.90
2023-03-22T00:27:06.879Z,9.20
2023-03-22T00:27:16.945Z,9.00
2023-03-22T00:27:26.908Z,8.80
2023-03-22T00:27:37.002Z,8.30
2023-03-22T00:27:46.937Z,8.20
2023-03-22T00:27:56.970Z,8.20
2023-03-22T00:28:06.905Z,8.80
2023-03-22T00:28:16.924Z,9.10
2023-03-22T00:28:27.009Z,10.10
2023-03-22T00:28:36.886Z,10.00
2023-03-22T00:28:46.954Z,10.10
2023-03-22T00:28:56.959Z,9.40
2023-03-22T00:29:06.913Z,10.00
2023-03-22T00:29:16.965Z,10.00
2023-03-22T00:29:26.966Z,9.30
2023-03-22T00:29:36.925Z,8.90
2023-03-22T00:29:46.977Z,8.30
2023-03-22T00:29:57.002Z,8.70
2023-03-22T00:30:06.896Z,8.60
2023-03-22T00:30:16.876Z,9.00
2023-03-22T00:30:26.955Z,8.80
2023-03-22T00:30:37.353Z,8.90
2023-03-22T00:30:46.883Z,8.60
2023-03-22T00:30:56.895Z,8.70
2023-03-22T00:31:07.100Z,8.80
2023-03-22T00:31:16.930Z,9.10
2023-03-22T00:31:27.039Z,9.40
2023-03-22T00:31:37.017Z,9.50
2023-03-22T00:31:47.028Z,9.70
2023-03-22T00:31:56.942Z,8.90
2023-03-22T00:32:06.921Z,8.20
2023-03-22T00:32:16.956Z,7.90
2023-03-22T00:32:26.902Z,8.50
2023-03-22T00:32:36.931Z,9.10
2023-03-22T00:32:46.926Z,9.30
2023-03-22T00:32:56.967Z,9.30
2023-03-22T00:33:07.008Z,9.70
2023-03-22T00:33:16.888Z,9.70
2023-03-22T00:33:26.881Z,9.60
2023-03-22T00:33:36.917Z,9.20
2023-03-22T00:33:46.905Z,9.20
2023-03-22T00:33:56.872Z,9.70
2023-03-22T00:34:06.888Z,10.00
2023-03-22T00:34:16.904Z,9.40
2023-03-22T00:34:26.868Z,8.50
2023-03-22T00:34:36.973Z,8.40
2023-03-22T00:34:46.871Z,8.70
2023-03-22T00:34:56.939Z,9.00
2023-03-22T00:35:06.929Z,8.70
2023-03-22T00:35:16.992Z,9.20
2023-03-22T00:35:26.961Z,9.20
2023-03-22T00:35:37.011Z,9.10
2023-03-22T00:35:46.992Z,8.90
2023-03-22T00:35:56.903Z,8.70
2023-03-22T00:36:06.934Z,8.90
2023-03-22T00:36:16.983Z,8.80
2023-03-22T00:36:26.948Z,9.30
2023-03-22T00:36:36.878Z,9.20
2023-03-22T00:36:46.873Z,9.00
2023-03-22T00:36:56.887Z,8.70
2023-03-22T00:37:06.933Z,8.70
2023-03-22T00:37:16.933Z,9.10
2023-03-22T00:37:26.989Z,9.10
2023-03-22T00:37:36.944Z,9.30
2023-03-22T00:37:46.974Z,8.80
2023-03-22T00:37:56.928Z,9.30
2023-03-22T00:38:07.002Z,9.20
2023-03-22T00:38:16.869Z,9.60
2023-03-22T00:38:41.193Z,9.80
2023-03-22T00:38:42.382Z,10.20
2023-03-22T00:38:46.876Z,10.50
2023-03-22T00:38:56.964Z,9.70
2023-03-22T00:39:06.926Z,9.40
2023-03-22T00:39:16.894Z,8.90
2023-03-22T00:39:27.081Z,9.20
2023-03-22T00:39:36.896Z,9.20
2023-03-22T00:39:47.001Z,9.60
2023-03-22T00:39:56.876Z,9.60
2023-03-22T00:40:06.921Z,9.90
2023-03-22T00:40:18.360Z,8.80
2023-03-22T00:40:26.999Z,9.10
2023-03-22T00:40:37.268Z,9.40
2023-03-22T00:40:46.982Z,9.60
2023-03-22T00:40:56.933Z,9.10
2023-03-22T00:41:06.908Z,8.40
2023-03-22T00:41:17.044Z,8.90
2023-03-22T00:41:26.979Z,8.70
2023-03-22T00:41:36.993Z,9.40
2023-03-22T00:41:46.926Z,9.00
2023-03-22T00:41:56.982Z,9.90
2023-03-22T00:42:06.985Z,9.10
2023-03-22T00:42:16.945Z,9.10
2023-03-22T00:42:26.998Z,8.60
2023-03-22T00:42:36.999Z,9.30
2023-03-22T00:42:46.915Z,9.20
2023-03-22T00:42:56.937Z,9.10
2023-03-22T00:43:06.949Z,8.60
2023-03-22T00:43:16.910Z,8.90
2023-03-22T00:43:26.895Z,8.80
2023-03-22T00:43:36.988Z,8.80
2023-03-22T00:43:46.973Z,8.40
2023-03-22T00:43:57.026Z,8.70
2023-03-22T00:44:06.918Z,9.00
2023-03-22T00:44:16.913Z,9.20
2023-03-22T00:44:27.008Z,9.00
2023-03-22T00:44:36.906Z,8.70
2023-03-22T00:44:46.982Z,8.90
2023-03-22T00:44:56.962Z,9.10
2023-03-22T00:45:06.942Z,8.80
2023-03-22T00:45:17.017Z,8.40
2023-03-22T00:45:26.881Z,8.80
2023-03-22T00:45:36.894Z,9.80
2023-03-22T00:45:46.976Z,10.10
2023-03-22T00:45:56.968Z,9.30
2023-03-22T00:46:06.993Z,8.60
2023-03-22T00:46:17.046Z,8.30
2023-03-22T00:46:26.964Z,8.40
2023-03-22T00:46:37.013Z,8.90
2023-03-22T00:46:47.011Z,9.30
2023-03-22T00:46:56.946Z,9.60
2023-03-22T00:47:06.881Z,9.50
2023-03-22T00:47:16.998Z,9.60
2023-03-22T00:47:26.931Z,9.30
2023-03-22T00:47:36.929Z,9.60
2023-03-22T00:47:46.908Z,9.60
2023-03-22T00:47:57.079Z,9.90
2023-03-22T00:48:07.055Z,9.60
2023-03-22T00:48:16.938Z,9.50
2023-03-22T00:48:26.886Z,9.50
2023-03-22T00:48:36.990Z,9.70
2023-03-22T00:48:46.964Z,10.00
2023-03-22T00:48:56.976Z,9.70
2023-03-22T00:49:06.967Z,9.30
2023-03-22T00:49:16.992Z,8.80
2023-03-22T00:49:26.925Z,8.90
2023-03-22T00:49:36.872Z,9.00
2023-03-22T00:49:46.993Z,9.10
2023-03-22T00:49:56.986Z,9.40
2023-03-22T00:50:06.969Z,9.00
2023-03-22T00:50:16.916Z,9.20
2023-03-22T00:50:26.970Z,8.80
2023-03-22T00:50:37.294Z,9.60
2023-03-22T00:50:46.930Z,9.50
2023-03-22T00:50:56.918Z,9.70
2023-03-22T00:51:06.967Z,10.10
2023-03-22T00:51:16.956Z,10.00
2023-03-22T00:51:26.947Z,10.30
2023-03-22T00:51:36.893Z,8.90
2023-03-22T00:51:46.994Z,8.40
2023-03-22T00:51:56.968Z,7.30
2023-03-22T00:52:06.902Z,8.30
2023-03-22T00:52:17.019Z,8.60
2023-03-22T00:52:26.926Z,9.00
2023-03-22T00:52:36.939Z,8.80
2023-03-22T00:52:46.903Z,9.10
2023-03-22T00:52:56.925Z,9.50
2023-03-22T00:53:06.886Z,9.50
2023-03-22T00:53:16.869Z,9.50
2023-03-22T00:53:26.972Z,9.70
2023-03-22T00:53:36.991Z,9.90
2023-03-22T00:53:46.991Z,9.70
2023-03-22T00:53:56.972Z,9.80
2023-03-22T00:54:06.969Z,9.30
2023-03-22T00:54:16.875Z,9.60
2023-03-22T00:54:26.987Z,9.90
2023-03-22T00:54:36.903Z,10.30
2023-03-22T00:54:46.912Z,9.80
2023-03-22T00:54:56.898Z,9.10
2023-03-22T00:55:06.904Z,8.90
2023-03-22T00:55:16.870Z,8.80
2023-03-22T00:55:26.959Z,9.30
2023-03-22T00:55:36.921Z,9.20
2023-03-22T00:55:46.902Z,9.00
2023-03-22T00:55:56.878Z,8.80
2023-03-22T00:56:06.901Z,8.90
2023-03-22T00:56:16.879Z,9.00
2023-03-22T00:56:26.884Z,9.30
2023-03-22T00:56:37.014Z,9.70
2023-03-22T00:56:46.977Z,9.70
2023-03-22T00:56:56.907Z,9.30
2023-03-22T00:57:06.905Z,9.20
2023-03-22T00:57:16.962Z,9.70
2023-03-22T00:57:26.999Z,9.60
2023-03-22T00:57:36.936Z,9.50
2023-03-22T00:57:47.004Z,9.40
2023-03-22T00:57:56.916Z,9.50
2023-03-22T00:58:06.910Z,9.30
2023-03-22T00:58:16.967Z,9.30
2023-03-22T00:58:26.981Z,9.50
2023-03-22T00:58:36.976Z,9.50
2023-03-22T00:58:46.932Z,9.10
2023-03-22T00:58:56.956Z,9.20
2023-03-22T00:59:06.893Z,9.90
2023-03-22T00:59:16.921Z,10.30
2023-03-22T00:59:26.999Z,10.40
2023-03-22T00:59:36.942Z,9.90
2023-03-22T00:59:46.970Z,10.00
2023-03-22T00:59:56.908Z,9.50
2023-03-22T01:00:06.968Z,9.30
2023-03-22T01:00:16.959Z,9.10
2023-03-22T01:00:26.866Z,9.50
2023-03-22T01:00:37.192Z,9.40
2023-03-22T01:00:46.981Z,9.80
2023-03-22T01:00:57.020Z,9.40
2023-03-22T01:01:07.040Z,10.10
2023-03-22T01:01:16.947Z,9.80
2023-03-22T01:01:26.949Z,10.00
2023-03-22T01:01:37.026Z,10.00
2023-03-22T01:01:46.992Z,10.20
2023-03-22T01:01:56.996Z,9.90
2023-03-22T01:02:06.922Z,9.60
2023-03-22T01:02:16.867Z,9.20
2023-03-22T01:02:26.966Z,9.40
2023-03-22T01:02:36.968Z,9.10
2023-03-22T01:02:46.885Z,9.50
2023-03-22T01:02:56.894Z,9.40
2023-03-22T01:03:07.063Z,9.70
2023-03-22T01:03:17.017Z,9.50
2023-03-22T01:03:27.059Z,9.50
2023-03-22T01:03:36.996Z,9.30
2023-03-22T01:03:47.300Z,9.80
2023-03-22T01:03:56.947Z,9.80
2023-03-22T01:04:06.953Z,10.80
2023-03-22T01:04:16.866Z,10.20
2023-03-22T01:04:26.989Z,10.40
2023-03-22T01:04:36.970Z,9.80
2023-03-22T01:04:46.973Z,10.40
2023-03-22T01:04:56.994Z,10.30
2023-03-22T01:05:07.003Z,10.30
2023-03-22T01:05:16.935Z,9.40
2023-03-22T01:05:26.902Z,9.00
2023-03-22T01:05:36.935Z,8.90
2023-03-22T01:05:46.913Z,9.30
2023-03-22T01:05:56.897Z,10.30
2023-03-22T01:06:06.950Z,10.10
2023-03-22T01:06:16.902Z,10.50
2023-03-22T01:06:27.005Z,10.00
2023-03-22T01:06:36.947Z,10.40
2023-03-22T01:06:46.923Z,10.60
2023-03-22T01:06:57.002Z,10.80
2023-03-22T01:07:06.903Z,10.50
2023-03-22T01:07:17.008Z,10.10
2023-03-22T01:07:26.894Z,9.90
2023-03-22T01:07:36.998Z,10.40
2023-03-22T01:07:46.994Z,9.90
2023-03-22T01:07:56.931Z,9.70
2023-03-22T01:08:06.887Z,9.80
2023-03-22T01:08:16.993Z,10.20
2023-03-22T01:08:26.889Z,9.90
2023-03-22T01:08:37.012Z,9.20
2023-03-22T01:08:46.925Z,9.00
2023-03-22T01:08:56.899Z,9.60
2023-03-22T01:09:06.914Z,9.80
2023-03-22T01:09:16.884Z,9.70
2023-03-22T01:09:26.938Z,9.70
2023-03-22T01:09:36.955Z,10.10
2023-03-22T01:09:46.940Z,10.50
2023-03-22T01:09:57.002Z,10.40
2023-03-22T01:10:07.009Z,9.70
2023-03-22T01:10:16.907Z,9.50
2023-03-22T01:10:26.895Z,9.20
2023-03-22T01:10:37.242Z,9.50
2023-03-22T01:10:46.914Z,9.20
2023-03-22T01:10:56.903Z,9.30
2023-03-22T01:11:06.893Z,9.50
2023-03-22T01:11:16.965Z,9.50
2023-03-22T01:11:26.927Z,9.90
2023-03-22T01:11:36.923Z,9.80
2023-03-22T01:11:46.946Z,10.30
2023-03-22T01:11:56.980Z,10.60
2023-03-22T01:12:06.904Z,10.30
2023-03-22T01:12:16.992Z,10.30
2023-03-22T01:12:26.961Z,9.90
2023-03-22T01:12:36.875Z,10.20
2023-03-22T01:12:46.933Z,10.20
2023-03-22T01:12:56.904Z,10.30
2023-03-22T01:13:06.929Z,9.70
2023-03-22T01:13:17.979Z,9.60
2023-03-22T01:13:26.969Z,9.30
2023-03-22T01:13:36.999Z,9.60
2023-03-22T01:13:47.017Z,9.40
2023-03-22T01:13:56.983Z,9.90
2023-03-22T01:14:06.869Z,10.20
2023-03-22T01:14:16.887Z,10.40
2023-03-22T01:14:26.996Z,10.20
2023-03-22T01:14:36.961Z,9.90
2023-03-22T01:14:46.993Z,9.70
2023-03-22T01:14:56.944Z,9.60
2023-03-22T01:15:07.011Z,9.90
2023-03-22T01:15:16.952Z,9.30
2023-03-22T01:15:27.012Z,9.20
2023-03-22T01:15:36.905Z,8.80
2023-03-22T01:15:46.958Z,9.10
2023-03-22T01:15:56.984Z,9.10
2023-03-22T01:16:07.077Z,9.30
2023-03-22T01:16:16.962Z,9.60
2023-03-22T01:16:27.046Z,10.20
2023-03-22T01:16:37.021Z,10.00
2023-03-22T01:16:47.024Z,10.20
2023-03-22T01:16:56.909Z,9.50
2023-03-22T01:17:06.867Z,9.80
2023-03-22T01:17:16.872Z,9.60
2023-03-22T01:17:26.987Z,9.50
2023-03-22T01:17:36.973Z,9.60
2023-03-22T01:17:46.870Z,9.20
2023-03-22T01:17:56.940Z,9.40
2023-03-22T01:18:06.955Z,9.50
2023-03-22T01:18:16.942Z,9.20
2023-03-22T01:18:26.869Z,9.40
2023-03-22T01:18:37.001Z,8.70
2023-03-22T01:18:46.968Z,9.40
2023-03-22T01:18:56.993Z,9.20
2023-03-22T01:19:06.992Z,9.30
2023-03-22T01:19:16.964Z,9.20
2023-03-22T01:19:27.014Z,9.30
2023-03-22T01:19:36.886Z,9.30
2023-03-22T01:19:46.976Z,9.40
2023-03-22T01:19:56.879Z,9.50
2023-03-22T01:20:06.944Z,9.50
2023-03-22T01:20:16.970Z,9.30
2023-03-22T01:20:26.989Z,9.10
2023-03-22T01:20:37.191Z,9.10
2023-03-22T01:20:46.916Z,9.30
2023-03-22T01:20:56.937Z,9.80
2023-03-22T01:21:06.868Z,9.60
2023-03-22T01:21:16.999Z,9.40
2023-03-22T01:21:26.938Z,9.30
2023-03-22T01:21:36.875Z,9.80
2023-03-22T01:21:46.994Z,9.90
2023-03-22T01:21:56.979Z,9.80
2023-03-22T01:22:06.911Z,9.30
2023-03-22T01:22:16.965Z,9.70
2023-03-22T01:22:26.901Z,9.70
2023-03-22T01:22:36.890Z,10.20
2023-03-22T01:22:46.883Z,10.10
2023-03-22T01:22:56.959Z,9.60
2023-03-22T01:23:06.925Z,9.30
2023-03-22T01:23:16.994Z,9.10
2023-03-22T01:23:26.925Z,9.30
2023-03-22T01:23:36.928Z,9.40
2023-03-22T01:23:46.886Z,9.10
2023-03-22T01:23:56.876Z,9.20
2023-03-22T01:24:06.891Z,9.70
2023-03-22T01:24:16.970Z,10.20
2023-03-22T01:24:26.925Z,10.20
2023-03-22T01:24:36.892Z,9.60
2023-03-22T01:24:46.946Z,9.30
2023-03-22T01:24:56.965Z,9.30
2023-03-22T01:25:07.000Z,9.70
2023-03-22T01:25:16.939Z,9.60
2023-03-22T01:25:26.984Z,10.00
2023-03-22T01:25:36.958Z,9.80
2023-03-22T01:25:46.952Z,9.80
2023-03-22T01:25:56.888Z,9.80
2023-03-22T01:26:06.998Z,9.60
2023-03-22T01:26:16.940Z,9.40
2023-03-22T01:26:26.918Z,9.20
2023-03-22T01:26:36.930Z,9.70
2023-03-22T01:26:46.978Z,9.70
2023-03-22T01:26:56.942Z,9.40
2023-03-22T01:27:06.963Z,8.50
2023-03-22T01:27:16.879Z,8.40
2023-03-22T01:27:26.969Z,8.50
2023-03-22T01:27:36.907Z,8.90
2023-03-22T01:27:46.919Z,9.20
2023-03-22T01:27:56.957Z,9.50
2023-03-22T01:28:06.997Z,9.60
2023-03-22T01:28:16.979Z,9.90
2023-03-22T01:28:27.466Z,9.50
2023-03-22T01:28:36.909Z,9.20
2023-03-22T01:28:46.983Z,9.20
2023-03-22T01:28:56.915Z,9.00
2023-03-22T01:29:06.913Z,9.80
2023-03-22T01:29:16.925Z,9.50
2023-03-22T01:29:26.910Z,9.70
2023-03-22T01:29:36.952Z,9.10
2023-03-22T01:29:46.979Z,9.40
2023-03-22T01:29:56.923Z,9.00
2023-03-22T01:30:06.868Z,9.10
2023-03-22T01:30:16.901Z,9.30
2023-03-22T01:30:26.995Z,9.90
2023-03-22T01:30:37.180Z,10.30
2023-03-22T01:30:47.023Z,10.30
2023-03-22T01:30:57.074Z,10.00
2023-03-22T01:31:07.024Z,9.60
2023-03-22T01:31:16.949Z,9.70
2023-03-22T01:31:26.885Z,10.00
2023-03-22T01:31:36.967Z,10.20
2023-03-22T01:31:46.877Z,9.60
2023-03-22T01:31:56.931Z,9.80
2023-03-22T01:32:06.944Z,9.40
2023-03-22T01:32:16.932Z,9.40
2023-03-22T01:32:26.990Z,9.10
2023-03-22T01:32:36.994Z,8.90
2023-03-22T01:32:47.009Z,9.10
2023-03-22T01:32:56.959Z,8.60
2023-03-22T01:33:06.887Z,8.60
2023-03-22T01:33:16.927Z,8.30
2023-03-22T01:33:26.883Z,8.90
2023-03-22T01:33:36.984Z,9.20
2023-03-22T01:33:46.891Z,9.50
2023-03-22T01:33:56.948Z,9.60
2023-03-22T01:34:06.885Z,9.60
2023-03-22T01:34:16.865Z,9.50
2023-03-22T01:34:26.987Z,9.50
2023-03-22T01:34:36.971Z,9.40
2023-03-22T01:34:46.963Z,9.80
2023-03-22T01:34:56.912Z,9.50
2023-03-22T01:35:06.957Z,9.80
2023-03-22T01:35:16.895Z,9.60
2023-03-22T01:35:27.034Z,9.60
2023-03-22T01:35:36.972Z,9.70
2023-03-22T01:35:46.963Z,9.70
2023-03-22T01:35:56.965Z,10.30
2023-03-22T01:36:06.999Z,10.30
2023-03-22T01:36:17.004Z,10.50
2023-03-22T01:36:26.977Z,10.00
2023-03-22T01:36:36.924Z,9.50
2023-03-22T01:36:46.901Z,10.00
2023-03-22T01:36:56.956Z,10.00
2023-03-22T01:37:06.877Z,10.40
2023-03-22T01:37:16.962Z,10.00
2023-03-22T01:37:26.933Z,10.00
2023-03-22T01:37:36.981Z,10.10
2023-03-22T01:37:46.936Z,10.20
2023-03-22T01:37:56.880Z,9.50
2023-03-22T01:38:06.944Z,9.30
2023-03-22T01:38:16.921Z,8.70
2023-03-22T01:38:26.880Z,9.30
2023-03-22T01:38:36.904Z,9.70
2023-03-22T01:38:46.983Z,9.70
2023-03-22T01:38:56.964Z,9.50
2023-03-22T01:39:06.985Z,9.60
2023-03-22T01:39:16.903Z,10.10
2023-03-22T01:39:26.989Z,10.10
2023-03-22T01:39:36.995Z,9.70
2023-03-22T01:39:46.979Z,9.50
2023-03-22T01:39:56.939Z,10.10
2023-03-22T01:40:06.916Z,9.90
2023-03-22T01:40:16.979Z,9.50
2023-03-22T01:40:26.934Z,9.10
2023-03-22T01:40:36.992Z,9.60
2023-03-22T01:40:46.977Z,9.90
2023-03-22T01:40:57.016Z,10.00
2023-03-22T01:41:06.898Z,10.00
2023-03-22T01:41:16.921Z,10.10
2023-03-22T01:41:26.964Z,10.40
2023-03-22T01:41:36.982Z,9.50
2023-03-22T01:41:46.979Z,9.30
2023-03-22T01:41:56.969Z,9.40
2023-03-22T01:42:07.007Z,9.70
2023-03-22T01:42:16.893Z,9.60
2023-03-22T01:42:26.979Z,9.30
2023-03-22T01:42:36.923Z,9.30
2023-03-22T01:42:46.946Z,9.40
2023-03-22T01:42:56.957Z,10.00
2023-03-22T01:43:06.989Z,9.60
2023-03-22T01:43:16.899Z,9.30
2023-03-22T01:43:26.920Z,8.90
2023-03-22T01:43:36.979Z,9.10
2023-03-22T01:43:46.974Z,9.40
2023-03-22T01:43:56.906Z,9.30
2023-03-22T01:44:06.977Z,9.60
2023-03-22T01:44:16.948Z,9.20
2023-03-22T01:44:26.924Z,9.20
2023-03-22T01:44:36.946Z,9.30
2023-03-22T01:44:46.984Z,10.00
2023-03-22T01:44:58.651Z,10.10
2023-03-22T01:45:06.971Z,9.90
2023-03-22T01:45:16.968Z,9.30
2023-03-22T01:45:26.988Z,8.90
2023-03-22T01:45:36.889Z,9.10
2023-03-22T01:45:47.008Z,9.40
2023-03-22T01:45:57.015Z,9.90
2023-03-22T01:46:07.009Z,9.60
2023-03-22T01:46:16.986Z,9.80
2023-03-22T01:46:26.953Z,9.80
2023-03-22T01:46:37.015Z,10.40
2023-03-22T01:46:46.948Z,10.10
2023-03-22T01:46:56.970Z,10.00
2023-03-22T01:47:06.896Z,10.30
2023-03-22T01:47:16.970Z,10.20
2023-03-22T01:47:26.945Z,10.20
2023-03-22T01:47:36.892Z,9.40
2023-03-22T01:47:46.999Z,9.60
2023-03-22T01:47:56.990Z,9.60
2023-03-22T01:48:06.953Z,9.80
2023-03-22T01:48:17.060Z,8.80
2023-03-22T01:48:26.893Z,8.50
2023-03-22T01:48:36.871Z,8.50
2023-03-22T01:48:47.012Z,9.00
2023-03-22T01:48:56.978Z,9.60
2023-03-22T01:49:06.978Z,10.00
2023-03-22T01:49:16.998Z,10.70
2023-03-22T01:49:26.976Z,10.50
2023-03-22T01:49:36.959Z,9.80
2023-03-22T01:49:46.871Z,9.00
2023-03-22T01:49:56.929Z,9.00
2023-03-22T01:50:06.880Z,9.50
2023-03-22T01:50:16.914Z,10.30
2023-03-22T01:50:26.876Z,10.30
2023-03-22T01:50:37.063Z,10.30
2023-03-22T01:50:46.948Z,9.70
2023-03-22T01:50:56.970Z,9.50
2023-03-22T01:51:06.987Z,9.20
2023-03-22T01:51:16.963Z,9.20
2023-03-22T01:51:26.981Z,9.90
2023-03-22T01:51:36.964Z,10.10
2023-03-22T01:51:46.896Z,10.50
2023-03-22T01:51:57.004Z,9.50
2023-03-22T01:52:06.940Z,9.70
2023-03-22T01:52:16.947Z,9.40
2023-03-22T01:52:26.919Z,9.90
2023-03-22T01:52:36.975Z,9.50
2023-03-22T01:52:46.953Z,9.80
2023-03-22T01:52:56.948Z,9.50
2023-03-22T01:53:06.962Z,9.50
2023-03-22T01:53:16.930Z,9.40
2023-03-22T01:53:26.970Z,10.10
2023-03-22T01:53:36.962Z,10.00
2023-03-22T01:53:46.975Z,9.70
2023-03-22T01:53:56.897Z,9.90
2023-03-22T01:54:06.980Z,9.50
2023-03-22T01:54:16.983Z,9.90
2023-03-22T01:54:26.907Z,9.70
2023-03-22T01:54:37.019Z,9.50
2023-03-22T01:54:46.944Z,8.90
2023-03-22T01:54:56.930Z,8.50
2023-03-22T01:55:06.903Z,9.60
2023-03-22T01:55:16.973Z,9.30
2023-03-22T01:55:26.871Z,9.70
2023-03-22T01:55:36.870Z,8.80
2023-03-22T01:55:46.950Z,9.10
2023-03-22T01:55:56.894Z,9.00
2023-03-22T01:56:06.913Z,9.50
2023-03-22T01:56:16.950Z,10.20
2023-03-22T01:56:26.958Z,10.20
2023-03-22T01:56:36.965Z,9.70
2023-03-22T01:56:46.964Z,9.20
2023-03-22T01:56:56.877Z,9.30
2023-03-22T01:57:07.014Z,9.30
2023-03-22T01:57:16.935Z,9.20
2023-03-22T01:57:26.949Z,9.10
2023-03-22T01:57:36.971Z,9.70
2023-03-22T01:57:46.923Z,9.70
2023-03-22T01:57:56.889Z,9.80
2023-03-22T01:58:08.724Z,9.60
2023-03-22T01:58:16.963Z,9.40
2023-03-22T01:58:26.961Z,9.50
2023-03-22T01:58:37.033Z,9.90
2023-03-22T01:58:46.950Z,10.30
2023-03-22T01:58:56.939Z,10.10
2023-03-22T01:59:06.950Z,9.80
2023-03-22T01:59:16.997Z,9.60
2023-03-22T01:59:26.912Z,9.80
2023-03-22T01:59:36.918Z,9.60
2023-03-22T01:59:46.899Z,8.90
2023-03-22T01:59:56.952Z,9.20
2023-03-22T02:00:06.899Z,9.60
2023-03-22T02:00:16.975Z,10.00
2023-03-22T02:00:26.955Z,9.60
2023-03-22T02:00:37.299Z,9.50
2023-03-22T02:00:46.997Z,10.30
2023-03-22T02:00:56.989Z,10.60
2023-03-22T02:01:07.046Z,10.60
2023-03-22T02:01:17.028Z,10.10
2023-03-22T02:01:26.983Z,9.80
2023-03-22T02:01:37.021Z,9.40
2023-03-22T02:01:47.068Z,9.30
2023-03-22T02:01:56.876Z,9.10
2023-03-22T02:02:06.897Z,9.40
2023-03-22T02:02:17.020Z,9.30
2023-03-22T02:02:26.925Z,9.10
2023-03-22T02:02:37.036Z,9.20
2023-03-22T02:02:47.031Z,9.40
2023-03-22T02:02:56.916Z,9.70
2023-03-22T02:03:06.890Z,9.50
2023-03-22T02:03:16.888Z,9.60
2023-03-22T02:03:26.957Z,10.30
2023-03-22T02:03:36.977Z,10.00
2023-03-22T02:03:46.943Z,10.30
2023-03-22T02:03:56.943Z,9.70
2023-03-22T02:04:07.331Z,9.70
2023-03-22T02:04:16.921Z,9.10
2023-03-22T02:04:26.975Z,9.10
2023-03-22T02:04:36.886Z,9.60
2023-03-22T02:04:46.916Z,9.80
2023-03-22T02:04:56.901Z,9.90
2023-03-22T02:05:06.967Z,9.60
2023-03-22T02:05:16.953Z,10.30
2023-03-22T02:05:27.020Z,10.40
2023-03-22T02:05:36.867Z,10.10
2023-03-22T02:05:46.963Z,9.80
2023-03-22T02:05:56.999Z,9.70
2023-03-22T02:06:06.979Z,10.60
2023-03-22T02:06:16.998Z,10.40
2023-03-22T02:06:26.869Z,10.20
2023-03-22T02:06:36.952Z,10.10
2023-03-22T02:06:46.978Z,9.70
2023-03-22T02:06:56.975Z,9.40
2023-03-22T02:07:06.909Z,9.40
2023-03-22T02:07:16.924Z,9.90
2023-03-22T02:07:26.892Z,10.30
2023-03-22T02:07:36.876Z,10.00
2023-03-22T02:07:46.893Z,9.40
2023-03-22T02:07:56.999Z,9.10
2023-03-22T02:08:06.911Z,8.60
2023-03-22T02:08:16.995Z,8.90
2023-03-22T02:08:27.007Z,9.10
2023-03-22T02:08:36.962Z,9.70
2023-03-22T02:08:46.937Z,9.70
2023-03-22T02:08:56.898Z,9.80
2023-03-22T02:09:06.999Z,9.30
2023-03-22T02:09:16.965Z,8.90
2023-03-22T02:09:26.931Z,8.90
2023-03-22T02:09:36.899Z,8.70
2023-03-22T02:09:46.915Z,9.50
2023-03-22T02:09:56.998Z,9.10
2023-03-22T02:10:06.929Z,9.70
2023-03-22T02:10:16.913Z,9.30
2023-03-22T02:10:27.012Z,9.70
2023-03-22T02:10:37.121Z,9.50
2023-03-22T02:10:46.994Z,9.00
2023-03-22T02:10:56.972Z,9.20
2023-03-22T02:11:06.938Z,9.70
2023-03-22T02:11:16.932Z,10.30
2023-03-22T02:11:26.944Z,10.60
2023-03-22T02:11:36.866Z,10.20
2023-03-22T02:11:46.912Z,10.20
2023-03-22T02:11:56.879Z,9.20
2023-03-22T02:12:06.970Z,9.00
2023-03-22T02:12:16.950Z,9.00
2023-03-22T02:12:26.870Z,9.10