createdAt,value
2023-02-11T00:01:16.585Z,59.80
2023-02-11T00:03:43.473Z,59.60
2023-02-11T00:06:12.551Z,59.80
2023-02-11T00:08:39.781Z,59.90
2023-02-11T00:11:07.019Z,59.90
2023-02-11T00:13:34.257Z,59.90
2023-02-11T00:16:05.999Z,59.80
2023-02-11T00:18:33.220Z,60.10
2023-02-11T00:21:00.017Z,60.00
2023-02-11T00:23:27.031Z,59.90
2023-02-11T00:25:53.834Z,59.50
2023-02-11T00:28:20.633Z,59.90
2023-02-11T00:30:57.916Z,60.20
2023-02-11T00:33:25.941Z,60.00
2023-02-11T00:35:53.007Z,60.10
2023-02-11T00:38:19.913Z,59.70
2023-02-11T00:40:46.682Z,59.90
2023-02-11T00:43:13.426Z,60.10
2023-02-11T00:45:40.275Z,60.10
2023-02-11T00:48:07.187Z,60.40
2023-02-11T00:50:34.073Z,60.40
2023-02-11T00:53:00.935Z,60.30
2023-02-11T00:55:27.705Z,60.20
2023-02-11T00:57:54.693Z,60.30
2023-02-11T01:00:22.273Z,60.30
2023-02-11T01:02:49.085Z,60.20
2023-02-11T01:05:15.998Z,60.30
2023-02-11T01:07:44.978Z,60.20
2023-02-11T01:10:12.253Z,79.30
2023-02-11T01:12:39.245Z,80.00
2023-02-11T01:15:09.793Z,60.40
2023-02-11T01:17:36.834Z,60.40
2023-02-11T01:20:06.257Z,69.40
2023-02-11T01:22:34.369Z,69.10
2023-02-11T01:25:01.386Z,69.40
2023-02-11T01:27:28.242Z,71.50
2023-02-11T01:29:55.143Z,72.30
2023-02-11T01:32:24.908Z,78.60
2023-02-11T01:34:51.811Z,76.90
2023-02-11T01:37:18.547Z,78.20
2023-02-11T01:39:45.753Z,80.00
2023-02-11T01:42:17.138Z,79.40
2023-02-11T01:44:44.175Z,79.30
2023-02-11T01:47:11.638Z,79.40
2023-02-11T01:49:55.053Z,79.30
2023-02-11T01:52:48.699Z,79.40
2023-02-11T01:55:40.822Z,79.30
2023-02-11T01:58:07.924Z,79.20
2023-02-11T02:00:39.460Z,78.90
2023-02-11T02:03:20.021Z,79.10
2023-02-11T02:05:59.572Z,78.80
2023-02-11T02:08:26.304Z,78.80
2023-02-11T02:10:56.546Z,78.70
2023-02-11T02:13:24.553Z,78.40
2023-02-11T02:16:03.343Z,78.10
2023-02-11T02:18:33.332Z,77.90
2023-02-11T02:21:32.865Z,77.20
2023-02-11T02:24:21.902Z,76.70
2023-02-11T02:27:13.182Z,77.10
2023-02-11T02:30:29.914Z,76.70
2023-02-11T02:33:33.611Z,76.90
2023-02-11T02:36:15.054Z,76.10
2023-02-11T02:39:00.924Z,75.60
2023-02-11T02:41:32.703Z,75.80
2023-02-11T02:44:01.185Z,75.60
2023-02-11T02:46:31.624Z,76.10
2023-02-11T02:49:00.077Z,76.10
2023-02-11T02:52:05.018Z,76.00
2023-02-11T02:54:54.600Z,76.50
2023-02-11T02:57:30.628Z,76.00
2023-02-11T03:00:19.475Z,76.10
2023-02-11T03:03:15.828Z,76.10
2023-02-11T03:05:54.073Z,76.00
2023-02-11T03:08:51.181Z,76.30
2023-02-11T03:11:20.729Z,76.10
2023-02-11T03:13:49.861Z,76.40
2023-02-11T03:16:21.136Z,76.10
2023-02-11T03:18:53.324Z,76.10
2023-02-11T03:21:21.037Z,75.90
2023-02-11T03:23:56.559Z,75.70
2023-02-11T03:26:35.991Z,76.10
2023-02-11T03:29:56.637Z,76.30
2023-02-11T03:32:26.602Z,76.00
2023-02-11T03:34:57.299Z,75.90
2023-02-11T03:37:40.428Z,76.10
2023-02-11T03:40:09.046Z,75.60
2023-02-11T03:42:51.109Z,75.60
2023-02-11T03:45:22.309Z,75.70
2023-02-11T03:48:03.027Z,75.70
2023-02-11T03:50:33.328Z,75.60
2023-02-11T03:53:04.185Z,76.00
2023-02-11T03:55:35.164Z,75.60
2023-02-11T03:58:02.079Z,75.80
2023-02-11T04:00:34.356Z,75.80
2023-02-11T04:03:01.651Z,76.10
2023-02-11T04:05:29.877Z,76.20
2023-02-11T04:07:56.770Z,76.20
2023-02-11T04:10:23.636Z,76.00
2023-02-11T04:12:50.477Z,76.30
2023-02-11T04:15:17.668Z,76.50
2023-02-11T04:17:44.458Z,76.40
2023-02-11T04:20:11.976Z,76.60
2023-02-11T04:22:39.145Z,76.20
2023-02-11T04:25:07.704Z,76.20
2023-02-11T04:27:34.523Z,76.60
2023-02-11T04:30:01.724Z,76.60
2023-02-11T04:32:30.147Z,76.20
2023-02-11T04:34:56.928Z,76.30
2023-02-11T04:37:23.863Z,76.20
2023-02-11T04:39:50.668Z,76.30
2023-02-11T04:42:17.718Z,76.30
2023-02-11T04:44:44.500Z,76.50
2023-02-11T04:47:14.937Z,76.90
2023-02-11T04:49:42.473Z,76.60
2023-02-11T04:52:09.817Z,76.60
2023-02-11T04:54:37.949Z,76.60
2023-02-11T04:57:04.926Z,76.80
2023-02-11T04:59:32.715Z,77.00
2023-02-11T05:01:59.477Z,76.80
2023-02-11T05:04:26.249Z,76.70
2023-02-11T05:06:53.132Z,76.20
2023-02-11T05:09:19.989Z,76.20
2023-02-11T05:11:46.766Z,76.40
2023-02-11T05:14:13.546Z,76.30
2023-02-11T05:16:40.422Z,77.10
2023-02-11T05:19:07.284Z,76.30
2023-02-11T05:21:34.168Z,75.80
2023-02-11T05:24:01.014Z,76.10
2023-02-11T05:26:27.770Z,75.70
2023-02-11T05:28:55.643Z,75.90
2023-02-11T05:31:22.472Z,75.90
2023-02-11T05:33:49.311Z,75.60
2023-02-11T05:36:17.158Z,75.50
2023-02-11T05:38:44.285Z,75.40
2023-02-11T05:41:11.932Z,75.40
2023-02-11T05:43:38.941Z,75.40
2023-02-11T05:46:06.603Z,75.70
2023-02-11T05:48:33.806Z,75.80
2023-02-11T05:51:02.172Z,75.80
2023-02-11T05:53:28.992Z,75.80
2023-02-11T05:55:56.857Z,76.10
2023-02-11T05:58:23.627Z,76.50
2023-02-11T06:00:52.057Z,72.60
2023-02-11T06:03:19.350Z,58.80
2023-02-11T06:05:46.602Z,59.10
2023-02-11T06:08:13.497Z,59.20
2023-02-11T06:10:43.058Z,59.40
2023-02-11T06:13:09.948Z,59.50
2023-02-11T06:15:38.035Z,59.70
2023-02-11T06:18:05.672Z,59.80
2023-02-11T06:20:32.799Z,60.00
2023-02-11T06:23:02.346Z,60.10
2023-02-11T06:25:30.207Z,60.30
2023-02-11T06:27:57.091Z,60.50
2023-02-11T06:30:25.091Z,60.70
2023-02-11T06:32:52.045Z,61.40
2023-02-11T06:35:19.021Z,60.80
2023-02-11T06:37:47.026Z,61.00
2023-02-11T06:40:13.939Z,61.10
2023-02-11T06:42:40.970Z,61.10
2023-02-11T06:45:11.618Z,61.10
2023-02-11T06:47:38.931Z,61.30
2023-02-11T06:50:07.744Z,61.40
2023-02-11T06:52:34.633Z,61.40
2023-02-11T06:55:01.818Z,61.70
2023-02-11T06:57:29.776Z,62.00
2023-02-11T06:59:57.084Z,62.00
2023-02-11T07:02:24.399Z,62.00
2023-02-11T07:04:51.258Z,62.10
2023-02-11T07:07:19.230Z,62.20
2023-02-11T07:09:45.982Z,62.40
2023-02-11T07:12:12.783Z,62.50
2023-02-11T07:14:39.921Z,62.60
2023-02-11T07:17:06.759Z,62.80
2023-02-11T07:19:33.776Z,63.00
2023-02-11T07:22:00.681Z,62.30
2023-02-11T07:24:28.048Z,62.90
2023-02-11T07:26:54.806Z,62.60
2023-02-11T07:29:21.700Z,62.60
2023-02-11T07:31:48.651Z,62.50
2023-02-11T07:34:15.716Z,62.40
2023-02-11T07:36:43.829Z,62.30
2023-02-11T07:39:11.015Z,62.20
2023-02-11T07:41:38.576Z,62.20
2023-02-11T07:44:05.745Z,62.10
2023-02-11T07:46:35.697Z,62.10
2023-02-11T07:49:03.109Z,62.10
2023-02-11T07:51:31.522Z,59.50
2023-02-11T07:53:59.831Z,59.30
2023-02-11T07:56:28.044Z,57.70
2023-02-11T07:58:55.381Z,58.10
2023-02-11T08:01:27.127Z,58.50
2023-02-11T08:03:55.443Z,58.40
2023-02-11T08:06:24.628Z,57.90
2023-02-11T08:08:51.606Z,58.20
2023-02-11T08:11:27.191Z,58.30
2023-02-11T08:13:55.253Z,58.50
2023-02-11T08:16:27.895Z,58.20
2023-02-11T08:18:57.860Z,58.40
2023-02-11T08:21:25.491Z,58.30
2023-02-11T08:23:52.528Z,58.40
2023-02-11T08:26:23.073Z,58.30
2023-02-11T08:28:51.389Z,58.50
2023-02-11T08:31:27.424Z,58.60
2023-02-11T08:33:57.940Z,58.60
2023-02-11T08:36:27.279Z,58.90
2023-02-11T08:39:16.005Z,58.70
2023-02-11T08:41:47.057Z,58.70
2023-02-11T08:44:13.879Z,58.70
2023-02-11T08:46:40.840Z,58.00
2023-02-11T08:49:07.790Z,57.90
2023-02-11T08:51:35.018Z,58.10
2023-02-11T08:54:01.982Z,58.00
2023-02-11T08:56:31.413Z,58.30
2023-02-11T08:58:58.489Z,58.30
2023-02-11T09:01:28.268Z,58.60
2023-02-11T09:03:55.902Z,58.70
2023-02-11T09:06:24.032Z,58.80
2023-02-11T09:08:54.203Z,58.80
2023-02-11T09:11:27.588Z,58.80
2023-02-11T09:13:58.099Z,58.80
2023-02-11T09:16:28.286Z,58.80
2023-02-11T09:18:58.044Z,58.80
2023-02-11T09:21:25.086Z,58.80
2023-02-11T09:23:54.393Z,58.80
2023-02-11T09:26:27.610Z,58.80
2023-02-11T09:28:55.091Z,58.80
2023-02-11T09:31:25.687Z,58.90
2023-02-11T09:33:55.862Z,58.90
2023-02-11T09:36:25.291Z,58.90
2023-02-11T09:38:53.020Z,58.90
2023-02-11T09:41:44.697Z,59.00
2023-02-11T09:44:38.300Z,59.10
2023-02-11T09:47:16.270Z,59.10
2023-02-11T09:49:50.617Z,59.00
2023-02-11T09:52:37.082Z,59.10
2023-02-11T09:55:23.684Z,59.20
2023-02-11T09:57:50.761Z,59.20
2023-02-11T10:00:22.540Z,59.20
2023-02-11T10:03:09.915Z,59.10
2023-02-11T10:05:48.528Z,59.10
2023-02-11T10:08:52.534Z,59.10
2023-02-11T10:11:32.268Z,59.00
2023-02-11T10:14:12.641Z,58.90
2023-02-11T10:16:57.516Z,58.90
2023-02-11T10:19:24.296Z,58.80
2023-02-11T10:22:06.589Z,58.80
2023-02-11T10:24:34.885Z,58.80
2023-02-11T10:27:12.775Z,58.80
2023-02-11T10:29:46.360Z,58.80
2023-02-11T10:32:27.316Z,58.80
2023-02-11T10:34:58.594Z,58.80
2023-02-11T10:37:25.521Z,58.30
2023-02-11T10:39:52.623Z,58.40
2023-02-11T10:42:19.408Z,58.40
2023-02-11T10:44:58.629Z,58.50
2023-02-11T10:47:30.310Z,58.40
2023-02-11T10:50:03.343Z,58.30
2023-02-11T10:52:30.824Z,58.30
2023-02-11T10:55:17.814Z,58.20
2023-02-11T10:57:58.536Z,58.20
2023-02-11T11:00:36.182Z,58.90
2023-02-11T11:03:05.791Z,58.80
2023-02-11T11:05:36.227Z,58.20
2023-02-11T11:08:08.451Z,58.10
2023-02-11T11:10:44.316Z,58.20
2023-02-11T11:13:34.624Z,58.10
2023-02-11T11:16:13.711Z,58.20
2023-02-11T11:18:43.841Z,58.20
2023-02-11T11:21:16.257Z,58.10
2023-02-11T11:23:51.706Z,58.20
2023-02-11T11:26:20.012Z,58.20
2023-02-11T11:28:49.839Z,58.20
2023-02-11T11:31:23.557Z,58.20
2023-02-11T11:33:52.961Z,59.80
2023-02-11T11:36:31.166Z,59.50
2023-02-11T11:39:01.375Z,58.60
2023-02-11T11:41:34.652Z,58.70
2023-02-11T11:44:29.804Z,58.50
2023-02-11T11:47:24.092Z,58.50
2023-02-11T11:50:09.635Z,58.50
2023-02-11T11:53:20.700Z,58.50
2023-02-11T11:55:59.952Z,58.50
2023-02-11T11:58:30.062Z,58.40
2023-02-11T12:01:19.822Z,58.50
2023-02-11T12:04:08.435Z,58.40
2023-02-11T12:07:14.379Z,58.40
2023-02-11T12:09:44.157Z,58.40
2023-02-11T12:12:32.455Z,58.40
2023-02-11T12:15:11.802Z,58.40
2023-02-11T12:17:47.547Z,58.40
2023-02-11T12:20:14.387Z,59.10
2023-02-11T12:23:03.653Z,58.30
2023-02-11T12:25:57.945Z,58.20
2023-02-11T12:28:34.076Z,58.20
2023-02-11T12:31:24.937Z,58.00
2023-02-11T12:34:12.357Z,57.80
2023-02-11T12:37:12.933Z,57.70
2023-02-11T12:39:48.792Z,57.30
2023-02-11T12:42:49.498Z,56.70
2023-02-11T12:45:53.697Z,56.50
2023-02-11T12:48:47.466Z,56.90
2023-02-11T12:51:39.935Z,56.80
2023-02-11T12:54:31.137Z,56.60
2023-02-11T12:57:11.406Z,56.80
2023-02-11T12:59:48.819Z,56.70
2023-02-11T13:02:27.269Z,56.80
2023-02-11T13:05:04.395Z,56.80
2023-02-11T13:07:42.666Z,56.90
2023-02-11T13:10:33.044Z,56.80
2023-02-11T13:13:17.817Z,56.90
2023-02-11T13:15:51.640Z,56.90
2023-02-11T13:18:33.350Z,57.10
2023-02-11T13:21:20.747Z,57.00
2023-02-11T13:24:01.458Z,57.10
2023-02-11T13:26:40.778Z,57.10
2023-02-11T13:29:35.394Z,57.20
2023-02-11T13:32:10.586Z,57.80
2023-02-11T13:34:46.322Z,57.20
2023-02-11T13:37:20.827Z,57.30
2023-02-11T13:40:22.340Z,57.40
2023-02-11T13:42:55.396Z,57.50
2023-02-11T13:45:30.170Z,57.60
2023-02-11T13:48:21.007Z,57.70
2023-02-11T13:50:51.150Z,57.70
2023-02-11T13:53:19.098Z,57.60
2023-02-11T13:55:48.992Z,57.60
2023-02-11T13:58:17.309Z,57.60
2023-02-11T14:00:49.894Z,57.60
2023-02-11T14:03:43.763Z,58.30
2023-02-11T14:06:29.540Z,57.70
2023-02-11T14:09:36.761Z,57.70
2023-02-11T14:12:34.181Z,57.90
2023-02-11T14:15:07.739Z,58.00
2023-02-11T14:17:35.714Z,58.00
2023-02-11T14:20:24.463Z,58.00
2023-02-11T14:22:53.150Z,58.10
2023-02-11T14:25:24.839Z,58.10
2023-02-11T14:28:01.564Z,58.10
2023-02-11T14:31:11.365Z,58.20
2023-02-11T14:33:47.545Z,58.20
2023-02-11T14:36:17.083Z,58.20
2023-02-11T14:39:22.260Z,58.30
2023-02-11T14:41:51.242Z,58.20
2023-02-11T14:44:22.338Z,58.00
2023-02-11T14:46:52.536Z,58.00
2023-02-11T14:49:35.168Z,58.30
2023-02-11T14:52:17.220Z,58.30
2023-02-11T14:54:46.096Z,58.30
2023-02-11T14:57:17.682Z,58.50
2023-02-11T14:59:59.632Z,58.40
2023-02-11T15:02:34.511Z,58.50
2023-02-11T15:05:22.493Z,58.40
2023-02-11T15:08:02.242Z,58.80
2023-02-11T15:10:47.860Z,59.20
2023-02-11T15:13:21.705Z,59.00
2023-02-11T15:15:53.434Z,58.70
2023-02-11T15:18:24.184Z,58.60
2023-02-11T15:20:52.234Z,58.60
2023-02-11T15:23:27.077Z,58.50
2023-02-11T15:25:57.366Z,58.50
2023-02-11T15:28:28.884Z,58.40
2023-02-11T15:31:14.998Z,58.40
2023-02-11T15:33:42.004Z,58.40
2023-02-11T15:36:14.791Z,58.20
2023-02-11T15:38:41.785Z,58.20
2023-02-11T15:41:28.951Z,58.20
2023-02-11T15:43:55.894Z,58.20
2023-02-11T15:46:23.834Z,58.20
2023-02-11T15:48:55.572Z,58.30
2023-02-11T15:51:38.671Z,58.60
2023-02-11T15:54:16.795Z,58.80
2023-02-11T15:56:45.914Z,59.10
2023-02-11T15:59:22.564Z,59.00
2023-02-11T16:01:50.041Z,58.90
2023-02-11T16:04:20.093Z,58.80
2023-02-11T16:06:51.312Z,58.70
2023-02-11T16:09:29.727Z,58.80
2023-02-11T16:11:59.206Z,59.00
2023-02-11T16:14:36.913Z,59.00
2023-02-11T16:17:13.027Z,59.00
2023-02-11T16:19:51.782Z,58.90
2023-02-11T16:22:24.303Z,58.90
2023-02-11T16:24:54.417Z,58.80
2023-02-11T16:27:34.771Z,58.80
2023-02-11T16:30:01.753Z,58.80
2023-02-11T16:32:29.936Z,58.80
2023-02-11T16:35:01.433Z,58.80
2023-02-11T16:37:28.268Z,58.80
2023-02-11T16:39:58.814Z,58.70
2023-02-11T16:42:25.772Z,58.80
2023-02-11T16:44:52.559Z,58.80
2023-02-11T16:47:27.754Z,58.70
2023-02-11T16:49:56.309Z,59.30
2023-02-11T16:52:24.318Z,58.60
2023-02-11T17:02:26.291Z,87.00
2023-02-11T17:04:55.044Z,86.50
2023-02-11T17:07:22.517Z,86.20
2023-02-11T17:09:49.918Z,85.80
2023-02-11T17:12:16.819Z,85.70
2023-02-11T17:14:43.634Z,85.70
2023-02-11T17:17:11.466Z,85.60
2023-02-11T17:19:38.763Z,85.30
2023-02-11T17:22:06.069Z,85.20
2023-02-11T17:24:33.027Z,85.20
2023-02-11T17:26:59.816Z,85.60
2023-02-11T17:29:27.133Z,85.40
2023-02-11T17:31:54.768Z,85.60
2023-02-11T17:36:52.076Z,85.30
2023-02-11T17:39:20.979Z,85.40
2023-02-11T17:41:48.185Z,84.90
2023-02-11T17:44:16.495Z,85.10
2023-02-11T17:46:44.043Z,84.90
2023-02-11T21:32:32.090Z,66.10
2023-02-11T21:35:02.110Z,67.50
2023-02-11T21:37:30.123Z,66.90
2023-02-11T21:39:56.898Z,66.90
2023-02-11T21:42:24.006Z,66.30
2023-02-11T21:44:50.821Z,66.40
2023-02-11T21:47:17.620Z,66.40
2023-02-11T21:49:44.392Z,67.00
2023-02-11T21:52:11.239Z,66.30
2023-02-11T21:54:38.046Z,66.30
2023-02-11T21:57:06.943Z,66.30
2023-02-11T21:59:33.756Z,66.00
2023-02-11T22:02:02.047Z,66.00
2023-02-11T22:04:31.189Z,66.20
2023-02-11T22:06:58.023Z,66.20
2023-02-11T22:09:24.907Z,66.20
2023-02-11T22:11:53.137Z,66.10
2023-02-11T22:14:20.339Z,66.20
2023-02-11T22:16:47.925Z,66.20
2023-02-11T22:19:15.285Z,66.20
2023-02-11T22:21:43.453Z,66.30
2023-02-11T22:24:10.485Z,66.30
2023-02-11T22:26:37.420Z,66.10
2023-02-11T22:29:04.754Z,66.30
2023-02-11T22:31:34.082Z,66.30
2023-02-11T22:34:02.217Z,66.30
2023-02-11T22:36:37.601Z,66.50
2023-02-11T22:39:10.790Z,66.80
2023-02-11T22:41:40.640Z,65.70
2023-02-11T22:44:07.945Z,64.30
2023-02-11T22:46:35.055Z,65.80
2023-02-11T22:49:01.863Z,66.30
2023-02-11T22:51:29.917Z,66.00
2023-02-11T22:53:59.203Z,66.00
2023-02-11T22:56:28.377Z,66.40
2023-02-11T22:58:59.503Z,66.20
2023-02-11T23:01:27.041Z,66.30
2023-02-11T23:03:54.037Z,66.40
2023-02-11T23:06:20.912Z,66.30
2023-02-11T23:08:52.952Z,66.50
2023-02-11T23:11:23.075Z,66.50
2023-02-11T23:13:51.874Z,66.60
2023-02-11T23:16:22.051Z,66.40
2023-02-11T23:18:51.625Z,66.30
2023-02-11T23:21:26.986Z,66.30
2023-02-11T23:23:56.055Z,66.30
2023-02-11T23:26:23.093Z,66.20
2023-02-11T23:28:50.206Z,66.00
2023-02-11T23:31:20.687Z,66.20
2023-02-11T23:33:48.723Z,66.20
2023-02-11T23:36:17.788Z,66.20
2023-02-11T23:38:44.665Z,66.10
2023-02-11T23:41:12.222Z,66.30
2023-02-11T23:43:39.165Z,65.60
2023-02-11T23:46:06.629Z,65.90
2023-02-11T23:48:35.946Z,66.30
2023-02-11T23:51:02.835Z,66.40
2023-02-11T23:53:30.931Z,66.30
2023-02-11T23:56:00.258Z,66.30
2023-02-11T23:58:27.262Z,66.10
