createdAt,value
2023-05-02T00:01:47.354Z,10.90
2023-05-02T00:04:13.990Z,10.20
2023-05-02T00:06:42.297Z,10.27
2023-05-02T00:09:09.103Z,11.32
2023-05-02T00:11:35.596Z,10.65
2023-05-02T00:14:01.918Z,12.23
2023-05-02T00:16:28.261Z,10.73
2023-05-02T00:18:54.670Z,10.85
2023-05-02T00:21:21.050Z,9.32
2023-05-02T00:23:47.493Z,9.23
2023-05-02T00:26:13.893Z,8.75
2023-05-02T00:28:40.348Z,8.30
2023-05-02T00:31:06.838Z,6.30
2023-05-02T00:33:33.267Z,8.45
2023-05-02T00:35:59.643Z,4.47
2023-05-02T00:38:25.956Z,5.20
2023-05-02T00:40:53.377Z,4.60
2023-05-02T00:43:20.289Z,4.43
2023-05-02T00:45:47.185Z,3.47
2023-05-02T00:48:13.976Z,3.83
2023-05-02T00:50:42.009Z,4.60
2023-05-02T00:53:10.551Z,4.13
2023-05-02T00:55:37.119Z,4.22
2023-05-02T00:58:07.111Z,3.97
2023-05-02T01:01:02.468Z,3.95
2023-05-02T01:03:45.567Z,1.80
2023-05-02T01:06:39.608Z,3.20
2023-05-02T01:09:37.657Z,2.60
2023-05-02T01:12:28.920Z,2.53
2023-05-02T01:14:57.581Z,2.03
2023-05-02T01:17:28.550Z,1.95
2023-05-02T01:19:58.911Z,1.30
2023-05-02T01:22:30.030Z,1.63
2023-05-02T01:25:18.381Z,0.50
2023-05-02T01:28:10.095Z,0.50
2023-05-02T01:30:41.102Z,0.55
2023-05-02T01:33:11.036Z,0.47
2023-05-02T01:35:38.802Z,0.95
2023-05-02T01:38:07.073Z,0.20
2023-05-02T01:40:36.545Z,0.10
2023-05-02T01:43:05.871Z,0.30
2023-05-02T01:45:34.604Z,0.27
2023-05-02T01:48:01.748Z,0.50
2023-05-02T01:50:28.940Z,0.50
2023-05-02T01:52:56.202Z,0.30
2023-05-02T01:55:24.317Z,0.40
2023-05-02T01:57:53.056Z,0.30
2023-05-02T02:00:20.686Z,0.70
2023-05-02T02:02:48.766Z,0.60
2023-05-02T02:05:18.040Z,0.30
2023-05-02T02:07:44.694Z,0.43
2023-05-02T02:10:11.490Z,0.60
2023-05-02T02:12:52.568Z,0.68
2023-05-02T02:15:25.856Z,0.28
2023-05-02T02:18:00.369Z,0.40
2023-05-02T02:20:29.506Z,0.30
2023-05-02T02:22:57.787Z,0.93
2023-05-02T02:25:26.910Z,0.38
2023-05-02T02:27:53.680Z,1.20
2023-05-02T02:30:20.094Z,0.80
2023-05-02T02:32:46.657Z,0.77
2023-05-02T02:35:13.238Z,0.30
2023-05-02T02:37:48.603Z,0.30
2023-05-02T02:40:30.306Z,0.55
2023-05-02T02:43:17.269Z,0.20
2023-05-02T02:45:55.083Z,0.20
2023-05-02T02:48:21.544Z,0.23
2023-05-02T02:51:25.532Z,0.28
2023-05-02T02:53:51.893Z,0.10
2023-05-02T02:56:29.932Z,0.30
2023-05-02T02:59:05.222Z,0.10
2023-05-02T03:01:33.299Z,0.10
2023-05-02T03:04:04.320Z,0.20
2023-05-02T03:06:31.659Z,0.38
2023-05-02T03:08:58.452Z,0.20
2023-05-02T03:11:25.602Z,0.10
2023-05-02T03:13:52.885Z,0.10
2023-05-02T03:16:28.212Z,0.30
2023-05-02T03:18:54.603Z,0.28
2023-05-02T03:21:21.188Z,0.20
2023-05-02T03:23:47.582Z,0.30
2023-05-02T03:26:14.052Z,0.27
2023-05-02T03:28:40.411Z,0.30
2023-05-02T03:31:06.715Z,0.22
2023-05-02T03:33:33.150Z,0.30
2023-05-02T03:35:59.560Z,0.30
2023-05-02T03:38:25.991Z,0.40
2023-05-02T03:40:52.479Z,0.40
2023-05-02T03:43:18.805Z,0.52
2023-05-02T03:45:46.115Z,0.40
2023-05-02T03:48:13.961Z,0.28
2023-05-02T03:50:40.283Z,0.53
2023-05-02T03:53:08.173Z,0.13
2023-05-02T03:55:39.413Z,0.32
2023-05-02T03:58:05.727Z,0.20
2023-05-02T04:00:32.070Z,0.50
2023-05-02T04:03:01.169Z,0.20
2023-05-02T04:05:27.557Z,0.30
2023-05-02T04:07:53.935Z,0.20
2023-05-02T04:10:20.614Z,0.20
2023-05-02T04:12:46.986Z,0.20
2023-05-02T04:15:13.564Z,0.50
2023-05-02T04:17:40.086Z,0.47
2023-05-02T04:20:07.376Z,0.55
2023-05-02T04:22:34.437Z,1.20
2023-05-02T04:25:00.965Z,0.40
2023-05-02T04:27:27.299Z,0.33
2023-05-02T04:29:53.932Z,0.30
2023-05-02T04:32:20.368Z,0.20
2023-05-02T04:34:46.756Z,0.20
2023-05-02T04:37:13.094Z,0.68
2023-05-02T04:39:39.463Z,0.40
2023-05-02T04:42:05.915Z,0.32
2023-05-02T04:44:32.294Z,0.68
2023-05-02T04:46:58.597Z,0.50
2023-05-02T04:49:24.969Z,0.35
2023-05-02T04:51:52.626Z,0.40
2023-05-02T04:54:19.205Z,0.80
2023-05-02T04:56:46.629Z,0.38
2023-05-02T04:59:13.100Z,0.25
2023-05-02T05:01:39.715Z,0.20
2023-05-02T05:04:06.261Z,0.70
2023-05-02T05:06:32.912Z,0.30
2023-05-02T05:08:59.305Z,0.32
2023-05-02T05:11:26.312Z,0.40
2023-05-02T05:13:52.822Z,0.57
2023-05-02T05:16:19.356Z,0.33
2023-05-02T05:18:45.712Z,0.40
2023-05-02T05:21:12.204Z,0.52
2023-05-02T05:23:38.668Z,0.50
2023-05-02T05:26:12.013Z,0.38
2023-05-02T05:28:39.029Z,0.47
2023-05-02T05:31:10.773Z,0.50
2023-05-02T05:33:40.700Z,0.20
2023-05-02T05:36:11.521Z,1.05
2023-05-02T05:38:38.750Z,1.30
2023-05-02T05:41:08.328Z,0.40
2023-05-02T05:43:37.812Z,0.60
2023-05-02T05:46:04.747Z,1.08
2023-05-02T05:48:31.288Z,0.30
2023-05-02T05:50:57.674Z,0.50
2023-05-02T05:53:24.040Z,0.57
2023-05-02T05:55:50.413Z,0.60
2023-05-02T05:58:17.025Z,1.30
2023-05-02T06:00:43.410Z,0.57
2023-05-02T06:03:10.221Z,0.88
2023-05-02T06:05:36.905Z,0.90
2023-05-02T06:08:03.447Z,1.40
2023-05-02T06:10:31.332Z,0.70
2023-05-02T06:12:57.956Z,0.82
2023-05-02T06:15:24.367Z,0.70
2023-05-02T06:17:51.880Z,1.20
2023-05-02T06:20:18.860Z,0.73
2023-05-02T06:22:45.845Z,0.63
2023-05-02T06:25:12.233Z,0.60
2023-05-02T06:27:38.621Z,0.70
2023-05-02T06:30:06.032Z,0.80
2023-05-02T06:32:32.533Z,0.90
2023-05-02T06:34:58.931Z,0.55
2023-05-02T06:37:25.522Z,0.50
2023-05-02T06:39:51.961Z,0.52
2023-05-02T06:42:18.371Z,0.50
2023-05-02T06:44:44.673Z,0.40
2023-05-02T06:47:11.233Z,0.80
2023-05-02T06:49:37.732Z,0.43
2023-05-02T06:52:04.199Z,0.35
2023-05-02T06:54:30.646Z,0.20
2023-05-02T06:56:57.026Z,0.30
2023-05-02T06:59:23.504Z,1.38
2023-05-02T07:01:49.822Z,0.50
2023-05-02T07:04:16.221Z,0.30
2023-05-02T07:06:42.645Z,0.40
2023-05-02T07:09:09.032Z,0.35
2023-05-02T07:11:35.411Z,1.10
2023-05-02T07:14:01.808Z,0.60
2023-05-02T07:16:28.379Z,0.40
2023-05-02T07:18:54.750Z,0.50
2023-05-02T07:21:21.171Z,0.45
2023-05-02T07:23:47.575Z,0.38
2023-05-02T07:26:14.040Z,0.40
2023-05-02T07:28:40.477Z,0.45
2023-05-02T07:31:06.867Z,0.20
2023-05-02T07:33:33.232Z,0.40
2023-05-02T07:36:01.990Z,0.20
2023-05-02T07:38:28.345Z,0.65
2023-05-02T07:40:58.041Z,0.28
2023-05-02T07:43:24.460Z,0.40
2023-05-02T07:45:50.951Z,0.30
2023-05-02T07:48:17.448Z,0.40
2023-05-02T07:50:43.901Z,0.38
2023-05-02T07:53:10.979Z,0.65
2023-05-02T07:55:37.294Z,0.10
2023-05-02T07:58:04.042Z,0.55
2023-05-02T08:00:30.669Z,0.10
2023-05-02T08:02:57.504Z,0.20
2023-05-02T08:05:23.940Z,0.40
2023-05-02T08:07:50.500Z,0.30
2023-05-02T08:10:16.983Z,0.30
2023-05-02T08:12:43.406Z,0.38
2023-05-02T08:15:12.465Z,0.40
2023-05-02T08:17:38.947Z,0.40
2023-05-02T08:20:06.107Z,0.40
2023-05-02T08:22:32.459Z,0.28
2023-05-02T08:24:58.996Z,0.20
2023-05-02T08:27:25.308Z,0.30
2023-05-02T08:29:51.635Z,0.45
2023-05-02T08:32:18.022Z,0.40
2023-05-02T08:34:44.344Z,0.38
2023-05-02T08:37:12.017Z,0.20
2023-05-02T08:39:38.382Z,0.17
2023-05-02T08:42:08.414Z,0.38
2023-05-02T08:44:34.801Z,0.30
2023-05-02T08:47:02.801Z,0.20
2023-05-02T08:49:31.999Z,0.17
2023-05-02T08:52:00.223Z,0.30
2023-05-02T08:54:29.121Z,0.20
2023-05-02T08:56:56.371Z,0.20
2023-05-02T08:59:22.873Z,0.20
2023-05-02T09:01:55.481Z,0.20
2023-05-02T09:04:24.715Z,0.30
2023-05-02T09:06:51.209Z,0.10
2023-05-02T09:09:19.114Z,0.20
2023-05-02T09:11:47.272Z,0.35
2023-05-02T09:14:17.295Z,0.57
2023-05-02T09:16:43.792Z,0.20
2023-05-02T09:19:10.437Z,0.10
2023-05-02T09:21:42.219Z,0.20
2023-05-02T09:24:19.918Z,0.10
2023-05-02T09:27:03.490Z,0.13
2023-05-02T09:29:35.613Z,0.10
2023-05-02T09:32:03.939Z,0.20
2023-05-02T09:34:31.483Z,0.10
2023-05-02T09:36:58.321Z,0.10
2023-05-02T09:39:31.527Z,0.20
2023-05-02T09:41:58.726Z,0.10
2023-05-02T09:44:26.954Z,0.30
2023-05-02T09:46:55.592Z,0.20
2023-05-02T09:49:40.972Z,0.20
2023-05-02T09:52:17.495Z,0.10
2023-05-02T09:54:46.187Z,0.40
2023-05-02T09:57:12.609Z,0.17
2023-05-02T09:59:39.770Z,0.40
2023-05-02T10:02:12.021Z,0.20
2023-05-02T10:04:39.432Z,0.30
2023-05-02T10:07:10.230Z,0.25
2023-05-02T10:09:41.566Z,0.28
2023-05-02T10:12:08.284Z,0.57
2023-05-02T10:14:51.593Z,0.47
2023-05-02T10:17:25.871Z,0.20
2023-05-02T10:20:04.572Z,0.30
2023-05-02T10:22:31.556Z,0.20
2023-05-02T10:24:59.613Z,0.33
2023-05-02T10:27:26.412Z,0.30
2023-05-02T10:29:54.443Z,0.55
2023-05-02T10:32:22.593Z,0.35
2023-05-02T10:34:51.604Z,0.20
2023-05-02T10:37:19.177Z,0.50
2023-05-02T10:39:45.712Z,0.32
2023-05-02T10:42:13.565Z,0.40
2023-05-02T10:44:41.338Z,0.30
2023-05-02T10:47:25.021Z,0.35
2023-05-02T10:49:56.010Z,0.20
2023-05-02T10:52:40.978Z,0.30
2023-05-02T10:55:19.426Z,0.47
2023-05-02T10:58:01.053Z,0.40
2023-05-02T11:00:29.687Z,0.65
2023-05-02T11:02:56.424Z,0.30
2023-05-02T11:05:26.799Z,0.40
2023-05-02T11:08:14.958Z,0.30
2023-05-02T11:10:41.471Z,0.50
2023-05-02T11:13:07.902Z,0.30
2023-05-02T11:15:34.218Z,0.30
2023-05-02T11:18:02.557Z,0.63
2023-05-02T11:20:30.373Z,0.40
2023-05-02T11:23:21.862Z,0.50
2023-05-02T11:25:49.951Z,0.30
2023-05-02T11:28:38.501Z,0.47
2023-05-02T11:31:06.561Z,0.73
2023-05-02T11:33:33.350Z,0.82
2023-05-02T11:35:59.792Z,0.60
2023-05-02T11:38:34.941Z,0.73
2023-05-02T11:41:02.908Z,0.60
2023-05-02T11:43:31.970Z,0.70
2023-05-02T11:46:00.139Z,0.57
2023-05-02T11:48:27.490Z,0.63
2023-05-02T11:51:06.957Z,0.40
2023-05-02T11:53:33.781Z,0.67
2023-05-02T11:56:03.700Z,0.60
2023-05-02T11:58:32.845Z,1.13
2023-05-02T12:01:13.304Z,0.32
2023-05-02T12:03:39.927Z,0.60
2023-05-02T12:06:15.368Z,0.60
2023-05-02T12:08:45.557Z,0.80
2023-05-02T12:11:16.344Z,0.60
2023-05-02T12:13:47.754Z,0.50
2023-05-02T12:16:14.645Z,0.50
2023-05-02T12:18:41.180Z,0.70
2023-05-02T12:21:08.966Z,0.30
2023-05-02T12:23:37.277Z,0.65
2023-05-02T12:26:25.251Z,0.73
2023-05-02T12:28:54.418Z,0.40
2023-05-02T12:31:21.233Z,0.30
2023-05-02T12:33:50.044Z,0.55
2023-05-02T12:36:17.616Z,0.65
2023-05-02T12:38:53.059Z,0.60
2023-05-02T12:41:31.843Z,0.35
2023-05-02T12:44:00.548Z,0.50
2023-05-02T12:46:28.353Z,0.47
2023-05-02T12:49:07.958Z,0.30
2023-05-02T12:51:34.756Z,0.40
2023-05-02T12:54:01.438Z,0.57
2023-05-02T12:56:32.111Z,0.30
2023-05-02T12:59:05.104Z,0.30
2023-05-02T13:01:33.776Z,0.57
2023-05-02T13:04:00.351Z,0.30
2023-05-02T13:06:27.458Z,0.40
2023-05-02T13:08:53.893Z,0.30
2023-05-02T13:11:20.654Z,0.30
2023-05-02T13:13:47.152Z,0.40
2023-05-02T13:16:13.608Z,0.30
2023-05-02T13:18:40.380Z,0.20
2023-05-02T13:21:06.827Z,0.20
2023-05-02T13:23:33.238Z,0.32
2023-05-02T13:25:59.669Z,0.38
2023-05-02T13:28:26.036Z,0.30
2023-05-02T13:30:52.518Z,0.30
2023-05-02T13:33:19.249Z,0.67
2023-05-02T13:35:46.424Z,0.30
2023-05-02T13:38:12.864Z,0.17
2023-05-02T13:40:39.198Z,0.30
2023-05-02T13:43:05.798Z,0.47
2023-05-02T13:45:32.161Z,0.33
2023-05-02T13:47:58.606Z,0.35
2023-05-02T13:50:25.013Z,0.40
2023-05-02T13:52:51.341Z,0.10
2023-05-02T13:55:17.842Z,0.28
2023-05-02T13:57:44.317Z,0.30
2023-05-02T14:00:11.409Z,0.20
2023-05-02T14:02:38.940Z,0.30
2023-05-02T14:05:05.933Z,0.30
2023-05-02T14:07:32.516Z,0.10
2023-05-02T14:09:59.081Z,0.73
2023-05-02T14:12:25.829Z,0.47
2023-05-02T14:14:52.507Z,0.43
2023-05-02T14:17:18.922Z,0.22
2023-05-02T14:19:45.356Z,0.20
2023-05-02T14:22:11.678Z,0.20
2023-05-02T14:24:38.009Z,0.40
2023-05-02T14:27:04.738Z,0.38
2023-05-02T14:29:31.093Z,0.20
2023-05-02T14:31:57.488Z,0.20
2023-05-02T14:34:26.783Z,0.20
2023-05-02T14:36:53.253Z,0.82
2023-05-02T14:39:19.612Z,0.20
2023-05-02T14:41:46.033Z,0.20
2023-05-02T14:44:12.429Z,0.20
2023-05-02T14:46:39.603Z,0.13
2023-05-02T14:49:06.043Z,0.30
2023-05-02T14:51:32.405Z,0.20
2023-05-02T14:53:58.734Z,0.10
2023-05-02T14:56:25.504Z,0.50
2023-05-02T14:58:51.919Z,0.20
2023-05-02T15:01:19.462Z,0.30
2023-05-02T15:04:03.511Z,0.30
2023-05-02T15:06:35.628Z,0.20
2023-05-02T15:09:02.595Z,0.20
2023-05-02T15:11:28.976Z,0.20
2023-05-02T15:13:57.491Z,0.20
2023-05-02T15:16:26.969Z,0.13
2023-05-02T15:18:53.694Z,0.10
2023-05-02T15:21:20.171Z,0.10
2023-05-02T15:23:47.246Z,0.20
2023-05-02T15:26:13.579Z,0.10
2023-05-02T15:28:40.577Z,0.20
2023-05-02T15:31:06.960Z,0.30
2023-05-02T15:33:33.737Z,0.30
2023-05-02T15:36:00.593Z,0.20
2023-05-02T15:38:27.099Z,0.20
2023-05-02T15:40:57.755Z,0.35
2023-05-02T15:43:24.782Z,0.20
2023-05-02T15:45:55.673Z,0.20
2023-05-02T15:48:23.114Z,0.20
2023-05-02T15:50:49.755Z,0.47
2023-05-02T15:53:16.878Z,0.28
2023-05-02T15:55:45.747Z,0.73
2023-05-02T15:58:12.871Z,0.10
2023-05-02T16:00:39.253Z,0.20
2023-05-02T16:03:06.242Z,0.10
2023-05-02T16:05:33.248Z,0.20
2023-05-02T16:07:59.781Z,0.25
2023-05-02T16:10:26.968Z,0.20
2023-05-02T16:12:53.417Z,0.20
2023-05-02T16:15:21.154Z,0.10
2023-05-02T16:17:49.053Z,0.10
2023-05-02T16:20:16.784Z,0.10
2023-05-02T16:22:47.577Z,0.20
2023-05-02T16:25:16.034Z,0.20
2023-05-02T16:27:42.764Z,0.10
2023-05-02T16:30:10.346Z,0.10
2023-05-02T16:32:40.401Z,0.20
2023-05-02T16:35:10.592Z,0.20
2023-05-02T16:37:37.014Z,0.10
2023-05-02T16:40:05.369Z,0.15
2023-05-02T16:42:32.494Z,0.20
2023-05-02T16:44:58.911Z,0.10
2023-05-02T16:47:25.650Z,0.30
2023-05-02T16:49:59.078Z,0.10
2023-05-02T16:52:26.495Z,0.10
2023-05-02T16:54:53.480Z,0.13
2023-05-02T16:57:21.179Z,0.10
2023-05-02T16:59:49.514Z,0.20
2023-05-02T17:02:16.789Z,0.10
2023-05-02T17:04:43.648Z,0.10
2023-05-02T17:07:12.220Z,0.40
2023-05-02T17:09:39.890Z,0.20
2023-05-02T17:12:07.407Z,0.30
2023-05-02T17:14:33.946Z,0.10
2023-05-02T17:17:01.412Z,0.10
2023-05-02T17:19:27.978Z,0.20
2023-05-02T17:21:54.917Z,0.20
2023-05-02T17:24:21.411Z,0.40
2023-05-02T17:26:48.064Z,0.20
2023-05-02T17:29:14.484Z,0.10
2023-05-02T17:31:41.107Z,0.10
2023-05-02T17:34:10.121Z,0.10
2023-05-02T17:36:36.544Z,0.20
2023-05-02T17:39:03.866Z,0.10
2023-05-02T17:41:30.810Z,0.30
2023-05-02T17:43:57.219Z,0.20
2023-05-02T17:46:23.648Z,0.17
2023-05-02T17:48:50.264Z,0.10
2023-05-02T17:51:16.582Z,0.20
2023-05-02T17:53:43.480Z,0.10
2023-05-02T17:56:10.670Z,0.20
2023-05-02T17:58:37.543Z,0.20
2023-05-02T18:01:11.206Z,0.35
2023-05-02T18:03:38.169Z,0.10
2023-05-02T18:06:04.758Z,0.10
2023-05-02T18:08:31.346Z,0.10
2023-05-02T18:10:58.738Z,0.10
2023-05-02T18:13:26.059Z,0.10
2023-05-02T18:15:59.806Z,0.10
2023-05-02T18:18:26.304Z,0.10
2023-05-02T18:20:52.752Z,0.10
2023-05-02T18:23:19.168Z,0.10
2023-05-02T18:25:45.505Z,0.20
2023-05-02T18:28:13.219Z,0.10
2023-05-02T18:30:40.105Z,0.10
2023-05-02T18:33:08.011Z,0.10
2023-05-02T18:35:35.468Z,0.00
2023-05-02T18:38:01.988Z,0.10
2023-05-02T18:40:28.429Z,0.10
2023-05-02T18:42:54.895Z,0.10
2023-05-02T18:45:21.278Z,0.10
2023-05-02T18:47:47.750Z,0.10
2023-05-02T18:50:14.163Z,0.20
2023-05-02T18:52:40.691Z,0.20
2023-05-02T18:55:07.391Z,0.00
2023-05-02T18:57:33.950Z,0.10
2023-05-02T19:00:00.891Z,0.20
2023-05-02T19:02:27.485Z,0.10
2023-05-02T19:04:53.959Z,0.27
2023-05-02T19:07:20.314Z,0.65
2023-05-02T19:09:46.617Z,0.10
2023-05-02T19:12:13.007Z,0.20
2023-05-02T19:14:40.179Z,0.40
2023-05-02T19:17:06.812Z,0.10
2023-05-02T19:19:33.211Z,0.10
2023-05-02T19:21:59.544Z,0.15
2023-05-02T19:24:26.308Z,0.40
2023-05-02T19:26:53.207Z,0.20
2023-05-02T19:29:19.586Z,0.20
2023-05-02T19:31:46.393Z,0.10
2023-05-02T19:34:12.899Z,0.20
2023-05-02T19:36:39.298Z,0.10
2023-05-02T19:39:05.719Z,0.10
2023-05-02T19:41:32.131Z,0.30
2023-05-02T19:43:59.876Z,0.43
2023-05-02T19:46:26.518Z,0.10
2023-05-02T19:48:52.912Z,0.10
2023-05-02T19:51:25.591Z,0.10
2023-05-02T19:53:54.673Z,0.10
2023-05-02T19:56:21.511Z,0.15
2023-05-02T19:58:47.908Z,0.10
2023-05-02T20:01:14.665Z,0.30
2023-05-02T20:03:41.073Z,0.20
2023-05-02T20:06:07.761Z,0.27
2023-05-02T20:08:34.405Z,0.20
2023-05-02T20:11:00.964Z,0.10
2023-05-02T20:13:27.487Z,0.20
2023-05-02T20:15:53.988Z,0.28
2023-05-02T20:18:20.836Z,0.20
2023-05-02T20:20:51.144Z,0.15
2023-05-02T20:23:18.022Z,0.10
2023-05-02T20:25:45.376Z,0.10
2023-05-02T20:28:13.936Z,0.10
2023-05-02T20:30:40.336Z,0.13
2023-05-02T20:33:14.800Z,0.10
2023-05-02T20:35:42.545Z,0.20
2023-05-02T20:38:09.697Z,0.10
2023-05-02T20:40:39.201Z,0.10
2023-05-02T20:43:06.212Z,0.10
2023-05-02T20:45:32.649Z,0.73
2023-05-02T20:47:59.206Z,0.20
2023-05-02T20:50:25.869Z,0.10
2023-05-02T20:52:52.310Z,0.10
2023-05-02T20:55:18.754Z,0.10
2023-05-02T20:57:45.633Z,0.20
2023-05-02T21:00:13.668Z,0.20
2023-05-02T21:02:40.102Z,0.10
2023-05-02T21:05:07.083Z,0.40
2023-05-02T21:07:33.427Z,0.30
2023-05-02T21:10:00.150Z,0.10
2023-05-02T21:12:26.842Z,0.20
2023-05-02T21:14:53.454Z,0.10
2023-05-02T21:17:19.780Z,0.30
2023-05-02T21:19:46.189Z,0.17
2023-05-02T21:22:12.640Z,0.20
2023-05-02T21:24:38.966Z,0.30
2023-05-02T21:27:05.532Z,0.17
2023-05-02T21:29:31.938Z,0.17
2023-05-02T21:31:58.354Z,0.20
2023-05-02T21:34:24.746Z,0.50
2023-05-02T21:36:51.079Z,1.00
2023-05-02T21:39:18.185Z,0.30
2023-05-02T21:41:44.521Z,0.20
2023-05-02T21:44:11.526Z,0.30
2023-05-02T21:46:37.957Z,0.30
2023-05-02T21:49:04.331Z,0.30
2023-05-02T21:51:30.706Z,0.20
2023-05-02T21:53:57.075Z,0.22
2023-05-02T21:56:23.440Z,0.67
2023-05-02T21:58:51.185Z,0.30
2023-05-02T22:01:17.914Z,0.20
2023-05-02T22:03:44.319Z,0.20
2023-05-02T22:06:10.886Z,0.15
2023-05-02T22:08:37.631Z,0.30
2023-05-02T22:11:09.025Z,0.20
2023-05-02T22:13:36.032Z,0.20
2023-05-02T22:16:02.455Z,0.20
2023-05-02T22:18:28.996Z,0.20
2023-05-02T22:20:57.237Z,0.10
2023-05-02T22:23:24.039Z,0.10
2023-05-02T22:25:50.525Z,0.20
2023-05-02T22:28:16.972Z,0.20
2023-05-02T22:30:43.426Z,0.20
2023-05-02T22:33:10.071Z,0.30
2023-05-02T22:35:37.546Z,0.10
2023-05-02T22:38:04.858Z,0.20
2023-05-02T22:40:31.662Z,1.25
2023-05-02T22:42:58.513Z,0.10
2023-05-02T22:45:26.782Z,0.20
2023-05-02T22:47:53.262Z,0.20
2023-05-02T22:50:19.829Z,0.20
2023-05-02T22:52:48.879Z,0.20
2023-05-02T22:55:15.482Z,0.22
2023-05-02T22:57:42.663Z,0.20
2023-05-02T23:00:10.395Z,0.10
2023-05-02T23:02:36.962Z,0.40
2023-05-02T23:05:04.194Z,0.35
2023-05-02T23:07:30.798Z,0.30
2023-05-02T23:09:57.169Z,0.30
2023-05-02T23:12:23.575Z,0.50
2023-05-02T23:14:50.022Z,0.40
2023-05-02T23:17:16.405Z,0.20
2023-05-02T23:19:42.811Z,0.30
2023-05-02T23:22:09.165Z,0.40
2023-05-02T23:24:35.562Z,0.20
2023-05-02T23:27:01.972Z,0.20
2023-05-02T23:29:28.513Z,0.30
2023-05-02T23:31:55.519Z,0.30
2023-05-02T23:34:22.256Z,0.30
2023-05-02T23:36:49.000Z,0.35
2023-05-02T23:39:15.385Z,0.20
2023-05-02T23:41:41.791Z,0.20
2023-05-02T23:44:08.103Z,0.25
2023-05-02T23:46:34.610Z,0.20
2023-05-02T23:49:00.979Z,0.20
2023-05-02T23:51:28.409Z,0.57
2023-05-02T23:53:54.896Z,0.30
2023-05-02T23:56:21.380Z,0.28
2023-05-02T23:58:47.762Z,0.27
