createdAt,value
2023-04-01T00:00:38.285Z,9.83
2023-04-01T00:03:06.823Z,9.93
2023-04-01T00:05:35.507Z,10.40
2023-04-01T00:08:04.091Z,8.80
2023-04-01T00:10:32.496Z,10.53
2023-04-01T00:13:02.495Z,10.30
2023-04-01T00:15:31.340Z,9.53
2023-04-01T00:18:00.410Z,9.67
2023-04-01T00:20:29.478Z,9.10
2023-04-01T00:22:57.344Z,9.13
2023-04-01T00:25:26.399Z,9.17
2023-04-01T00:27:55.085Z,10.17
2023-04-01T00:30:23.498Z,12.03
2023-04-01T00:32:54.998Z,10.50
2023-04-01T00:35:23.951Z,10.33
2023-04-01T00:37:52.422Z,10.63
2023-04-01T00:40:31.646Z,11.93
2023-04-01T00:43:01.233Z,11.10
2023-04-01T00:47:56.607Z,12.73
2023-04-01T00:50:26.263Z,14.27
2023-04-01T00:55:23.216Z,13.80
2023-04-01T00:57:52.944Z,10.73
2023-04-01T01:00:21.669Z,11.30
2023-04-01T01:02:51.171Z,10.60
2023-04-01T01:05:19.782Z,9.40
2023-04-01T01:07:58.681Z,9.77
2023-04-01T01:10:34.629Z,9.43
2023-04-01T01:13:21.558Z,9.17
2023-04-01T01:16:00.778Z,10.67
2023-04-01T01:18:33.768Z,10.23
2023-04-01T01:21:13.207Z,9.77
2023-04-01T01:23:59.881Z,10.80
2023-04-01T01:26:29.357Z,9.53
2023-04-01T01:29:14.348Z,9.40
2023-04-01T01:31:53.483Z,10.40
2023-04-01T01:34:26.500Z,10.33
2023-04-01T01:36:56.602Z,10.97
2023-04-01T01:39:28.078Z,8.60
2023-04-01T01:41:58.126Z,9.53
2023-04-01T01:44:27.652Z,8.57
2023-04-01T01:49:23.295Z,8.08
2023-04-01T01:51:51.510Z,8.67
2023-04-01T01:54:19.684Z,6.93
2023-04-01T01:56:49.842Z,7.67
2023-04-01T01:59:19.714Z,7.93
2023-04-01T02:01:50.189Z,7.17
2023-04-01T02:04:20.206Z,7.57
2023-04-01T02:06:49.930Z,7.20
2023-04-01T02:09:18.622Z,7.63
2023-04-01T02:11:51.645Z,7.73
2023-04-01T02:14:21.466Z,7.17
2023-04-01T02:16:57.458Z,9.00
2023-04-01T02:19:30.511Z,8.97
2023-04-01T02:22:00.312Z,8.67
2023-04-01T02:24:30.132Z,9.03
2023-04-01T02:26:58.624Z,8.63
2023-04-01T02:29:27.460Z,8.70
2023-04-01T02:31:56.475Z,8.73
2023-04-01T02:34:25.776Z,8.80
2023-04-01T02:36:54.820Z,8.20
2023-04-01T02:39:23.763Z,8.47
2023-04-01T02:41:52.102Z,7.00
2023-04-01T02:44:20.578Z,8.07
2023-04-01T02:46:49.440Z,8.23
2023-04-01T02:49:18.028Z,8.33
2023-04-01T02:51:46.545Z,7.60
2023-04-01T02:54:14.924Z,8.60
2023-04-01T02:56:43.293Z,8.03
2023-04-01T02:59:11.740Z,7.73
2023-04-01T03:01:40.709Z,8.67
2023-04-01T03:04:09.276Z,8.93
2023-04-01T03:06:37.198Z,8.40
2023-04-01T03:09:05.309Z,8.93
2023-04-01T03:11:33.144Z,7.93
2023-04-01T03:14:01.513Z,8.67
2023-04-01T03:16:29.895Z,7.93
2023-04-01T03:18:59.585Z,8.03
2023-04-01T03:21:28.174Z,9.30
2023-04-01T03:23:56.614Z,9.40
2023-04-01T03:26:25.461Z,9.63
2023-04-01T03:28:53.977Z,12.47
2023-04-01T03:31:23.835Z,12.00
2023-04-01T03:33:52.628Z,12.33
2023-04-01T03:36:22.087Z,12.53
2023-04-01T03:41:18.444Z,9.45
2023-04-01T03:43:46.964Z,10.40
2023-04-01T03:46:16.895Z,10.57
2023-04-01T03:48:45.579Z,9.67
2023-04-01T03:51:14.244Z,10.57
2023-04-01T03:53:42.636Z,9.70
2023-04-01T03:56:10.877Z,9.93
2023-04-01T03:58:40.466Z,10.33
2023-04-01T04:03:36.158Z,11.43
2023-04-01T04:06:04.733Z,11.93
2023-04-01T04:08:33.152Z,13.03
2023-04-01T04:11:01.174Z,13.47
2023-04-01T04:13:29.774Z,12.77
2023-04-01T04:15:58.177Z,11.00
2023-04-01T04:18:26.222Z,10.40
2023-04-01T04:20:54.501Z,10.33
2023-04-01T04:23:22.485Z,9.73
2023-04-01T04:26:01.595Z,9.23
2023-04-01T04:28:29.562Z,9.03
2023-04-01T04:30:58.148Z,7.73
2023-04-01T04:33:26.712Z,9.33
2023-04-01T04:35:56.718Z,9.23
2023-04-01T04:38:25.452Z,9.40
2023-04-01T04:40:54.026Z,9.30
2023-04-01T04:43:22.771Z,9.03
2023-04-01T04:45:51.394Z,10.07
2023-04-01T04:48:22.246Z,10.67
2023-04-01T04:50:52.037Z,9.73
2023-04-01T04:53:20.855Z,11.93
2023-04-01T04:55:50.233Z,11.93
2023-04-01T04:58:19.680Z,10.33
2023-04-01T05:00:48.583Z,11.60
2023-04-01T05:03:16.985Z,10.50
2023-04-01T05:05:47.226Z,10.83
2023-04-01T05:08:16.017Z,10.90
2023-04-01T05:10:44.402Z,10.93
2023-04-01T05:13:13.026Z,11.03
2023-04-01T05:15:41.350Z,11.07
2023-04-01T05:18:09.873Z,10.97
2023-04-01T05:20:38.814Z,11.27
2023-04-01T05:23:07.315Z,9.43
2023-04-01T05:25:35.831Z,10.10
2023-04-01T05:28:04.541Z,10.73
2023-04-01T05:30:32.956Z,10.63
2023-04-01T05:33:01.515Z,10.90
2023-04-01T05:35:30.085Z,10.47
2023-04-01T05:37:58.785Z,10.87
2023-04-01T05:40:27.419Z,10.23
2023-04-01T05:42:56.191Z,10.80
2023-04-01T05:45:24.573Z,9.13
2023-04-01T05:47:52.666Z,10.03
2023-04-01T05:50:21.488Z,8.73
2023-04-01T05:52:50.120Z,11.57
2023-04-01T05:55:18.040Z,8.50
2023-04-01T05:57:48.213Z,8.97
2023-04-01T06:00:17.115Z,7.40
2023-04-01T06:02:45.833Z,7.10
2023-04-01T06:05:15.785Z,6.73
2023-04-01T06:07:44.409Z,7.27
2023-04-01T06:10:16.611Z,7.20
2023-04-01T06:12:50.512Z,5.00
2023-04-01T06:15:22.940Z,5.83
2023-04-01T06:17:52.896Z,6.07
2023-04-01T06:20:34.689Z,6.00
2023-04-01T06:23:22.698Z,4.93
2023-04-01T06:26:07.907Z,5.77
2023-04-01T06:28:40.499Z,5.10
2023-04-01T06:31:10.753Z,5.63
2023-04-01T06:33:49.786Z,6.30
2023-04-01T06:36:31.823Z,6.40
2023-04-01T06:39:09.574Z,5.60
2023-04-01T06:41:38.784Z,5.57
2023-04-01T06:44:09.002Z,6.50
2023-04-01T06:46:49.916Z,5.20
2023-04-01T06:49:34.616Z,5.97
2023-04-01T06:52:22.416Z,5.40
2023-04-01T06:54:52.756Z,5.23
2023-04-01T06:57:28.857Z,5.00
2023-04-01T06:59:59.587Z,5.63
2023-04-01T07:02:44.072Z,5.67
2023-04-01T07:05:14.129Z,5.57
2023-04-01T07:07:44.200Z,5.67
2023-04-01T07:10:17.068Z,6.83
2023-04-01T07:12:47.192Z,6.57
2023-04-01T07:15:19.690Z,6.10
2023-04-01T07:17:49.540Z,7.67
2023-04-01T07:20:31.823Z,6.83
2023-04-01T07:23:04.874Z,5.80
2023-04-01T07:25:35.159Z,5.80
2023-04-01T07:28:06.432Z,4.13
2023-04-01T07:30:36.490Z,3.90
2023-04-01T07:33:06.662Z,4.40
2023-04-01T07:35:42.442Z,4.47
2023-04-01T07:38:22.407Z,4.67
2023-04-01T07:40:51.835Z,4.60
2023-04-01T07:43:31.332Z,5.07
2023-04-01T07:46:07.413Z,4.20
2023-04-01T07:48:40.479Z,3.80
2023-04-01T07:51:27.397Z,3.57
2023-04-01T07:54:03.394Z,3.23
2023-04-01T07:56:42.416Z,2.60
2023-04-01T07:59:11.778Z,3.70
2023-04-01T08:01:44.100Z,4.27
2023-04-01T08:04:17.255Z,4.83
2023-04-01T08:07:02.948Z,3.63
2023-04-01T08:09:32.651Z,5.27
2023-04-01T08:12:11.862Z,4.80
2023-04-01T08:14:44.550Z,6.07
2023-04-01T08:17:14.467Z,4.17
2023-04-01T08:19:53.772Z,3.70
2023-04-01T08:22:23.921Z,4.00
2023-04-01T08:24:53.789Z,5.53
2023-04-01T08:27:38.780Z,5.00
2023-04-01T08:30:23.775Z,3.80
2023-04-01T08:32:59.392Z,4.43
2023-04-01T08:35:37.711Z,4.13
2023-04-01T08:38:07.094Z,3.23
2023-04-01T08:40:39.619Z,4.03
2023-04-01T08:43:09.655Z,4.33
2023-04-01T08:45:42.419Z,4.80
2023-04-01T08:48:14.501Z,4.90
2023-04-01T08:50:47.581Z,3.77
2023-04-01T08:53:17.007Z,4.10
2023-04-01T08:55:46.844Z,3.70
2023-04-01T08:58:22.935Z,3.17
2023-04-01T09:00:52.753Z,3.77
2023-04-01T09:03:28.954Z,3.50
2023-04-01T09:06:06.279Z,3.87
2023-04-01T09:08:52.611Z,3.27
2023-04-01T09:11:25.488Z,3.10
2023-04-01T09:14:07.290Z,3.03
2023-04-01T09:16:54.315Z,3.10
2023-04-01T09:19:23.770Z,2.50
2023-04-01T09:21:53.725Z,2.70
2023-04-01T09:24:23.059Z,5.50
2023-04-01T09:27:08.093Z,3.57
2023-04-01T09:29:44.077Z,3.93
2023-04-01T09:32:29.279Z,3.83
2023-04-01T09:35:05.326Z,3.47
2023-04-01T09:37:44.521Z,3.07
2023-04-01T09:40:20.872Z,3.10
2023-04-01T09:43:00.021Z,4.50
2023-04-01T09:45:39.172Z,3.37
2023-04-01T09:48:09.470Z,3.70
2023-04-01T09:50:42.683Z,3.30
2023-04-01T09:53:24.419Z,3.63
2023-04-01T09:56:00.419Z,3.23
2023-04-01T09:58:30.834Z,3.27
2023-04-01T10:01:00.500Z,3.97
2023-04-01T10:03:30.624Z,3.63
2023-04-01T10:06:10.568Z,3.27
2023-04-01T10:08:41.143Z,4.40
2023-04-01T10:11:27.179Z,2.97
2023-04-01T10:14:15.638Z,4.07
2023-04-01T10:16:57.730Z,4.60
2023-04-01T10:19:44.266Z,3.70
2023-04-01T10:22:14.202Z,2.53
2023-04-01T10:24:49.817Z,2.77
2023-04-01T10:27:25.546Z,3.27
2023-04-01T10:29:57.995Z,2.97
2023-04-01T10:32:28.006Z,3.37
2023-04-01T10:35:00.877Z,3.40
2023-04-01T10:37:42.579Z,3.50
2023-04-01T10:40:12.180Z,3.37
2023-04-01T10:42:58.321Z,3.77
2023-04-01T10:45:44.713Z,4.00
2023-04-01T10:48:24.427Z,4.73
2023-04-01T10:50:57.478Z,3.97
2023-04-01T10:53:45.829Z,4.60
2023-04-01T10:56:27.822Z,4.30
2023-04-01T10:58:57.488Z,3.50
2023-04-01T11:01:37.180Z,14.77
2023-04-01T11:04:07.182Z,3.17
2023-04-01T11:06:49.502Z,2.87
2023-04-01T11:09:38.323Z,2.90
2023-04-01T11:12:18.360Z,3.17
2023-04-01T11:14:48.392Z,3.20
2023-04-01T11:17:30.636Z,4.00
2023-04-01T11:20:16.985Z,3.00
2023-04-01T11:22:49.822Z,4.50
2023-04-01T11:25:27.053Z,3.87
2023-04-01T11:28:13.861Z,3.63
2023-04-01T11:31:01.518Z,2.67
2023-04-01T11:33:34.485Z,3.50
2023-04-01T11:36:06.477Z,2.80
2023-04-01T11:38:48.741Z,4.80
2023-04-01T11:41:35.553Z,3.20
2023-04-01T11:44:18.333Z,1.90
2023-04-01T11:47:05.087Z,1.77
2023-04-01T11:49:53.462Z,3.40
2023-04-01T11:52:26.310Z,2.77
2023-04-01T11:54:59.626Z,2.47
2023-04-01T11:57:47.778Z,2.10
2023-04-01T12:00:19.456Z,2.70
2023-04-01T12:02:52.950Z,2.30
2023-04-01T12:05:23.024Z,2.20
2023-04-01T12:07:55.394Z,2.50
2023-04-01T12:10:25.734Z,3.17
2023-04-01T12:13:01.348Z,3.20
2023-04-01T12:15:28.620Z,3.80
2023-04-01T12:18:14.703Z,4.50
2023-04-01T12:20:54.761Z,4.50
2023-04-01T12:23:24.784Z,4.67
2023-04-01T12:25:57.753Z,4.37
2023-04-01T12:28:27.901Z,4.13
2023-04-01T12:31:06.105Z,4.87
2023-04-01T12:33:38.638Z,4.97
2023-04-01T12:36:11.986Z,4.90
2023-04-01T12:38:42.212Z,4.50
2023-04-01T12:41:11.938Z,3.27
2023-04-01T12:43:53.872Z,5.37
2023-04-01T12:46:30.122Z,4.10
2023-04-01T12:49:17.096Z,4.33
2023-04-01T12:51:50.079Z,4.03
2023-04-01T12:54:27.191Z,4.30
2023-04-01T12:57:03.361Z,3.80
2023-04-01T12:59:51.913Z,3.90
2023-04-01T13:02:38.864Z,4.20
2023-04-01T13:05:14.038Z,4.07
2023-04-01T13:07:43.985Z,4.10
2023-04-01T13:10:14.155Z,5.07
2023-04-01T13:12:47.167Z,5.03
2023-04-01T13:15:17.403Z,6.33
2023-04-01T13:17:47.694Z,6.07
2023-04-01T13:20:34.710Z,5.57
2023-04-01T13:23:13.212Z,7.27
2023-04-01T13:26:07.002Z,8.63
2023-04-01T13:28:29.592Z,8.07
2023-04-01T13:31:11.665Z,6.90
2023-04-01T13:34:00.142Z,13.63
2023-04-01T13:36:32.300Z,7.30
2023-04-01T13:39:04.932Z,5.13
2023-04-01T13:41:37.939Z,6.07
2023-04-01T13:44:13.393Z,6.77
2023-04-01T13:49:10.371Z,3.37
2023-04-01T13:51:42.864Z,2.80
2023-04-01T13:54:29.432Z,3.93
2023-04-01T13:57:15.887Z,3.50
2023-04-01T14:00:02.941Z,3.83
2023-04-01T14:02:32.644Z,4.17
2023-04-01T14:05:04.184Z,3.20
2023-04-01T14:07:42.927Z,3.00
2023-04-01T14:10:29.323Z,3.67
2023-04-01T14:13:02.626Z,3.17
2023-04-01T14:15:48.490Z,2.63
2023-04-01T14:18:30.050Z,2.87
2023-04-01T14:21:02.867Z,3.00
2023-04-01T14:23:32.734Z,3.20
2023-04-01T14:26:13.517Z,2.87
2023-04-01T14:29:01.772Z,2.30
2023-04-01T14:31:48.111Z,3.20
2023-04-01T14:34:33.455Z,2.83
2023-04-01T14:37:20.084Z,3.30
2023-04-01T14:39:53.514Z,3.70
2023-04-01T14:42:25.111Z,3.27
2023-04-01T14:45:00.909Z,2.63
2023-04-01T14:47:49.356Z,3.00
2023-04-01T14:50:22.237Z,2.83
2023-04-01T14:53:01.927Z,2.40
2023-04-01T14:55:40.703Z,3.20
2023-04-01T14:58:10.892Z,3.33
2023-04-01T15:00:40.942Z,2.97
2023-04-01T15:03:17.614Z,2.97
2023-04-01T15:06:03.600Z,3.00
2023-04-01T15:08:33.762Z,3.23
2023-04-01T15:11:13.006Z,3.20
2023-04-01T15:13:59.620Z,2.63
2023-04-01T15:16:46.072Z,2.53
2023-04-01T15:19:32.694Z,2.90
2023-04-01T15:22:18.100Z,3.23
2023-04-01T15:24:48.845Z,3.77
2023-04-01T15:27:18.901Z,3.57
2023-04-01T15:29:52.005Z,3.17
2023-04-01T15:32:22.024Z,3.37
2023-04-01T15:35:08.596Z,2.90
2023-04-01T15:37:41.652Z,3.80
2023-04-01T15:40:28.626Z,3.80
2023-04-01T15:43:13.800Z,3.47
2023-04-01T15:45:49.936Z,4.23
2023-04-01T15:48:21.571Z,4.20
2023-04-01T15:50:51.738Z,4.13
2023-04-01T15:53:24.714Z,7.07
2023-04-01T15:55:54.737Z,2.07
2023-04-01T15:58:26.837Z,1.67
2023-04-01T16:01:11.987Z,1.77
2023-04-01T16:03:41.997Z,2.90
2023-04-01T16:06:12.163Z,3.00
2023-04-01T16:08:53.809Z,2.73
2023-04-01T16:11:27.920Z,2.73
2023-04-01T16:13:57.844Z,3.77
2023-04-01T16:16:28.179Z,3.53
2023-04-01T16:19:04.083Z,3.50
2023-04-01T16:21:37.728Z,4.10
2023-04-01T16:24:07.730Z,4.00
2023-04-01T16:26:43.718Z,4.30
2023-04-01T16:29:13.905Z,4.40
2023-04-01T16:32:01.014Z,4.03
2023-04-01T16:34:47.479Z,4.00
2023-04-01T16:37:20.334Z,3.53
2023-04-01T16:39:51.769Z,3.37
2023-04-01T16:42:38.778Z,3.30
2023-04-01T16:45:11.552Z,3.23
2023-04-01T16:47:43.878Z,3.20
2023-04-01T16:50:26.542Z,2.53
2023-04-01T16:53:02.087Z,3.10
2023-04-01T16:55:38.011Z,2.30
2023-04-01T16:58:08.476Z,2.93
2023-04-01T17:00:41.572Z,2.10
2023-04-01T17:03:12.273Z,2.50
2023-04-01T17:05:42.837Z,1.93
2023-04-01T17:08:16.803Z,2.30
2023-04-01T17:10:46.794Z,2.57
2023-04-01T17:13:22.713Z,2.53
2023-04-01T17:15:54.812Z,2.30
2023-04-01T17:18:41.692Z,1.63
2023-04-01T17:21:13.103Z,2.13
2023-04-01T17:23:46.336Z,1.50
2023-04-01T17:26:23.633Z,2.03
2023-04-01T17:29:02.160Z,1.90
2023-04-01T17:31:48.913Z,2.23
2023-04-01T17:34:35.427Z,2.30
2023-04-01T17:37:23.450Z,2.43
2023-04-01T17:42:23.630Z,3.33
2023-04-01T17:44:53.188Z,3.00
2023-04-01T17:47:25.703Z,2.97
2023-04-01T17:50:01.516Z,2.70
2023-04-01T17:55:04.482Z,3.50
2023-04-01T18:00:02.092Z,3.60
2023-04-01T18:02:32.342Z,2.73
2023-04-01T18:05:19.101Z,3.10
2023-04-01T18:08:06.765Z,3.30
2023-04-01T18:10:54.724Z,3.87
2023-04-01T18:13:30.537Z,3.13
2023-04-01T18:16:03.468Z,3.37
2023-04-01T18:18:39.399Z,3.30
2023-04-01T18:21:09.427Z,3.67
2023-04-01T18:23:39.979Z,3.47
2023-04-01T18:26:14.339Z,3.70
2023-04-01T18:28:53.468Z,4.40
2023-04-01T18:31:23.466Z,3.97
2023-04-01T18:33:53.634Z,3.87
2023-04-01T18:36:23.706Z,3.37
2023-04-01T18:38:57.623Z,3.83
2023-04-01T18:41:27.993Z,3.83
2023-04-01T18:44:02.393Z,3.83
2023-04-01T18:46:45.181Z,4.00
2023-04-01T18:49:27.615Z,3.40
2023-04-01T18:52:03.253Z,3.57
2023-04-01T18:54:36.423Z,3.10
2023-04-01T18:57:05.867Z,3.60
2023-04-01T19:02:03.453Z,3.98
2023-04-01T19:04:51.230Z,4.33
2023-04-01T19:07:23.405Z,3.53
2023-04-01T19:09:52.294Z,3.90
2023-04-01T19:12:22.174Z,3.90
2023-04-01T19:14:55.269Z,3.77
2023-04-01T19:17:42.168Z,3.43
2023-04-01T19:20:24.011Z,3.57
2023-04-01T19:23:00.245Z,3.10
2023-04-01T19:25:48.105Z,2.70
2023-04-01T19:28:34.612Z,2.50
2023-04-01T19:31:04.418Z,3.17
2023-04-01T19:33:50.711Z,2.83
2023-04-01T19:36:20.336Z,3.00
2023-04-01T19:38:53.227Z,2.73
2023-04-01T19:41:36.152Z,3.50
2023-04-01T19:44:15.938Z,2.97
2023-04-01T19:46:58.253Z,3.20
2023-04-01T19:49:28.491Z,3.10
2023-04-01T19:52:16.757Z,2.60
2023-04-01T19:54:46.723Z,2.67
2023-04-01T19:57:21.305Z,3.70
2023-04-01T19:59:51.933Z,3.87
2023-04-01T20:02:22.095Z,2.80
2023-04-01T20:04:52.230Z,2.90
2023-04-01T20:07:36.792Z,3.00
2023-04-01T20:10:22.421Z,2.73
2023-04-01T20:13:04.314Z,3.07
2023-04-01T20:18:05.223Z,2.75
2023-04-01T20:20:34.155Z,2.33
2023-04-01T20:23:07.249Z,1.97
2023-04-01T20:25:38.203Z,2.23
2023-04-01T20:28:08.079Z,2.30
2023-04-01T20:30:40.901Z,2.07
2023-04-01T20:33:10.802Z,2.13
2023-04-01T20:35:55.621Z,2.40
2023-04-01T20:38:34.397Z,1.80
2023-04-01T20:41:07.209Z,2.23
2023-04-01T20:43:39.743Z,2.80
2023-04-01T20:46:09.581Z,2.90
2023-04-01T20:48:45.580Z,3.87
2023-04-01T20:51:18.365Z,4.80
2023-04-01T20:53:53.993Z,4.03
2023-04-01T20:56:40.507Z,4.80
2023-04-01T20:59:20.786Z,4.10
2023-04-01T21:02:06.471Z,2.30
2023-04-01T21:04:54.569Z,3.20
2023-04-01T21:07:24.860Z,3.27
2023-04-01T21:10:10.342Z,2.97
2023-04-01T21:12:43.742Z,3.40
2023-04-01T21:15:19.431Z,3.03
2023-04-01T21:17:50.203Z,3.33
2023-04-01T21:20:19.549Z,3.60
2023-04-01T21:22:49.584Z,4.80
2023-04-01T21:25:19.577Z,3.43
2023-04-01T21:27:49.588Z,3.90
2023-04-01T21:30:19.569Z,4.33
2023-04-01T21:32:55.272Z,5.53
2023-04-01T21:38:01.336Z,3.75
2023-04-01T21:40:31.268Z,3.77
2023-04-01T21:43:10.103Z,4.37
2023-04-01T21:45:40.022Z,4.63
2023-04-01T21:48:19.328Z,5.20
2023-04-01T21:50:48.820Z,5.23
2023-04-01T21:53:30.921Z,5.07
2023-04-01T21:56:00.544Z,4.80
2023-04-01T21:58:30.532Z,5.70
2023-04-01T22:01:09.882Z,5.23
2023-04-01T22:03:39.874Z,4.87
2023-04-01T22:06:15.884Z,5.03
2023-04-01T22:08:45.870Z,4.23
2023-04-01T22:11:20.388Z,4.17
2023-04-01T22:13:51.635Z,3.53
2023-04-01T22:16:25.856Z,3.43
2023-04-01T22:18:56.674Z,3.30
2023-04-01T22:21:42.067Z,3.30
2023-04-01T22:24:14.750Z,3.23
2023-04-01T22:26:50.515Z,2.13
2023-04-01T22:31:48.084Z,1.70
2023-04-01T22:34:17.612Z,1.83
2023-04-01T22:36:59.680Z,1.90
2023-04-01T22:39:41.735Z,2.00
2023-04-01T22:42:17.654Z,1.93
2023-04-01T22:45:04.706Z,1.70
2023-04-01T22:47:52.880Z,1.83
2023-04-01T22:50:26.089Z,1.73
2023-04-01T22:52:56.209Z,1.70
2023-04-01T22:55:26.688Z,1.87
2023-04-01T22:58:08.728Z,1.63
2023-04-01T23:00:38.633Z,1.77
2023-04-01T23:03:08.766Z,1.53
2023-04-01T23:05:41.361Z,1.70
2023-04-01T23:08:27.640Z,1.90
2023-04-01T23:10:57.476Z,1.53
2023-04-01T23:13:30.141Z,1.27
2023-04-01T23:15:59.239Z,1.77
2023-04-01T23:18:32.358Z,2.17
2023-04-01T23:21:17.503Z,2.20
2023-04-01T23:23:50.434Z,2.00
2023-04-01T23:26:37.198Z,2.00
2023-04-01T23:29:07.508Z,1.53
2023-04-01T23:31:40.945Z,1.50
2023-04-01T23:34:16.525Z,1.20
2023-04-01T23:36:52.586Z,1.33
2023-04-01T23:39:25.694Z,1.43
2023-04-01T23:41:54.967Z,1.37
2023-04-01T23:44:23.632Z,1.30
2023-04-01T23:46:53.267Z,1.27
2023-04-01T23:51:50.486Z,1.12
2023-04-01T23:54:20.496Z,1.13
2023-04-01T23:56:50.098Z,1.27
2023-04-01T23:59:20.026Z,1.03
