createdAt,value
2023-01-07T00:00:39.841Z,80.07
2023-01-07T00:03:43.051Z,79.75
2023-01-07T00:06:47.434Z,80.21
2023-01-07T00:09:49.951Z,79.59
2023-01-07T00:12:52.364Z,79.65
2023-01-07T00:16:02.077Z,78.67
2023-01-07T00:19:06.629Z,79.00
2023-01-07T00:22:09.213Z,79.43
2023-01-07T00:25:11.573Z,79.62
2023-01-07T00:28:13.999Z,80.57
2023-01-07T00:31:19.295Z,79.82
2023-01-07T00:34:23.589Z,79.70
2023-01-07T00:37:44.878Z,79.56
2023-01-07T00:40:47.292Z,80.89
2023-01-07T00:43:49.709Z,80.30
2023-01-07T00:46:52.167Z,81.35
2023-01-07T00:49:54.713Z,81.40
2023-01-07T00:52:57.106Z,80.90
2023-01-07T00:55:59.611Z,80.71
2023-01-07T00:59:02.163Z,81.47
2023-01-07T01:02:04.772Z,81.29
2023-01-07T01:05:09.247Z,81.70
2023-01-07T01:08:11.744Z,81.23
2023-01-07T01:11:16.084Z,81.89
2023-01-07T01:14:18.515Z,81.87
2023-01-07T01:17:22.388Z,81.79
2023-01-07T01:20:24.925Z,81.21
2023-01-07T01:23:27.268Z,81.46
2023-01-07T01:26:29.579Z,81.94
2023-01-07T01:29:32.069Z,81.91
2023-01-07T01:32:34.684Z,81.42
2023-01-07T01:35:41.296Z,82.48
2023-01-07T01:38:44.074Z,81.84
2023-01-07T01:41:48.020Z,82.38
2023-01-07T01:44:55.008Z,82.84
2023-01-07T01:48:09.978Z,83.38
2023-01-07T01:51:16.062Z,82.81
2023-01-07T01:54:20.086Z,83.38
2023-01-07T01:57:30.494Z,84.14
2023-01-07T02:00:35.196Z,84.60
2023-01-07T02:03:39.893Z,84.68
2023-01-07T02:06:50.678Z,84.92
2023-01-07T02:10:13.082Z,84.75
2023-01-07T02:14:03.438Z,83.95
2023-01-07T02:17:27.604Z,83.94
2023-01-07T02:21:02.305Z,84.31
2023-01-07T02:24:54.252Z,85.29
2023-01-07T02:28:05.602Z,84.67
2023-01-07T02:31:45.768Z,85.13
2023-01-07T02:35:00.418Z,85.11
2023-01-07T02:38:15.281Z,84.86
2023-01-07T02:42:04.060Z,84.78
2023-01-07T02:45:23.794Z,84.31
2023-01-07T02:48:27.835Z,84.73
2023-01-07T02:51:39.437Z,83.79
2023-01-07T02:54:41.816Z,84.51
2023-01-07T02:58:19.953Z,83.85
2023-01-07T03:01:52.633Z,84.35
2023-01-07T03:04:58.087Z,85.21
2023-01-07T03:08:22.668Z,85.51
2023-01-07T03:11:31.385Z,85.03
2023-01-07T03:14:48.741Z,85.12
2023-01-07T03:18:13.348Z,86.18
2023-01-07T03:21:18.623Z,86.08
2023-01-07T03:24:22.282Z,85.67
2023-01-07T03:27:27.429Z,85.59
2023-01-07T03:30:30.669Z,85.92
2023-01-07T03:33:52.169Z,86.79
2023-01-07T03:37:03.214Z,87.07
2023-01-07T03:40:09.980Z,86.69
2023-01-07T03:43:19.884Z,87.15
2023-01-07T03:46:22.870Z,86.97
2023-01-07T03:49:25.733Z,87.88
2023-01-07T03:52:28.774Z,88.29
2023-01-07T03:55:31.408Z,89.73
2023-01-07T03:58:34.485Z,90.00
2023-01-07T04:01:37.111Z,89.95
2023-01-07T04:04:39.827Z,89.79
2023-01-07T04:07:43.159Z,89.29
2023-01-07T04:10:46.279Z,88.65
2023-01-07T04:13:49.798Z,88.53
2023-01-07T04:16:52.703Z,89.15
2023-01-07T04:19:55.332Z,88.82
2023-01-07T04:22:57.985Z,89.83
2023-01-07T04:26:00.332Z,90.45
2023-01-07T04:29:03.274Z,90.04
2023-01-07T04:32:05.938Z,89.69
2023-01-07T04:35:08.978Z,89.58
2023-01-07T04:38:11.578Z,90.33
2023-01-07T04:41:14.009Z,90.66
2023-01-07T04:44:17.844Z,90.19
2023-01-07T04:47:20.338Z,89.95
2023-01-07T04:50:24.588Z,90.08
2023-01-07T04:53:27.331Z,89.67
2023-01-07T04:56:30.919Z,89.71
2023-01-07T04:59:33.340Z,89.34
2023-01-07T05:02:37.449Z,89.33
2023-01-07T05:05:40.756Z,89.62
2023-01-07T05:08:43.277Z,89.61
2023-01-07T05:11:45.971Z,89.37
2023-01-07T05:14:48.867Z,90.10
2023-01-07T05:17:51.314Z,90.15
2023-01-07T05:20:53.812Z,90.30
2023-01-07T05:23:56.319Z,89.89
2023-01-07T05:26:58.837Z,89.72
2023-01-07T05:30:01.317Z,89.09
2023-01-07T05:33:07.180Z,89.42
2023-01-07T05:36:10.895Z,89.71
2023-01-07T05:39:13.390Z,89.82
2023-01-07T05:42:16.323Z,89.61
2023-01-07T05:45:18.845Z,89.47
2023-01-07T05:48:21.543Z,89.37
2023-01-07T05:51:23.955Z,89.18
2023-01-07T05:54:26.326Z,89.63
2023-01-07T05:57:28.689Z,89.83
2023-01-07T06:00:31.166Z,89.59
2023-01-07T06:03:33.592Z,89.30
2023-01-07T06:06:36.006Z,88.70
2023-01-07T06:09:38.368Z,89.89
2023-01-07T06:12:40.880Z,89.66
2023-01-07T06:15:43.352Z,89.60
2023-01-07T06:18:45.701Z,89.44
2023-01-07T06:21:49.209Z,89.55
2023-01-07T06:24:51.673Z,89.33
2023-01-07T06:27:54.065Z,89.22
2023-01-07T06:30:56.542Z,89.93
2023-01-07T06:33:59.080Z,89.10
2023-01-07T06:37:01.772Z,88.66
2023-01-07T06:40:04.623Z,87.56
2023-01-07T06:43:07.135Z,87.91
2023-01-07T06:46:09.567Z,88.38
2023-01-07T06:49:12.232Z,87.85
2023-01-07T06:52:15.027Z,87.44
2023-01-07T06:55:17.459Z,86.93
2023-01-07T06:58:19.961Z,87.38
2023-01-07T07:01:22.474Z,87.47
2023-01-07T07:04:25.958Z,87.23
2023-01-07T07:07:28.308Z,87.74
2023-01-07T07:10:30.848Z,86.36
2023-01-07T07:13:36.286Z,86.47
2023-01-07T07:16:38.650Z,85.75
2023-01-07T07:19:40.997Z,86.57
2023-01-07T07:22:47.116Z,85.86
2023-01-07T07:25:49.536Z,85.60
2023-01-07T07:28:51.844Z,85.33
2023-01-07T07:31:54.262Z,84.17
2023-01-07T07:34:57.129Z,84.59
2023-01-07T07:37:59.558Z,83.52
2023-01-07T07:41:02.119Z,83.64
2023-01-07T07:44:04.654Z,82.31
2023-01-07T07:47:07.113Z,82.36
2023-01-07T07:50:09.600Z,83.10
2023-01-07T07:53:12.044Z,83.05
2023-01-07T07:56:14.445Z,82.45
2023-01-07T07:59:16.913Z,80.59
2023-01-07T08:02:19.463Z,78.84
2023-01-07T08:05:21.869Z,79.12
2023-01-07T08:08:24.254Z,78.95
2023-01-07T08:11:26.945Z,80.13
2023-01-07T08:14:29.533Z,78.57
2023-01-07T08:17:31.904Z,77.43
2023-01-07T08:20:36.369Z,78.64
2023-01-07T08:23:38.912Z,80.48
2023-01-07T08:26:41.549Z,78.34
2023-01-07T08:29:44.940Z,79.14
2023-01-07T08:32:48.134Z,78.40
2023-01-07T08:35:50.500Z,77.91
2023-01-07T08:38:54.249Z,79.10
2023-01-07T08:41:56.698Z,78.13
2023-01-07T08:44:59.155Z,77.95
2023-01-07T08:48:01.753Z,77.94
2023-01-07T08:51:04.520Z,78.13
2023-01-07T08:54:06.876Z,75.72
2023-01-07T08:57:09.277Z,77.25
2023-01-07T09:00:13.589Z,75.92
2023-01-07T09:03:16.756Z,76.00
2023-01-07T09:06:19.184Z,76.83
2023-01-07T09:09:22.547Z,75.85
2023-01-07T09:12:25.105Z,75.17
2023-01-07T09:15:27.516Z,74.60
2023-01-07T09:18:29.933Z,75.40
2023-01-07T09:21:32.321Z,73.39
2023-01-07T09:24:34.669Z,73.33
2023-01-07T09:27:38.039Z,72.08
2023-01-07T09:30:40.501Z,73.42
2023-01-07T09:33:42.997Z,73.57
2023-01-07T09:36:45.385Z,73.83
2023-01-07T09:39:47.808Z,73.11
2023-01-07T09:43:12.108Z,74.53
2023-01-07T09:46:17.364Z,73.35
2023-01-07T09:49:29.795Z,72.37
2023-01-07T09:52:38.468Z,74.35
2023-01-07T09:56:11.011Z,73.67
2023-01-07T09:59:07.403Z,75.57
2023-01-07T10:02:57.677Z,75.53
2023-01-07T10:06:15.498Z,75.19
2023-01-07T10:09:44.440Z,75.29
2023-01-07T10:13:15.199Z,76.91
2023-01-07T10:16:20.531Z,75.29
2023-01-07T10:19:27.062Z,73.75
2023-01-07T10:22:36.510Z,73.52
2023-01-07T10:25:48.937Z,69.09
2023-01-07T10:28:57.897Z,67.12
2023-01-07T10:32:07.420Z,67.67
2023-01-07T10:35:17.511Z,66.84
2023-01-07T10:38:20.957Z,66.90
2023-01-07T10:41:32.061Z,65.71
2023-01-07T10:45:01.122Z,65.93
2023-01-07T10:48:12.508Z,64.13
2023-01-07T10:51:33.551Z,62.60
2023-01-07T10:55:13.049Z,64.70
2023-01-07T10:58:15.743Z,67.14
2023-01-07T11:01:31.463Z,67.88
2023-01-07T11:04:33.951Z,64.41
2023-01-07T11:07:48.075Z,61.25
2023-01-07T11:10:50.617Z,64.71
2023-01-07T11:14:03.292Z,66.43
2023-01-07T11:17:40.602Z,64.36
2023-01-07T11:20:52.386Z,58.99
2023-01-07T11:23:54.805Z,58.01
2023-01-07T11:27:12.657Z,56.75
2023-01-07T11:30:26.088Z,54.95
2023-01-07T11:34:01.957Z,50.92
2023-01-07T11:37:06.574Z,57.91
2023-01-07T11:40:17.679Z,56.70
2023-01-07T11:43:24.435Z,52.26
2023-01-07T11:46:29.608Z,51.41
2023-01-07T11:49:32.296Z,55.50
2023-01-07T11:52:35.248Z,59.56
2023-01-07T11:55:37.754Z,62.78
2023-01-07T11:58:43.042Z,64.66
2023-01-07T12:01:49.386Z,68.15
2023-01-07T12:04:51.813Z,69.67
2023-01-07T12:07:56.448Z,66.39
2023-01-07T12:11:06.078Z,63.53
2023-01-07T12:14:31.458Z,58.28
2023-01-07T12:17:35.265Z,60.68
2023-01-07T12:21:00.539Z,60.66
2023-01-07T12:24:26.956Z,56.13
2023-01-07T12:27:35.134Z,60.00
2023-01-07T12:30:42.008Z,63.06
2023-01-07T12:34:04.980Z,62.09
2023-01-07T12:37:59.830Z,57.09
2023-01-07T12:41:20.848Z,55.94
2023-01-07T12:44:23.318Z,56.46
2023-01-07T12:47:35.134Z,58.77
2023-01-07T12:50:53.083Z,64.94
2023-01-07T12:54:06.760Z,66.97
2023-01-07T12:57:20.888Z,70.87
2023-01-07T13:00:50.411Z,73.48
2023-01-07T13:04:19.242Z,72.44
2023-01-07T13:07:49.819Z,72.43
2023-01-07T13:11:12.719Z,71.83
2023-01-07T13:14:24.994Z,73.09
2023-01-07T13:17:30.823Z,73.34
2023-01-07T13:20:57.909Z,73.61
2023-01-07T13:24:15.254Z,72.55
2023-01-07T13:27:49.441Z,74.55
2023-01-07T13:31:34.424Z,76.25
2023-01-07T13:34:40.219Z,78.31
2023-01-07T13:37:45.269Z,78.95
2023-01-07T13:41:12.368Z,79.98
2023-01-07T13:44:23.588Z,81.07
2023-01-07T13:47:36.386Z,80.50
2023-01-07T13:50:56.889Z,81.40
2023-01-07T13:53:59.460Z,81.63
2023-01-07T13:57:24.760Z,82.16
2023-01-07T14:00:42.835Z,81.50
2023-01-07T14:03:49.820Z,81.54
2023-01-07T14:06:52.777Z,82.73
2023-01-07T14:09:57.558Z,82.28
2023-01-07T14:13:24.455Z,83.30
2023-01-07T14:16:32.971Z,82.69
2023-01-07T14:19:53.484Z,83.66
2023-01-07T14:23:21.424Z,83.76
2023-01-07T14:26:26.565Z,83.44
2023-01-07T14:29:46.974Z,83.34
2023-01-07T14:32:58.546Z,84.08
2023-01-07T14:36:04.497Z,83.60
2023-01-07T14:39:34.042Z,83.80
2023-01-07T14:42:41.528Z,84.93
2023-01-07T14:45:46.659Z,84.51
2023-01-07T14:49:04.031Z,84.14
2023-01-07T14:52:34.874Z,84.61
2023-01-07T14:55:46.106Z,83.89
2023-01-07T14:59:24.281Z,84.72
2023-01-07T15:02:45.217Z,84.17
2023-01-07T15:06:21.792Z,84.84
2023-01-07T15:09:57.260Z,84.88
2023-01-07T15:13:19.019Z,84.88
2023-01-07T15:16:22.381Z,85.37
2023-01-07T15:19:25.205Z,85.21
2023-01-07T15:22:33.317Z,85.15
2023-01-07T15:25:38.437Z,84.88
2023-01-07T15:29:20.708Z,85.39
2023-01-07T15:32:43.670Z,84.86
2023-01-07T15:35:46.245Z,84.48
2023-01-07T15:38:54.200Z,83.98
2023-01-07T15:41:57.693Z,84.38
2023-01-07T15:45:00.345Z,84.18
2023-01-07T15:48:12.736Z,84.47
2023-01-07T15:51:17.011Z,84.97
2023-01-07T15:54:34.954Z,84.39
2023-01-07T15:57:37.426Z,84.25
2023-01-07T16:00:40.944Z,84.53
2023-01-07T16:03:44.734Z,84.64
2023-01-07T16:06:47.312Z,84.77
2023-01-07T16:09:50.981Z,84.25
2023-01-07T16:13:01.264Z,84.43
2023-01-07T16:16:06.053Z,84.47
2023-01-07T16:19:21.337Z,85.02
2023-01-07T16:22:26.115Z,84.89
2023-01-07T16:25:36.994Z,85.12
2023-01-07T16:28:51.296Z,85.28
2023-01-07T16:31:54.683Z,84.96
2023-01-07T16:35:01.896Z,84.81
2023-01-07T16:38:05.539Z,84.71
2023-01-07T16:41:29.657Z,85.38
2023-01-07T16:44:49.427Z,84.61
2023-01-07T16:48:22.388Z,84.29
2023-01-07T16:51:44.549Z,84.34
2023-01-07T16:54:50.456Z,84.55
2023-01-07T16:57:52.861Z,84.62
2023-01-07T17:00:58.560Z,84.50
2023-01-07T17:04:07.602Z,84.99
2023-01-07T17:07:23.719Z,84.36
2023-01-07T17:10:40.634Z,84.60
2023-01-07T17:13:44.111Z,84.46
2023-01-07T17:16:59.588Z,83.86
2023-01-07T17:20:22.206Z,84.36
2023-01-07T17:23:27.607Z,83.55
2023-01-07T17:26:40.584Z,83.68
2023-01-07T17:29:43.641Z,84.68
2023-01-07T17:32:48.110Z,83.99
2023-01-07T17:35:51.760Z,83.54
2023-01-07T17:38:54.160Z,83.95
2023-01-07T17:42:15.911Z,83.34
2023-01-07T17:45:20.707Z,84.70
2023-01-07T17:48:23.073Z,83.88
2023-01-07T17:51:27.088Z,83.61
2023-01-07T17:54:30.291Z,84.18
2023-01-07T17:57:32.633Z,84.09
2023-01-07T18:00:36.640Z,83.68
2023-01-07T18:03:39.778Z,82.91
2023-01-07T18:06:43.378Z,83.51
2023-01-07T18:09:45.876Z,84.28
2023-01-07T18:12:48.261Z,83.83
2023-01-07T18:15:50.605Z,84.12
2023-01-07T18:18:53.346Z,84.66
2023-01-07T18:21:55.677Z,83.52
2023-01-07T18:24:58.034Z,83.84
2023-01-07T18:28:00.410Z,84.45
2023-01-07T18:31:02.811Z,84.31
2023-01-07T18:34:05.360Z,84.69
2023-01-07T18:37:08.113Z,84.49
2023-01-07T18:40:11.223Z,84.89
2023-01-07T18:43:16.710Z,84.41
2023-01-07T18:46:19.111Z,84.26
2023-01-07T18:49:21.938Z,85.07
2023-01-07T18:52:24.984Z,85.17
2023-01-07T18:55:29.412Z,84.72
2023-01-07T18:58:31.841Z,84.43
2023-01-07T19:01:34.349Z,85.33
2023-01-07T19:04:39.806Z,85.15
2023-01-07T19:07:42.508Z,84.17
2023-01-07T19:10:45.513Z,84.25
2023-01-07T19:13:47.912Z,84.54
2023-01-07T19:16:50.875Z,84.88
2023-01-07T19:19:54.798Z,84.96
2023-01-07T19:23:00.352Z,84.49
2023-01-07T19:26:06.448Z,84.64
2023-01-07T19:29:09.986Z,84.03
2023-01-07T19:32:12.959Z,84.45
2023-01-07T19:35:15.433Z,84.23
2023-01-07T19:38:17.852Z,84.66
2023-01-07T19:41:21.292Z,83.95
2023-01-07T19:44:23.764Z,84.98
2023-01-07T19:47:26.292Z,84.39
2023-01-07T19:50:28.720Z,84.63
2023-01-07T19:53:32.065Z,84.71
2023-01-07T19:56:36.355Z,84.50
2023-01-07T19:59:38.774Z,84.91
2023-01-07T20:02:41.168Z,85.40
2023-01-07T20:05:43.585Z,85.13
2023-01-07T20:08:46.472Z,84.02
2023-01-07T20:11:49.078Z,84.41
2023-01-07T20:14:51.740Z,85.23
2023-01-07T20:17:54.626Z,84.50
2023-01-07T20:20:59.305Z,84.92
2023-01-07T20:24:02.410Z,84.28
2023-01-07T20:27:04.888Z,84.52
2023-01-07T20:30:08.809Z,83.59
2023-01-07T20:33:11.593Z,83.71
2023-01-07T20:36:16.436Z,83.79
2023-01-07T20:39:19.041Z,83.66
2023-01-07T20:42:21.570Z,83.81
2023-01-07T20:45:23.978Z,83.23
2023-01-07T20:48:26.918Z,84.45
2023-01-07T20:51:29.524Z,83.47
2023-01-07T20:54:31.962Z,83.32
2023-01-07T20:57:34.422Z,82.98
2023-01-07T21:00:39.842Z,83.64
2023-01-07T21:03:43.359Z,83.04
2023-01-07T21:06:45.777Z,83.77
2023-01-07T21:09:48.424Z,82.65
2023-01-07T21:12:50.987Z,83.63
2023-01-07T21:15:53.425Z,82.31
2023-01-07T21:18:56.438Z,82.41
2023-01-07T21:22:00.432Z,83.27
2023-01-07T21:25:02.897Z,82.93
2023-01-07T21:28:06.694Z,84.26
2023-01-07T21:31:11.870Z,83.70
2023-01-07T21:34:15.472Z,83.81
2023-01-07T21:37:17.907Z,83.54
2023-01-07T21:40:20.942Z,84.13
2023-01-07T21:43:23.287Z,84.16
2023-01-07T21:46:25.843Z,84.46
2023-01-07T21:49:29.411Z,84.30
2023-01-07T21:52:34.148Z,83.79
2023-01-07T21:55:39.690Z,84.28
2023-01-07T21:58:43.236Z,84.25
2023-01-07T22:01:45.704Z,84.75
2023-01-07T22:04:48.151Z,84.63
2023-01-07T22:07:50.493Z,84.27
2023-01-07T22:10:53.090Z,83.92
2023-01-07T22:13:58.136Z,84.11
2023-01-07T22:17:00.550Z,84.73
2023-01-07T22:20:03.091Z,84.57
2023-01-07T22:23:05.613Z,83.76
2023-01-07T22:26:08.673Z,83.90
2023-01-07T22:29:11.848Z,83.87
2023-01-07T22:32:14.265Z,83.49
2023-01-07T22:35:16.610Z,83.34
2023-01-07T22:38:23.857Z,83.81
2023-01-07T22:41:27.650Z,83.11
2023-01-07T22:44:39.422Z,83.49
2023-01-07T22:47:48.717Z,84.25
2023-01-07T22:50:53.402Z,83.77
2023-01-07T22:53:58.862Z,83.78
2023-01-07T22:57:01.236Z,84.31
2023-01-07T23:00:05.691Z,84.10
2023-01-07T23:03:08.323Z,84.37
2023-01-07T23:06:13.615Z,83.45
2023-01-07T23:09:16.213Z,84.07
2023-01-07T23:12:18.624Z,82.25
2023-01-07T23:15:21.002Z,83.44
2023-01-07T23:18:23.405Z,83.07
2023-01-07T23:21:25.908Z,82.94
2023-01-07T23:24:28.392Z,84.14
2023-01-07T23:27:30.748Z,84.37
2023-01-07T23:30:33.164Z,83.97
2023-01-07T23:33:36.342Z,83.73
2023-01-07T23:36:39.300Z,83.80
2023-01-07T23:39:41.647Z,83.70
2023-01-07T23:42:49.139Z,83.37
2023-01-07T23:45:51.602Z,83.74
2023-01-07T23:48:53.993Z,83.92
2023-01-07T23:51:56.369Z,84.85
2023-01-07T23:54:58.793Z,85.24
2023-01-07T23:58:01.215Z,84.56
