createdAt,value
2017-05-29T00:02:19.465Z,14.36
2017-05-29T00:04:48.452Z,15.90
2017-05-29T00:07:17.615Z,15.54
2017-05-29T00:09:46.620Z,16.02
2017-05-29T00:12:16.388Z,15.62
2017-05-29T00:14:46.146Z,14.90
2017-05-29T00:17:15.937Z,16.54
2017-05-29T00:19:44.929Z,15.72
2017-05-29T00:22:13.959Z,16.30
2017-05-29T00:24:43.681Z,16.88
2017-05-29T00:27:13.518Z,16.80
2017-05-29T00:29:43.319Z,16.14
2017-05-29T00:32:13.077Z,17.02
2017-05-29T00:34:43.163Z,17.62
2017-05-29T00:37:12.882Z,17.52
2017-05-29T00:39:41.896Z,17.86
2017-05-29T00:42:11.705Z,15.68
2017-05-29T00:45:12.511Z,16.42
2017-05-29T00:47:42.708Z,15.48
2017-05-29T00:50:13.077Z,14.92
2017-05-29T00:52:43.202Z,15.98
2017-05-29T00:55:13.208Z,15.10
2017-05-29T00:57:43.097Z,16.22
2017-05-29T01:00:13.240Z,14.68
2017-05-29T01:02:43.594Z,16.56
2017-05-29T01:05:13.783Z,16.04
2017-05-29T01:07:43.579Z,16.68
2017-05-29T01:10:15.201Z,16.06
2017-05-29T01:12:44.955Z,15.14
2017-05-29T01:15:14.985Z,15.18
2017-05-29T01:17:44.737Z,17.42
2017-05-29T01:20:14.550Z,16.08
2017-05-29T01:22:44.280Z,14.88
2017-05-29T01:25:14.060Z,14.70
2017-05-29T01:27:44.002Z,13.06
2017-05-29T01:30:15.117Z,15.80
2017-05-29T01:32:45.841Z,12.28
2017-05-29T01:35:16.253Z,12.96
2017-05-29T01:37:46.127Z,13.68
2017-05-29T01:40:16.418Z,12.94
2017-05-29T01:42:46.237Z,14.08
2017-05-29T01:45:16.178Z,14.66
2017-05-29T01:47:46.196Z,14.36
2017-05-29T01:50:16.971Z,14.48
2017-05-29T01:52:45.992Z,13.72
2017-05-29T01:55:15.821Z,13.64
2017-05-29T01:57:45.958Z,13.02
2017-05-29T02:00:16.617Z,13.72
2017-05-29T02:02:45.568Z,13.98
2017-05-29T02:05:14.604Z,14.88
2017-05-29T02:07:44.379Z,13.72
2017-05-29T02:12:53.513Z,14.76
2017-05-29T02:15:23.283Z,14.24
2017-05-29T02:17:52.278Z,14.82
2017-05-29T02:20:22.136Z,14.86
2017-05-29T02:22:51.887Z,15.46
2017-05-29T02:25:22.791Z,13.74
2017-05-29T02:27:52.786Z,15.18
2017-05-29T02:30:22.956Z,14.52
2017-05-29T02:32:53.053Z,13.52
2017-05-29T02:35:23.212Z,14.30
2017-05-29T02:37:52.212Z,14.82
2017-05-29T02:40:21.243Z,13.58
2017-05-29T02:42:51.022Z,12.36
2017-05-29T02:45:20.082Z,12.28
2017-05-29T02:47:49.850Z,12.88
2017-05-29T02:50:18.925Z,12.00
2017-05-29T02:52:48.681Z,12.20
2017-05-29T02:55:20.034Z,13.80
2017-05-29T02:59:09.535Z,12.56
2017-05-29T03:01:38.516Z,14.10
2017-05-29T03:04:08.291Z,14.30
2017-05-29T03:06:38.048Z,14.98
2017-05-29T03:09:07.105Z,15.14
2017-05-29T03:11:36.857Z,15.58
2017-05-29T03:14:05.915Z,15.32
2017-05-29T03:16:35.765Z,13.52
2017-05-29T03:19:05.712Z,13.64
2017-05-29T03:21:34.695Z,12.66
2017-05-29T03:24:03.729Z,12.92
2017-05-29T03:26:33.580Z,14.14
2017-05-29T03:29:03.426Z,13.72
2017-05-29T03:31:33.199Z,14.08
2017-05-29T03:34:02.567Z,13.00
2017-05-29T03:36:32.549Z,12.88
2017-05-29T03:39:02.900Z,12.50
2017-05-29T03:41:32.652Z,12.14
2017-05-29T03:44:02.469Z,13.50
2017-05-29T03:46:32.338Z,12.24
2017-05-29T03:49:02.088Z,13.50
2017-05-29T03:51:31.817Z,12.12
2017-05-29T03:54:01.597Z,13.12
2017-05-29T03:56:31.435Z,13.88
2017-05-29T03:59:00.439Z,13.72
2017-05-29T04:01:30.263Z,15.42
2017-05-29T04:04:00.014Z,14.84
2017-05-29T04:06:29.817Z,15.82
2017-05-29T04:08:59.614Z,15.74
2017-05-29T04:11:29.440Z,15.44
2017-05-29T04:13:59.460Z,17.78
2017-05-29T04:16:29.870Z,17.98
2017-05-29T04:18:59.617Z,17.02
2017-05-29T04:21:29.533Z,16.16
2017-05-29T04:23:59.467Z,15.90
2017-05-29T04:26:30.401Z,16.88
2017-05-29T04:29:00.185Z,15.70
2017-05-29T04:31:29.972Z,15.98
2017-05-29T04:33:59.960Z,16.90
2017-05-29T04:36:29.795Z,15.16
2017-05-29T04:38:59.761Z,14.98
2017-05-29T04:41:31.477Z,15.58
2017-05-29T04:44:01.194Z,15.14
2017-05-29T04:46:31.055Z,14.12
2017-05-29T04:49:00.079Z,14.96
2017-05-29T04:51:29.988Z,15.28
2017-05-29T04:53:59.708Z,15.32
2017-05-29T04:56:29.539Z,15.60
2017-05-29T05:01:38.237Z,16.00
2017-05-29T05:04:09.838Z,16.18
2017-05-29T05:06:39.608Z,15.40
2017-05-29T05:09:09.337Z,15.38
2017-05-29T05:11:39.078Z,16.96
2017-05-29T05:14:09.531Z,16.42
2017-05-29T05:16:39.281Z,16.38
2017-05-29T05:19:11.270Z,16.20
2017-05-29T05:21:41.071Z,18.00
2017-05-29T05:24:10.912Z,15.50
2017-05-29T05:26:40.663Z,15.72
2017-05-29T05:29:10.483Z,16.64
2017-05-29T05:31:40.298Z,17.22
2017-05-29T05:36:48.246Z,19.08
2017-05-29T05:39:48.324Z,18.34
2017-05-29T05:42:19.158Z,18.20
2017-05-29T05:44:49.826Z,18.06
2017-05-29T05:47:19.973Z,18.70
2017-05-29T05:49:49.924Z,19.72
2017-05-29T05:52:20.711Z,19.56
2017-05-29T05:54:50.704Z,18.98
2017-05-29T05:57:20.733Z,17.82
2017-05-29T05:59:50.612Z,17.18
2017-05-29T06:02:23.516Z,17.94
2017-05-29T06:04:54.328Z,19.12
2017-05-29T06:07:26.448Z,17.30
2017-05-29T06:09:56.402Z,17.46
2017-05-29T06:12:26.247Z,17.14
2017-05-29T06:14:56.538Z,16.56
2017-05-29T06:17:26.677Z,16.20
2017-05-29T06:19:56.520Z,15.20
2017-05-29T06:22:26.427Z,15.72
2017-05-29T06:24:56.347Z,16.20
2017-05-29T06:27:26.807Z,16.82
2017-05-29T06:29:58.598Z,17.48
2017-05-29T06:32:28.721Z,15.94
2017-05-29T06:35:00.085Z,15.48
2017-05-29T06:37:30.043Z,15.66
2017-05-29T06:39:59.866Z,13.88
2017-05-29T06:42:29.897Z,13.24
2017-05-29T06:44:59.776Z,14.32
2017-05-29T06:47:29.736Z,14.88
2017-05-29T06:49:59.625Z,14.66
2017-05-29T06:52:29.702Z,15.64
2017-05-29T06:54:59.552Z,13.62
2017-05-29T06:57:29.659Z,12.82
2017-05-29T07:02:42.023Z,13.90
2017-05-29T07:05:22.379Z,13.64
2017-05-29T07:07:52.166Z,11.50
2017-05-29T07:10:23.980Z,12.40
2017-05-29T07:12:56.391Z,13.44
2017-05-29T07:15:32.341Z,13.02
2017-05-29T07:18:06.283Z,14.56
2017-05-29T07:20:37.163Z,13.60
2017-05-29T07:23:10.322Z,15.30
2017-05-29T07:25:42.741Z,15.76
2017-05-29T07:28:14.065Z,15.14
2017-05-29T07:30:46.425Z,15.24
2017-05-29T07:33:19.140Z,15.62
2017-05-29T07:35:49.229Z,16.14
2017-05-29T07:38:19.256Z,17.12
2017-05-29T07:40:49.734Z,16.96
2017-05-29T07:43:19.713Z,18.58
2017-05-29T07:45:52.383Z,14.74
2017-05-29T07:48:22.305Z,17.92
2017-05-29T07:50:53.025Z,17.90
2017-05-29T07:53:26.014Z,19.70
2017-05-29T07:56:16.222Z,18.28
2017-05-29T07:58:46.222Z,18.76
2017-05-29T08:01:17.164Z,18.96
2017-05-29T08:03:47.733Z,21.46
2017-05-29T08:06:18.673Z,19.72
2017-05-29T08:08:48.759Z,18.14
2017-05-29T08:11:19.479Z,16.94
2017-05-29T08:13:49.564Z,15.96
2017-05-29T08:16:22.145Z,18.08
2017-05-29T08:18:58.189Z,18.26
2017-05-29T08:21:33.859Z,18.34
2017-05-29T08:24:05.202Z,18.38
2017-05-29T08:26:35.231Z,17.98
2017-05-29T08:29:07.774Z,18.88
2017-05-29T08:31:38.328Z,16.80
2017-05-29T08:34:15.717Z,16.44
2017-05-29T08:36:47.408Z,15.78
2017-05-29T08:39:17.761Z,18.38
2017-05-29T08:41:50.900Z,16.54
2017-05-29T08:44:21.624Z,16.80
2017-05-29T08:46:52.253Z,16.54
2017-05-29T08:49:22.349Z,14.94
2017-05-29T08:51:52.169Z,14.46
2017-05-29T08:54:22.878Z,14.32
2017-05-29T08:56:52.807Z,14.56
2017-05-29T08:59:23.344Z,14.34
2017-05-29T09:01:54.728Z,14.20
2017-05-29T09:04:26.425Z,14.98
2017-05-29T09:06:57.184Z,14.22
2017-05-29T09:09:29.433Z,12.88
2017-05-29T09:12:00.830Z,11.12
2017-05-29T09:14:31.022Z,9.42
2017-05-29T09:17:01.806Z,9.28
2017-05-29T09:19:33.896Z,9.38
2017-05-29T09:22:06.857Z,10.10
2017-05-29T09:24:37.043Z,7.54
2017-05-29T09:27:08.791Z,7.34
2017-05-29T09:29:39.413Z,5.80
2017-05-29T09:32:11.668Z,5.98
2017-05-29T09:34:41.457Z,5.96
2017-05-29T09:37:12.354Z,4.24
2017-05-29T09:39:42.345Z,4.00
2017-05-29T09:42:12.403Z,5.22
2017-05-29T09:44:44.076Z,6.50
2017-05-29T09:47:15.163Z,5.58
2017-05-29T09:49:54.796Z,5.96
2017-05-29T09:52:27.453Z,5.40
2017-05-29T09:54:57.378Z,5.72
2017-05-29T09:57:27.641Z,4.90
2017-05-29T09:59:58.130Z,5.08
2017-05-29T10:02:33.007Z,4.78
2017-05-29T10:07:39.641Z,4.76
2017-05-29T10:10:18.629Z,3.92
2017-05-29T10:12:50.284Z,4.30
2017-05-29T10:15:33.255Z,4.36
2017-05-29T10:18:04.874Z,4.44
2017-05-29T10:20:41.094Z,4.16
2017-05-29T10:23:11.890Z,4.60
2017-05-29T10:25:42.929Z,4.80
2017-05-29T10:28:13.844Z,4.76
2017-05-29T10:30:46.595Z,5.24
2017-05-29T10:33:16.757Z,4.78
2017-05-29T10:35:50.423Z,5.08
2017-05-29T10:38:25.443Z,5.06
2017-05-29T10:40:56.324Z,5.62
2017-05-29T10:43:27.015Z,5.08
2017-05-29T10:45:57.025Z,6.16
2017-05-29T10:48:27.182Z,5.92
2017-05-29T10:50:57.376Z,5.60
2017-05-29T10:53:29.166Z,5.80
2017-05-29T10:56:02.421Z,5.50
2017-05-29T10:58:37.695Z,5.14
2017-05-29T11:01:12.089Z,5.20
2017-05-29T11:03:47.831Z,4.94
2017-05-29T11:06:22.915Z,5.54
2017-05-29T11:08:57.309Z,5.44
2017-05-29T11:11:32.081Z,5.44
2017-05-29T11:14:13.673Z,5.08
2017-05-29T11:19:43.629Z,4.90
2017-05-29T11:22:16.446Z,5.70
2017-05-29T11:24:48.686Z,5.36
2017-05-29T11:27:30.886Z,5.62
2017-05-29T11:30:00.837Z,5.58
2017-05-29T11:32:31.073Z,6.20
2017-05-29T11:35:11.380Z,5.58
2017-05-29T11:37:41.877Z,5.62
2017-05-29T11:40:19.617Z,5.36
2017-05-29T11:42:58.675Z,7.88
2017-05-29T11:45:52.643Z,5.36
2017-05-29T11:48:23.940Z,5.96
2017-05-29T11:50:58.689Z,5.76
2017-05-29T11:53:29.884Z,6.26
2017-05-29T11:56:07.076Z,5.72
2017-05-29T11:58:38.132Z,5.84
2017-05-29T12:01:25.365Z,5.74
2017-05-29T12:03:56.285Z,6.60
2017-05-29T12:06:33.169Z,5.84
2017-05-29T12:09:08.274Z,6.62
2017-05-29T12:11:40.495Z,5.96
2017-05-29T12:14:18.801Z,6.82
2017-05-29T12:16:51.613Z,6.00
2017-05-29T12:19:22.074Z,6.72
2017-05-29T12:21:52.810Z,6.36
2017-05-29T12:24:23.172Z,6.32
2017-05-29T12:26:54.029Z,5.94
2017-05-29T12:29:25.626Z,6.40
2017-05-29T12:31:57.623Z,6.34
2017-05-29T12:34:27.747Z,6.56
2017-05-29T12:36:58.128Z,6.64
2017-05-29T12:39:29.917Z,6.56
2017-05-29T12:41:59.962Z,6.80
2017-05-29T12:44:32.910Z,6.32
2017-05-29T12:47:15.852Z,6.64
2017-05-29T12:49:58.838Z,5.96
2017-05-29T12:52:38.378Z,7.32
2017-05-29T12:55:17.306Z,7.02
2017-05-29T13:00:56.200Z,6.44
2017-05-29T13:03:27.271Z,6.72
2017-05-29T13:05:59.675Z,7.38
2017-05-29T13:08:31.229Z,6.36
2017-05-29T13:11:01.296Z,6.92
2017-05-29T13:13:32.388Z,6.52
2017-05-29T13:16:05.506Z,6.52
2017-05-29T13:18:35.890Z,5.76
2017-05-29T13:21:09.574Z,6.28
2017-05-29T13:23:40.121Z,6.54
2017-05-29T13:26:12.363Z,6.16
2017-05-29T13:28:42.527Z,6.60
2017-05-29T13:31:15.218Z,6.04
2017-05-29T13:33:46.367Z,6.78
2017-05-29T13:36:17.131Z,6.06
2017-05-29T13:38:49.657Z,5.70
2017-05-29T13:41:25.588Z,6.12
2017-05-29T13:43:58.731Z,4.60
2017-05-29T13:46:34.193Z,5.72
2017-05-29T13:49:05.698Z,6.72
2017-05-29T13:51:37.416Z,5.40
2017-05-29T13:54:13.768Z,5.40
2017-05-29T13:56:49.079Z,5.16
2017-05-29T13:59:19.325Z,4.54
2017-05-29T14:03:55.588Z,5.72
2017-05-29T14:06:29.959Z,5.40
2017-05-29T14:09:00.670Z,5.20
2017-05-29T14:11:33.355Z,5.50
2017-05-29T14:14:08.051Z,5.84
2017-05-29T14:16:43.408Z,5.26
2017-05-29T14:19:14.936Z,5.46
2017-05-29T14:21:46.795Z,4.84
2017-05-29T14:24:17.692Z,5.02
2017-05-29T14:26:47.909Z,5.50
2017-05-29T14:29:19.756Z,4.60
2017-05-29T14:31:54.154Z,4.64
2017-05-29T14:34:31.233Z,4.54
2017-05-29T14:37:02.434Z,5.50
2017-05-29T14:39:33.131Z,4.60
2017-05-29T14:42:04.628Z,4.48
2017-05-29T14:44:41.964Z,4.06
2017-05-29T14:47:12.919Z,5.28
2017-05-29T14:49:43.778Z,4.84
2017-05-29T14:52:13.837Z,4.62
2017-05-29T14:54:45.662Z,4.68
2017-05-29T14:57:18.787Z,4.74
2017-05-29T14:59:50.744Z,4.92
2017-05-29T15:02:20.889Z,4.30
2017-05-29T15:04:54.691Z,5.20
2017-05-29T15:07:25.277Z,5.94
2017-05-29T15:09:55.831Z,4.58
2017-05-29T15:12:29.005Z,4.74
2017-05-29T15:17:48.560Z,5.02
2017-05-29T15:20:21.719Z,4.90
2017-05-29T15:22:54.588Z,5.40
2017-05-29T15:25:25.793Z,5.48
2017-05-29T15:28:11.887Z,4.92
2017-05-29T15:30:48.728Z,5.28
2017-05-29T15:33:19.439Z,4.62
2017-05-29T15:35:49.556Z,7.92
2017-05-29T15:38:19.679Z,5.20
2017-05-29T15:40:51.450Z,5.28
2017-05-29T15:43:21.533Z,5.58
2017-05-29T15:45:53.520Z,5.48
2017-05-29T15:48:23.438Z,6.10
2017-05-29T15:50:54.322Z,4.48
2017-05-29T15:53:34.068Z,5.50
2017-05-29T15:56:08.124Z,4.78
2017-05-29T15:58:39.023Z,5.26
2017-05-29T16:01:16.082Z,5.00
2017-05-29T16:03:48.397Z,5.26
2017-05-29T16:06:20.637Z,5.16
2017-05-29T16:08:52.846Z,5.34
2017-05-29T16:11:25.022Z,6.26
2017-05-29T16:13:55.105Z,4.90
2017-05-29T16:16:25.842Z,5.90
2017-05-29T16:18:57.615Z,5.14
2017-05-29T16:21:29.532Z,5.16
2017-05-29T16:24:00.270Z,6.92
2017-05-29T16:26:32.217Z,4.98
2017-05-29T16:29:04.627Z,4.52
2017-05-29T16:31:36.442Z,5.08
2017-05-29T16:34:15.378Z,5.32
2017-05-29T16:36:46.964Z,5.38
2017-05-29T16:39:21.388Z,6.44
2017-05-29T16:41:51.546Z,5.70
2017-05-29T16:44:21.979Z,6.24
2017-05-29T16:46:52.978Z,5.22
2017-05-29T16:49:22.787Z,4.96
2017-05-29T16:51:52.923Z,5.64
2017-05-29T16:54:25.768Z,5.66
2017-05-29T16:56:55.668Z,5.74
2017-05-29T16:59:27.975Z,7.18
2017-05-29T17:01:59.976Z,5.86
2017-05-29T17:04:33.947Z,6.60
2017-05-29T17:07:07.308Z,6.48
2017-05-29T17:09:39.160Z,7.62
2017-05-29T17:12:12.096Z,6.52
2017-05-29T17:14:45.403Z,6.38
2017-05-29T17:17:17.231Z,6.70
2017-05-29T17:19:47.478Z,6.28
2017-05-29T17:22:18.602Z,5.98
2017-05-29T17:24:51.178Z,6.20
2017-05-29T17:27:21.293Z,7.04
2017-05-29T17:29:56.894Z,7.06
2017-05-29T17:32:32.122Z,7.24
2017-05-29T17:35:06.329Z,7.44
2017-05-29T17:37:39.268Z,6.82
2017-05-29T17:40:21.009Z,6.82
2017-05-29T17:42:51.294Z,7.28
2017-05-29T17:45:21.660Z,7.28
2017-05-29T17:47:55.169Z,7.80
2017-05-29T17:50:32.973Z,7.48
2017-05-29T17:53:04.031Z,7.82
2017-05-29T17:55:36.162Z,7.02
2017-05-29T17:58:10.025Z,7.26
2017-05-29T18:00:42.250Z,6.96
2017-05-29T18:03:13.378Z,7.18
2017-05-29T18:05:45.857Z,7.86
2017-05-29T18:08:18.781Z,7.92
2017-05-29T18:10:51.635Z,7.70
2017-05-29T18:13:21.663Z,7.64
2017-05-29T18:15:53.102Z,8.08
2017-05-29T18:18:24.806Z,8.58
2017-05-29T18:20:58.368Z,7.52
2017-05-29T18:23:29.767Z,7.58
2017-05-29T18:26:07.421Z,8.38
2017-05-29T18:28:45.264Z,7.82
2017-05-29T18:31:17.752Z,8.84
2017-05-29T18:33:50.972Z,9.04
2017-05-29T18:36:21.673Z,7.92
2017-05-29T18:38:52.378Z,7.46
2017-05-29T18:41:24.207Z,6.86
2017-05-29T18:43:54.428Z,7.44
2017-05-29T18:46:27.069Z,8.58
2017-05-29T18:48:58.148Z,7.74
2017-05-29T18:51:28.279Z,7.12
2017-05-29T18:53:58.247Z,8.18
2017-05-29T18:56:30.331Z,7.56
2017-05-29T18:59:00.221Z,6.84
2017-05-29T19:01:31.162Z,7.86
2017-05-29T19:04:01.190Z,7.76
2017-05-29T19:06:32.154Z,7.60
2017-05-29T19:09:02.113Z,7.46
2017-05-29T19:11:34.347Z,8.56
2017-05-29T19:14:05.725Z,9.72
2017-05-29T19:16:35.834Z,7.40
2017-05-29T19:19:09.721Z,7.66
2017-05-29T19:21:41.081Z,8.92
2017-05-29T19:24:12.671Z,8.18
2017-05-29T19:26:43.678Z,8.50
2017-05-29T19:29:14.453Z,8.90
2017-05-29T19:31:44.408Z,7.62
2017-05-29T19:34:14.424Z,8.68
2017-05-29T19:36:45.412Z,8.34
2017-05-29T19:39:16.147Z,8.94
2017-05-29T19:41:46.033Z,9.12
2017-05-29T19:44:19.117Z,8.68
2017-05-29T19:46:49.744Z,8.00
2017-05-29T19:49:19.700Z,9.02
2017-05-29T19:51:49.765Z,8.80
2017-05-29T19:54:19.723Z,8.30
2017-05-29T19:56:49.604Z,8.74
2017-05-29T19:59:28.662Z,8.16
2017-05-29T20:01:59.148Z,9.28
2017-05-29T20:04:29.238Z,9.48
2017-05-29T20:06:59.074Z,8.70
2017-05-29T20:09:29.103Z,9.12
2017-05-29T20:11:59.060Z,9.08
2017-05-29T20:14:29.563Z,9.94
2017-05-29T20:16:59.421Z,9.74
2017-05-29T20:19:28.613Z,10.06
2017-05-29T20:22:00.007Z,9.18
2017-05-29T20:24:30.118Z,8.60
2017-05-29T20:27:01.711Z,8.72
2017-05-29T20:29:31.752Z,8.26
2017-05-29T20:32:01.693Z,9.76
2017-05-29T20:34:32.389Z,10.04
2017-05-29T20:37:07.529Z,9.00
2017-05-29T20:39:38.042Z,9.86
2017-05-29T20:42:08.485Z,9.30
2017-05-29T20:44:38.516Z,10.00
2017-05-29T20:47:08.648Z,9.34
2017-05-29T20:49:39.285Z,8.68
2017-05-29T20:52:10.206Z,8.42
2017-05-29T20:54:40.802Z,9.60
2017-05-29T20:57:10.788Z,8.84
2017-05-29T20:59:40.901Z,9.28
2017-05-29T21:02:10.819Z,9.70
2017-05-29T21:04:41.042Z,9.22
2017-05-29T21:07:11.337Z,9.56
2017-05-29T21:09:41.634Z,9.22
2017-05-29T21:12:11.270Z,9.90
2017-05-29T21:14:42.097Z,10.18
2017-05-29T21:17:12.563Z,9.94
2017-05-29T21:19:43.163Z,8.98
2017-05-29T21:22:13.975Z,9.84
2017-05-29T21:24:43.776Z,8.98
2017-05-29T21:27:13.671Z,9.20
2017-05-29T21:29:43.779Z,9.44
2017-05-29T21:32:13.745Z,10.10
2017-05-29T21:34:43.570Z,9.84
2017-05-29T21:37:13.661Z,9.38
2017-05-29T21:39:45.265Z,10.88
2017-05-29T21:42:15.096Z,9.78
2017-05-29T21:44:45.139Z,9.96
2017-05-29T21:47:15.108Z,9.20
2017-05-29T21:49:45.019Z,10.76
2017-05-29T21:52:14.916Z,9.70
2017-05-29T21:54:44.742Z,9.26
2017-05-29T21:57:14.582Z,9.24
2017-05-29T21:59:44.337Z,11.10
2017-05-29T22:02:15.176Z,11.70
2017-05-29T22:04:44.295Z,10.58
2017-05-29T22:08:16.556Z,10.40
2017-05-29T22:10:45.551Z,10.34
2017-05-29T22:13:16.628Z,10.06
2017-05-29T22:15:46.581Z,9.42
2017-05-29T22:18:16.414Z,10.54
2017-05-29T22:20:45.477Z,11.46
2017-05-29T22:23:15.587Z,9.38
2017-05-29T22:25:45.364Z,9.92
2017-05-29T22:28:15.476Z,10.54
2017-05-29T22:30:45.489Z,10.12
2017-05-29T22:33:15.333Z,9.80
2017-05-29T22:35:46.130Z,10.14
2017-05-29T22:38:15.972Z,10.30
2017-05-29T22:40:45.804Z,11.56
2017-05-29T22:43:15.755Z,10.78
2017-05-29T22:45:45.616Z,9.32
2017-05-29T22:48:15.414Z,9.80
2017-05-29T22:50:46.713Z,10.50
2017-05-29T22:53:16.474Z,11.60
2017-05-29T22:55:46.285Z,10.72
2017-05-29T22:58:15.365Z,10.32
2017-05-29T23:00:45.834Z,10.82
2017-05-29T23:03:15.674Z,12.32
2017-05-29T23:05:45.438Z,11.18
2017-05-29T23:08:15.293Z,10.44
2017-05-29T23:10:45.050Z,10.92
2017-05-29T23:13:14.834Z,11.08
2017-05-29T23:15:44.929Z,11.56
2017-05-29T23:18:14.689Z,11.12
2017-05-29T23:20:44.572Z,10.46
2017-05-29T23:23:14.391Z,11.08
2017-05-29T23:25:43.440Z,10.52
2017-05-29T23:28:14.241Z,12.16
2017-05-29T23:30:44.968Z,10.86
2017-05-29T23:33:14.876Z,10.40
2017-05-29T23:35:44.936Z,10.78
2017-05-29T23:38:14.708Z,9.94
2017-05-29T23:40:45.140Z,11.10
2017-05-29T23:43:14.970Z,10.92
2017-05-29T23:45:44.793Z,11.78
2017-05-29T23:48:15.114Z,10.40
2017-05-29T23:50:45.820Z,11.72
2017-05-29T23:53:15.695Z,10.58
2017-05-29T23:55:45.470Z,11.38
2017-05-29T23:58:15.672Z,11.20
