createdAt,value
2023-03-23T15:59:02.394Z,9.80
2023-03-23T16:01:33.335Z,10.03
2023-03-23T16:04:13.153Z,10.16
2023-03-23T16:06:45.136Z,10.11
2023-03-23T16:09:20.371Z,10.13
2023-03-23T16:11:50.589Z,10.02
2023-03-23T16:14:19.340Z,9.55
2023-03-23T16:16:54.127Z,9.42
2023-03-23T16:19:25.326Z,9.64
2023-03-23T16:21:54.341Z,9.81
2023-03-23T16:24:23.145Z,9.79
2023-03-23T16:26:52.581Z,9.58
2023-03-23T16:29:39.770Z,9.53
2023-03-23T16:32:11.609Z,9.40
2023-03-23T16:34:42.890Z,10.24
2023-03-23T16:37:12.981Z,9.48
2023-03-23T16:39:42.106Z,9.95
2023-03-23T16:42:12.302Z,9.92
2023-03-23T16:44:41.012Z,9.80
2023-03-23T16:47:10.671Z,9.97
2023-03-23T16:49:39.640Z,9.66
2023-03-23T16:52:10.412Z,9.73
2023-03-23T16:54:38.955Z,9.29
2023-03-23T16:57:09.011Z,9.92
2023-03-23T16:59:41.034Z,9.26
2023-03-23T17:02:14.954Z,9.28
2023-03-23T17:04:47.057Z,9.31
2023-03-23T17:07:17.046Z,9.81
2023-03-23T17:09:47.399Z,9.23
2023-03-23T17:12:17.588Z,9.40
2023-03-23T17:14:46.681Z,9.27
2023-03-23T17:17:15.246Z,9.48
2023-03-23T17:19:45.149Z,9.16
2023-03-23T17:22:14.186Z,8.99
2023-03-23T17:24:42.931Z,9.37
2023-03-23T17:27:13.197Z,9.32
2023-03-23T17:29:43.464Z,8.62
2023-03-23T17:32:13.236Z,9.07
2023-03-23T17:34:42.484Z,9.10
2023-03-23T17:37:12.066Z,9.09
2023-03-23T17:39:43.225Z,9.04
2023-03-23T17:42:13.065Z,9.41
2023-03-23T17:44:43.219Z,9.04
2023-03-23T17:47:13.234Z,9.07
2023-03-23T17:49:42.803Z,8.47
2023-03-23T17:52:11.187Z,9.05
2023-03-23T17:54:41.725Z,8.90
2023-03-23T17:57:11.327Z,8.56
2023-03-23T17:59:40.905Z,8.22
2023-03-23T18:02:11.288Z,8.16
2023-03-23T18:04:41.512Z,8.88
2023-03-23T18:07:10.744Z,8.00
2023-03-23T18:09:41.593Z,8.46
2023-03-23T18:12:11.315Z,8.17
2023-03-23T18:14:41.112Z,7.93
2023-03-23T18:17:10.393Z,8.73
2023-03-23T18:19:38.868Z,8.46
2023-03-23T18:22:09.020Z,8.95
2023-03-23T18:24:38.175Z,8.61
2023-03-23T18:27:06.916Z,7.83
2023-03-23T18:29:35.190Z,8.50
2023-03-23T18:32:05.304Z,8.12
2023-03-23T18:34:34.823Z,8.01
2023-03-23T18:37:03.208Z,8.13
2023-03-23T18:39:34.987Z,8.38
2023-03-23T18:42:09.429Z,8.31
2023-03-23T18:44:38.899Z,7.88
2023-03-23T18:47:07.223Z,8.40
2023-03-23T18:49:36.860Z,8.27
2023-03-23T18:52:06.711Z,7.71
2023-03-23T18:54:35.577Z,8.22
2023-03-23T18:57:05.505Z,8.31
2023-03-23T18:59:37.038Z,7.31
2023-03-23T19:02:08.059Z,8.26
2023-03-23T19:04:38.430Z,7.50
2023-03-23T19:07:08.604Z,7.46
2023-03-23T19:09:38.133Z,7.47
2023-03-23T19:12:08.128Z,7.45
2023-03-23T19:14:38.770Z,7.95
2023-03-23T19:17:10.409Z,7.13
2023-03-23T19:19:43.216Z,7.22
2023-03-23T19:22:15.235Z,6.75
2023-03-23T19:24:45.300Z,7.74
2023-03-23T19:27:14.250Z,7.47
2023-03-23T19:29:44.996Z,7.23
2023-03-23T19:32:16.970Z,7.17
2023-03-23T19:34:50.797Z,6.83
2023-03-23T19:37:21.074Z,7.20
2023-03-23T19:39:50.056Z,7.08
2023-03-23T19:42:21.358Z,7.86
2023-03-23T19:44:51.076Z,7.29
2023-03-23T19:47:22.333Z,7.20
2023-03-23T19:49:51.611Z,7.22
2023-03-23T19:52:20.969Z,7.68
2023-03-23T19:54:50.450Z,7.45
2023-03-23T19:57:19.407Z,7.89
2023-03-23T19:59:49.346Z,7.32
2023-03-23T20:02:18.717Z,7.34
2023-03-23T20:04:47.684Z,7.46
2023-03-23T20:07:17.044Z,7.60
2023-03-23T20:09:45.813Z,7.38
2023-03-23T20:12:15.268Z,7.22
2023-03-23T20:14:46.489Z,7.43
2023-03-23T20:17:15.223Z,7.93
2023-03-23T20:19:44.990Z,7.51
2023-03-23T20:22:15.146Z,7.95
2023-03-23T20:24:47.653Z,8.01
2023-03-23T20:27:18.055Z,8.05
2023-03-23T20:29:46.844Z,7.39
2023-03-23T20:32:19.295Z,7.88
2023-03-23T20:34:51.248Z,7.52
2023-03-23T20:37:22.068Z,7.46
2023-03-23T20:39:51.865Z,7.44
2023-03-23T20:42:22.914Z,7.59
2023-03-23T20:44:53.194Z,7.57
2023-03-23T20:47:23.191Z,7.77
2023-03-23T20:49:53.902Z,7.99
2023-03-23T20:52:26.725Z,7.42
2023-03-23T20:54:59.522Z,7.69
2023-03-23T20:57:31.260Z,8.12
2023-03-23T21:00:02.253Z,7.68
2023-03-23T21:02:38.699Z,7.44
2023-03-23T21:05:11.683Z,7.77
2023-03-23T21:07:44.892Z,7.48
2023-03-23T21:10:14.741Z,6.69
2023-03-23T21:12:44.017Z,7.83
2023-03-23T21:15:14.678Z,7.94
2023-03-23T21:17:44.071Z,7.68
2023-03-23T21:20:14.898Z,7.43
2023-03-23T21:22:46.942Z,7.44
2023-03-23T21:25:18.512Z,7.71
2023-03-23T21:27:48.525Z,7.74
2023-03-23T21:30:19.080Z,7.88
2023-03-23T21:32:52.187Z,7.26
2023-03-23T21:35:22.545Z,7.62
2023-03-23T21:37:54.376Z,7.77
2023-03-23T21:40:24.627Z,8.46
2023-03-23T21:43:06.247Z,7.86
2023-03-23T21:45:49.025Z,8.14
2023-03-23T21:48:24.078Z,7.59
2023-03-23T21:51:37.473Z,8.25
2023-03-23T21:54:09.412Z,7.21
2023-03-23T21:56:42.348Z,7.94
2023-03-23T21:59:13.872Z,7.42
2023-03-23T22:01:43.521Z,7.71
2023-03-23T22:04:13.230Z,8.16
2023-03-23T22:06:45.248Z,7.59
2023-03-23T22:09:15.849Z,7.85
2023-03-23T22:11:46.225Z,8.27
2023-03-23T22:14:17.087Z,8.35
2023-03-23T22:16:51.870Z,7.38
2023-03-23T22:19:25.338Z,6.99
2023-03-23T22:21:55.570Z,7.45
2023-03-23T22:24:30.402Z,7.70
2023-03-23T22:27:02.930Z,7.78
2023-03-23T22:29:46.393Z,8.00
2023-03-23T22:32:40.974Z,7.37
2023-03-23T22:35:19.251Z,7.08
2023-03-23T22:38:02.469Z,7.51
2023-03-23T22:40:35.051Z,7.13
2023-03-23T22:46:33.656Z,7.46
2023-03-23T22:49:03.716Z,7.88
2023-03-23T22:51:34.834Z,7.85
2023-03-23T22:54:33.026Z,8.04
2023-03-23T22:57:03.291Z,8.26
2023-03-23T22:59:51.295Z,8.00
2023-03-23T23:02:21.225Z,7.75
2023-03-23T23:04:51.885Z,7.74
2023-03-23T23:07:24.960Z,7.98
2023-03-23T23:09:55.726Z,7.64
2023-03-23T23:12:25.203Z,7.35
2023-03-23T23:15:03.431Z,7.44
2023-03-23T23:20:55.203Z,8.25
2023-03-23T23:23:26.943Z,8.21
2023-03-23T23:25:59.457Z,8.09
2023-03-23T23:28:32.564Z,7.97
2023-03-23T23:31:10.336Z,8.42
2023-03-23T23:33:39.753Z,8.41
2023-03-23T23:36:18.532Z,8.49
2023-03-23T23:38:49.048Z,8.17
2023-03-23T23:41:35.791Z,8.65
2023-03-23T23:44:07.122Z,8.40
2023-03-23T23:47:09.454Z,8.20
2023-03-23T23:50:05.331Z,8.77
2023-03-23T23:52:37.014Z,7.97
2023-03-23T23:55:16.976Z,8.77
2023-03-23T23:58:02.687Z,8.26
