createdAt,value
2023-05-20T09:53:44.007Z,102221.50
2023-05-20T09:56:13.913Z,102221.00
2023-05-20T09:58:49.467Z,102218.84
2023-05-20T10:01:18.191Z,102216.06
2023-05-20T10:03:48.321Z,102210.75
2023-05-20T10:06:32.005Z,102216.59
2023-05-20T10:09:12.841Z,102223.47
2023-05-20T10:11:51.123Z,102212.34
2023-05-20T10:14:35.865Z,102213.47
2023-05-20T10:17:19.858Z,102213.06
2023-05-20T10:19:51.687Z,102209.22
2023-05-20T10:22:32.080Z,102210.34
2023-05-20T10:25:07.583Z,102199.50
2023-05-20T10:27:45.923Z,102201.06
2023-05-20T10:30:20.421Z,102194.94
2023-05-20T10:32:57.211Z,102200.75
2023-05-20T10:35:36.248Z,102201.91
2023-05-20T10:38:16.380Z,102206.31
2023-05-20T10:41:04.707Z,102205.59
2023-05-20T10:46:33.857Z,102197.72
2023-05-20T10:52:06.970Z,102185.72
2023-05-20T11:11:26.735Z,102177.16
2023-05-20T11:19:18.203Z,102169.84
2023-05-20T11:21:54.093Z,102170.22
2023-05-20T11:24:28.535Z,102161.41
2023-05-20T11:27:09.770Z,102162.41
2023-05-20T11:29:38.785Z,102154.91
2023-05-20T11:32:18.408Z,102156.13
2023-05-20T11:34:51.090Z,102158.38
2023-05-20T11:37:26.044Z,102154.66
2023-05-20T11:49:02.326Z,102138.88
2023-05-20T11:51:34.492Z,102139.50
2023-05-20T11:54:09.012Z,102133.97
2023-05-20T12:07:35.250Z,102137.47
2023-05-20T12:10:07.324Z,102123.56
2023-05-20T12:12:36.919Z,102121.88
2023-05-20T12:15:08.574Z,102120.38
2023-05-20T12:17:48.365Z,102119.31
2023-05-20T12:23:21.544Z,102118.78
2023-05-20T12:35:09.104Z,102108.41
2023-05-20T12:37:55.776Z,102101.63
