createdAt,value
2017-11-08T00:06:50.991Z,38
2017-11-08T00:16:51.154Z,38
2017-11-08T00:26:51.366Z,35
2017-11-08T00:36:51.161Z,42
2017-11-08T00:46:51.066Z,39
2017-11-08T00:56:50.896Z,42
2017-11-08T01:06:52.077Z,44
2017-11-08T01:16:51.134Z,41
2017-11-08T01:26:52.090Z,40
2017-11-08T01:36:51.274Z,43
2017-11-08T01:46:51.092Z,41
2017-11-08T01:56:51.039Z,44
2017-11-08T02:06:51.372Z,39
2017-11-08T02:16:51.237Z,39
2017-11-08T02:26:51.104Z,40
2017-11-08T02:36:51.083Z,45
2017-11-08T02:46:51.041Z,40
2017-11-08T02:56:51.071Z,39
2017-11-08T03:06:51.101Z,37
2017-11-08T03:16:51.401Z,40
2017-11-08T03:26:51.030Z,43
2017-11-08T03:36:51.538Z,40
2017-11-08T03:46:51.292Z,44
2017-11-08T03:56:51.905Z,40
2017-11-08T04:06:51.244Z,51
2017-11-08T04:16:51.285Z,46
2017-11-08T04:26:51.093Z,51
2017-11-08T04:36:51.193Z,42
2017-11-08T04:46:52.188Z,51
2017-11-08T04:56:51.308Z,42
2017-11-08T05:06:51.165Z,46
2017-11-08T05:16:51.209Z,47
2017-11-08T05:26:51.195Z,51
2017-11-08T05:36:51.160Z,44
2017-11-08T05:46:51.203Z,46
2017-11-08T05:56:52.204Z,50
2017-11-08T06:06:51.349Z,44
2017-11-08T06:16:52.265Z,46
2017-11-08T06:26:51.294Z,45
2017-11-08T06:36:51.255Z,47
2017-11-08T06:46:51.266Z,48
2017-11-08T06:56:51.244Z,53
2017-11-08T07:06:51.307Z,50
2017-11-08T07:16:51.244Z,47
2017-11-08T07:26:51.319Z,48
2017-11-08T07:36:51.305Z,46
2017-11-08T07:46:51.357Z,46
2017-11-08T07:56:51.321Z,42
2017-11-08T08:06:51.408Z,47
2017-11-08T08:16:51.724Z,45
2017-11-08T08:26:52.423Z,49
2017-11-08T08:36:56.533Z,44
2017-11-08T08:46:51.269Z,45
2017-11-08T08:56:53.283Z,45
2017-11-08T09:06:51.317Z,47
2017-11-08T09:16:51.597Z,45
2017-11-08T09:26:51.979Z,48
2017-11-08T09:36:51.490Z,51
2017-11-08T09:46:51.494Z,48
2017-11-08T09:56:51.394Z,53
2017-11-08T10:06:51.515Z,47
2017-11-08T10:16:53.044Z,46
2017-11-08T10:26:52.070Z,52
2017-11-08T10:36:51.429Z,47
2017-11-08T10:46:51.401Z,50
2017-11-08T10:56:51.411Z,51
2017-11-08T11:06:51.431Z,51
2017-11-08T11:16:51.438Z,49
2017-11-08T11:26:51.498Z,54
2017-11-08T11:36:51.532Z,52
2017-11-08T11:46:51.467Z,53
2017-11-08T11:56:51.462Z,57
2017-11-08T12:06:51.490Z,57
2017-11-08T12:16:51.488Z,57
2017-11-08T12:26:51.473Z,54
2017-11-08T12:36:52.506Z,55
2017-11-08T12:46:52.580Z,56
2017-11-08T12:56:52.533Z,62
2017-11-08T13:06:51.568Z,61
2017-11-08T13:16:51.512Z,58
2017-11-08T13:26:52.626Z,63
2017-11-08T13:36:53.771Z,58
2017-11-08T13:46:53.429Z,58
2017-11-08T13:56:51.607Z,61
2017-11-08T14:06:52.717Z,60
2017-11-08T14:16:51.650Z,58
2017-11-08T14:26:51.858Z,62
2017-11-08T14:36:51.610Z,63
2017-11-08T14:46:51.759Z,60
2017-11-08T14:56:51.858Z,62
2017-11-08T15:06:51.922Z,61
2017-11-08T15:16:51.959Z,60
2017-11-08T15:26:52.707Z,60
2017-11-08T15:36:52.573Z,64
2017-11-08T15:46:51.937Z,54
2017-11-08T15:56:52.046Z,58
2017-11-08T16:06:51.705Z,60
2017-11-08T16:16:52.922Z,56
2017-11-08T16:26:53.082Z,52
2017-11-08T16:36:52.272Z,65
2017-11-08T16:46:52.083Z,59
2017-11-08T16:56:52.640Z,74
2017-11-08T17:06:52.033Z,65
2017-11-08T17:16:51.851Z,72
2017-11-08T17:26:52.060Z,69
2017-11-08T17:36:52.221Z,71
2017-11-08T17:46:52.099Z,70
2017-11-08T17:56:51.800Z,66
2017-11-08T18:06:52.257Z,68
2017-11-08T18:16:51.974Z,67
2017-11-08T18:26:52.068Z,71
2017-11-08T18:36:52.823Z,68
2017-11-08T18:46:51.857Z,65
2017-11-08T18:56:52.312Z,68
2017-11-08T19:06:53.693Z,65
2017-11-08T19:16:52.661Z,66
2017-11-08T19:26:52.125Z,65
2017-11-08T19:36:54.510Z,70
2017-11-08T19:46:53.470Z,68
2017-11-08T19:56:57.459Z,69
2017-11-08T20:06:54.505Z,67
2017-11-08T20:16:53.669Z,75
2017-11-08T20:26:53.028Z,72
2017-11-08T20:36:53.105Z,70
2017-11-08T20:46:54.207Z,67
2017-11-08T20:56:55.607Z,62
2017-11-08T21:06:52.266Z,71
2017-11-08T21:16:53.303Z,69
2017-11-08T21:26:56.207Z,67
2017-11-08T21:36:52.141Z,82
2017-11-08T21:46:52.170Z,72
2017-11-08T21:56:53.979Z,75
2017-11-08T22:06:52.040Z,72
2017-11-08T22:16:55.287Z,69
2017-11-08T22:26:55.020Z,70
2017-11-08T22:36:53.005Z,72
2017-11-08T22:46:52.311Z,72
2017-11-08T22:56:52.151Z,76
2017-11-08T23:06:53.080Z,74
2017-11-08T23:16:52.047Z,74
2017-11-08T23:26:52.122Z,70
2017-11-08T23:36:52.135Z,71
2017-11-08T23:46:54.159Z,77
2017-11-08T23:57:04.767Z,74
