createdAt,value
2023-02-11T00:00:20.331Z,0.00
2023-02-11T00:01:20.329Z,0.00
2023-02-11T00:02:20.391Z,0.00
2023-02-11T00:03:20.352Z,0.00
2023-02-11T00:04:20.282Z,0.00
2023-02-11T00:05:20.271Z,0.00
2023-02-11T00:06:20.259Z,0.00
2023-02-11T00:07:20.246Z,0.00
2023-02-11T00:08:20.232Z,0.00
2023-02-11T00:09:20.221Z,0.00
2023-02-11T00:10:20.206Z,0.00
2023-02-11T00:11:20.211Z,0.00
2023-02-11T00:12:20.178Z,0.00
2023-02-11T00:13:20.166Z,0.00
2023-02-11T00:14:20.193Z,0.00
2023-02-11T00:15:20.140Z,0.00
2023-02-11T00:16:20.221Z,0.00
2023-02-11T00:17:20.114Z,0.00
2023-02-11T00:18:20.116Z,0.00
2023-02-11T00:19:20.088Z,0.00
2023-02-11T00:20:20.079Z,0.00
2023-02-11T00:21:20.060Z,0.00
2023-02-11T00:22:20.056Z,0.00
2023-02-11T00:23:20.033Z,0.00
2023-02-11T00:24:20.020Z,0.00
2023-02-11T00:25:20.016Z,0.00
2023-02-11T00:26:19.998Z,0.00
2023-02-11T00:27:19.994Z,0.00
2023-02-11T00:28:20.054Z,0.00
2023-02-11T00:29:19.952Z,0.00
2023-02-11T00:30:19.979Z,0.00
2023-02-11T00:31:20.109Z,0.00
2023-02-11T00:32:19.931Z,0.00
2023-02-11T00:33:19.898Z,0.00
2023-02-11T00:34:19.884Z,0.00
2023-02-11T00:35:19.870Z,0.00
2023-02-11T00:36:19.858Z,0.00
2023-02-11T00:37:19.843Z,0.00
2023-02-11T00:38:19.831Z,0.00
2023-02-11T00:39:19.816Z,0.00
2023-02-11T00:40:19.811Z,0.00
2023-02-11T00:41:19.793Z,0.00
2023-02-11T00:42:19.773Z,0.00
2023-02-11T00:43:19.765Z,0.00
2023-02-11T00:44:19.761Z,0.00
2023-02-11T00:45:19.733Z,0.00
2023-02-11T00:46:19.858Z,0.00
2023-02-11T00:47:19.709Z,0.00
2023-02-11T00:48:19.695Z,0.00
2023-02-11T00:49:19.691Z,0.00
2023-02-11T00:50:19.666Z,0.00
2023-02-11T00:51:19.662Z,0.00
2023-02-11T00:52:19.640Z,0.00
2023-02-11T00:53:19.627Z,0.00
2023-02-11T00:54:19.613Z,0.00
2023-02-11T00:55:19.601Z,0.00
2023-02-11T00:56:19.599Z,0.00
2023-02-11T00:57:19.581Z,0.00
2023-02-11T00:58:19.568Z,0.00
2023-02-11T00:59:19.553Z,0.00
2023-02-11T01:00:19.546Z,0.00
2023-02-11T01:01:19.533Z,0.00
2023-02-11T01:02:19.532Z,0.00
2023-02-11T01:03:19.496Z,0.00
2023-02-11T01:05:19.526Z,0.00
2023-02-11T01:06:19.455Z,0.00
2023-02-11T01:07:19.443Z,0.00
2023-02-11T01:08:19.441Z,0.00
2023-02-11T01:09:19.417Z,0.00
2023-02-11T01:10:19.403Z,0.00
2023-02-11T01:11:19.401Z,0.00
2023-02-11T01:12:19.377Z,0.00
2023-02-11T01:13:19.365Z,0.00
2023-02-11T01:14:19.353Z,0.00
2023-02-11T01:15:19.339Z,0.00
2023-02-11T01:16:19.435Z,0.00
2023-02-11T01:17:19.314Z,0.00
2023-02-11T01:18:19.326Z,0.00
2023-02-11T01:19:19.287Z,0.00
2023-02-11T01:20:19.277Z,0.00
2023-02-11T01:21:19.305Z,0.00
2023-02-11T01:22:19.255Z,0.00
2023-02-11T01:23:19.242Z,0.00
2023-02-11T01:24:19.222Z,0.00
2023-02-11T01:25:19.211Z,0.00
2023-02-11T01:26:19.207Z,0.00
2023-02-11T01:27:19.189Z,0.00
2023-02-11T01:28:19.201Z,0.00
2023-02-11T01:29:19.159Z,0.00
2023-02-11T01:30:19.146Z,0.00
2023-02-11T01:31:19.203Z,0.00
2023-02-11T01:32:19.138Z,0.00
2023-02-11T01:33:19.108Z,0.00
2023-02-11T01:34:19.116Z,0.00
2023-02-11T01:35:19.088Z,0.00
2023-02-11T01:36:19.066Z,0.00
2023-02-11T01:37:19.057Z,0.00
2023-02-11T01:38:19.043Z,0.00
2023-02-11T01:39:19.029Z,0.00
2023-02-11T01:40:19.018Z,0.00
2023-02-11T01:41:19.011Z,0.00
2023-02-11T01:42:18.988Z,0.00
2023-02-11T01:43:18.982Z,0.00
2023-02-11T01:44:18.964Z,0.00
2023-02-11T01:45:18.953Z,0.00
2023-02-11T01:46:18.981Z,0.00
2023-02-11T01:48:18.912Z,0.00
2023-02-11T01:49:18.996Z,0.00
2023-02-11T01:50:18.911Z,0.00
2023-02-11T01:51:18.875Z,0.00
2023-02-11T01:52:18.858Z,0.00
2023-02-11T01:53:18.854Z,0.00
2023-02-11T01:54:18.835Z,0.00
2023-02-11T01:55:18.833Z,0.00
2023-02-11T01:56:18.807Z,0.00
2023-02-11T01:57:18.799Z,0.00
2023-02-11T01:58:18.780Z,0.00
2023-02-11T01:59:18.768Z,0.00
2023-02-11T02:00:18.753Z,0.00
2023-02-11T02:01:18.760Z,0.00
2023-02-11T02:02:18.728Z,0.00
2023-02-11T02:03:18.775Z,0.00
2023-02-11T02:04:18.700Z,0.00
2023-02-11T02:05:18.689Z,0.00
2023-02-11T02:06:18.699Z,0.00
2023-02-11T02:07:18.668Z,0.00
2023-02-11T02:08:18.649Z,0.00
2023-02-11T02:09:18.643Z,0.00
2023-02-11T02:10:18.657Z,0.00
2023-02-11T02:11:18.635Z,0.00
2023-02-11T02:12:18.593Z,0.00
2023-02-11T02:13:18.579Z,0.00
2023-02-11T02:14:18.565Z,0.00
2023-02-11T02:15:18.555Z,0.00
2023-02-11T02:16:18.624Z,0.00
2023-02-11T02:17:18.524Z,0.00
2023-02-11T02:18:18.510Z,0.00
2023-02-11T02:19:18.497Z,0.00
2023-02-11T02:20:18.485Z,0.00
2023-02-11T02:21:18.474Z,0.00
2023-02-11T02:22:18.483Z,0.00
2023-02-11T02:23:18.463Z,0.00
2023-02-11T02:24:18.436Z,0.00
2023-02-11T02:25:18.432Z,0.00
2023-02-11T02:26:18.407Z,0.00
2023-02-11T02:27:18.392Z,0.00
2023-02-11T02:28:18.417Z,0.00
2023-02-11T02:29:18.372Z,0.00
2023-02-11T02:30:18.360Z,0.00
2023-02-11T02:31:18.396Z,0.00
2023-02-11T02:32:18.321Z,0.00
2023-02-11T02:33:24.066Z,0.00
2023-02-11T02:34:18.301Z,0.00
2023-02-11T02:35:18.283Z,0.00
2023-02-11T02:36:18.267Z,0.00
2023-02-11T02:37:18.265Z,0.00
2023-02-11T02:38:18.268Z,0.00
2023-02-11T02:39:18.233Z,0.00
2023-02-11T02:40:18.216Z,0.00
2023-02-11T02:41:18.203Z,0.00
2023-02-11T02:42:18.197Z,0.00
2023-02-11T02:43:18.181Z,0.00
2023-02-11T02:44:18.163Z,0.00
2023-02-11T02:45:18.150Z,0.00
2023-02-11T02:46:18.174Z,0.00
2023-02-11T02:47:18.124Z,0.00
2023-02-11T02:49:18.104Z,0.00
2023-02-11T02:50:18.083Z,0.00
2023-02-11T02:51:18.072Z,0.00
2023-02-11T02:52:18.057Z,0.00
2023-02-11T02:53:18.047Z,0.00
2023-02-11T02:54:18.081Z,0.00
2023-02-11T02:55:18.024Z,0.00
2023-02-11T02:56:18.005Z,0.00
2023-02-11T02:57:17.999Z,0.00
2023-02-11T02:58:17.980Z,0.00
2023-02-11T02:59:17.971Z,0.00
2023-02-11T03:00:17.953Z,0.00
2023-02-11T03:01:17.945Z,0.00
2023-02-11T03:02:17.928Z,0.00
2023-02-11T03:03:17.926Z,0.00
2023-02-11T03:04:17.904Z,0.00
2023-02-11T03:05:17.896Z,0.00
2023-02-11T03:06:17.899Z,0.00
2023-02-11T03:07:17.866Z,0.00
2023-02-11T03:08:17.856Z,0.00
2023-02-11T03:09:17.844Z,0.00
2023-02-11T03:10:17.853Z,0.00
2023-02-11T03:11:17.817Z,0.00
2023-02-11T03:12:17.809Z,0.00
2023-02-11T03:13:17.791Z,0.00
2023-02-11T03:14:17.775Z,0.00
2023-02-11T03:15:17.774Z,0.00
2023-02-11T03:16:17.780Z,0.00
2023-02-11T03:17:17.740Z,0.00
2023-02-11T03:18:17.728Z,0.00
2023-02-11T03:19:17.716Z,0.00
2023-02-11T03:20:17.703Z,0.00
2023-02-11T03:21:17.704Z,0.00
2023-02-11T03:22:17.692Z,0.00
2023-02-11T03:23:17.667Z,0.00
2023-02-11T03:24:17.662Z,0.00
2023-02-11T03:25:17.646Z,0.00
2023-02-11T03:26:17.654Z,0.00
2023-02-11T03:27:17.618Z,0.00
2023-02-11T03:28:17.688Z,0.00
2023-02-11T03:29:17.594Z,0.00
2023-02-11T03:30:17.585Z,0.00
2023-02-11T03:31:17.724Z,0.00
2023-02-11T03:32:17.713Z,0.00
2023-02-11T03:33:17.546Z,0.00
2023-02-11T03:34:17.534Z,0.00
2023-02-11T03:35:17.523Z,0.00
2023-02-11T03:36:17.511Z,0.00
2023-02-11T03:37:17.498Z,0.00
2023-02-11T03:38:17.487Z,0.00
2023-02-11T03:39:17.477Z,0.00
2023-02-11T03:40:17.460Z,0.00
2023-02-11T03:41:17.487Z,0.00
2023-02-11T03:42:17.506Z,0.00
2023-02-11T03:43:17.432Z,0.00
2023-02-11T03:44:17.418Z,0.00
2023-02-11T03:45:17.413Z,0.00
2023-02-11T03:46:17.427Z,0.00
2023-02-11T03:47:17.376Z,0.00
2023-02-11T03:48:17.363Z,0.00
2023-02-11T03:49:17.350Z,0.00
2023-02-11T03:50:17.334Z,0.00
2023-02-11T03:51:17.326Z,0.00
2023-02-11T03:52:17.309Z,0.00
2023-02-11T03:53:17.300Z,0.00
2023-02-11T03:54:17.291Z,0.00
2023-02-11T03:55:17.275Z,0.00
2023-02-11T03:56:17.270Z,0.00
2023-02-11T03:57:17.247Z,0.00
2023-02-11T03:58:17.269Z,0.00
2023-02-11T03:59:17.224Z,0.00
2023-02-11T04:00:17.228Z,0.00
2023-02-11T04:01:17.310Z,0.00
2023-02-11T04:02:17.184Z,0.00
2023-02-11T04:03:17.254Z,0.00
2023-02-11T04:04:17.163Z,0.00
2023-02-11T04:05:17.154Z,0.00
2023-02-11T04:06:17.145Z,0.00
2023-02-11T04:07:17.125Z,0.00
2023-02-11T04:08:17.109Z,0.00
2023-02-11T04:09:17.099Z,0.00
2023-02-11T04:10:17.085Z,0.00
2023-02-11T04:11:17.077Z,0.00
2023-02-11T04:12:17.066Z,0.00
2023-02-11T04:13:17.071Z,0.00
2023-02-11T04:14:17.075Z,0.00
2023-02-11T04:15:17.023Z,0.00
2023-02-11T04:16:17.054Z,0.00
2023-02-11T04:17:16.996Z,0.00
2023-02-11T04:18:16.993Z,0.00
2023-02-11T04:19:16.973Z,0.00
2023-02-11T04:20:16.957Z,0.00
2023-02-11T04:21:16.943Z,0.00
2023-02-11T04:22:16.957Z,0.00
2023-02-11T04:23:16.932Z,0.00
2023-02-11T04:24:16.934Z,0.00
2023-02-11T04:25:16.906Z,0.00
2023-02-11T04:26:16.907Z,0.00
2023-02-11T04:27:16.892Z,0.00
2023-02-11T04:28:16.910Z,0.00
2023-02-11T04:29:16.841Z,0.00
2023-02-11T04:30:16.870Z,0.00
2023-02-11T04:31:16.898Z,0.00
2023-02-11T04:32:16.807Z,0.00
2023-02-11T04:33:16.793Z,0.00
2023-02-11T04:34:16.782Z,0.00
2023-02-11T04:35:16.767Z,0.00
2023-02-11T04:36:16.755Z,0.00
2023-02-11T04:37:16.741Z,0.00
2023-02-11T04:38:16.733Z,0.00
2023-02-11T04:39:16.717Z,0.00
2023-02-11T04:40:16.714Z,0.00
2023-02-11T04:41:16.692Z,0.00
2023-02-11T04:42:16.680Z,0.00
2023-02-11T04:43:16.678Z,0.00
2023-02-11T04:44:16.674Z,0.00
2023-02-11T04:45:16.643Z,0.00
2023-02-11T04:46:16.696Z,0.00
2023-02-11T04:47:16.632Z,0.00
2023-02-11T04:48:16.608Z,0.00
2023-02-11T04:49:16.594Z,0.00
2023-02-11T04:50:16.583Z,0.00
2023-02-11T04:51:16.571Z,0.00
2023-02-11T04:52:16.560Z,0.00
2023-02-11T04:53:16.547Z,0.00
2023-02-11T04:54:16.540Z,0.00
2023-02-11T04:55:16.537Z,0.00
2023-02-11T04:56:16.523Z,0.00
2023-02-11T04:57:16.496Z,0.00
2023-02-11T04:58:16.486Z,0.00
2023-02-11T04:59:16.473Z,0.00
2023-02-11T05:00:16.464Z,0.00
2023-02-11T05:01:16.502Z,0.00
2023-02-11T05:02:16.461Z,0.00
2023-02-11T05:03:16.429Z,0.00
2023-02-11T05:04:16.469Z,0.00
2023-02-11T05:05:16.401Z,0.00
2023-02-11T05:06:16.387Z,0.00
2023-02-11T05:07:16.374Z,0.00
2023-02-11T05:08:16.363Z,0.00
2023-02-11T05:09:16.353Z,0.00
2023-02-11T05:10:16.340Z,0.00
2023-02-11T05:11:16.330Z,0.00
2023-02-11T05:12:16.315Z,0.00
2023-02-11T05:13:16.309Z,0.00
2023-02-11T05:14:16.290Z,0.00
2023-02-11T05:15:16.290Z,0.00
2023-02-11T05:16:16.291Z,0.00
2023-02-11T05:17:16.252Z,0.00
2023-02-11T05:18:16.263Z,0.00
2023-02-11T05:19:16.226Z,0.00
2023-02-11T05:20:16.214Z,0.00
2023-02-11T05:21:16.199Z,0.00
2023-02-11T05:22:16.187Z,0.00
2023-02-11T05:23:16.174Z,0.00
2023-02-11T05:24:16.163Z,0.00
2023-02-11T05:25:16.151Z,0.00
2023-02-11T05:26:16.148Z,0.00
2023-02-11T05:27:16.126Z,0.00
2023-02-11T05:28:16.144Z,0.00
2023-02-11T05:29:16.098Z,0.00
2023-02-11T05:30:16.087Z,0.00
2023-02-11T05:31:16.139Z,0.00
2023-02-11T05:32:16.060Z,0.00
2023-02-11T05:33:16.048Z,0.00
2023-02-11T05:34:16.060Z,0.00
2023-02-11T05:35:16.020Z,0.00
2023-02-11T05:36:16.013Z,0.00
2023-02-11T05:37:16.038Z,0.00
2023-02-11T05:38:15.984Z,0.00
2023-02-11T05:39:15.988Z,0.00
2023-02-11T05:40:15.973Z,0.00
2023-02-11T05:41:15.944Z,0.00
2023-02-11T05:42:15.933Z,0.00
2023-02-11T05:43:15.924Z,0.00
2023-02-11T05:44:15.907Z,0.00
2023-02-11T05:45:15.894Z,0.00
2023-02-11T05:46:15.912Z,0.00
2023-02-11T05:47:15.867Z,0.00
2023-02-11T05:48:15.856Z,0.00
2023-02-11T05:49:15.843Z,0.00
2023-02-11T05:50:15.859Z,0.00
2023-02-11T05:51:15.828Z,0.00
2023-02-11T05:52:15.805Z,0.00
2023-02-11T05:53:15.788Z,0.00
2023-02-11T05:54:15.780Z,0.00
2023-02-11T05:55:15.765Z,0.00
2023-02-11T05:56:15.754Z,0.00
2023-02-11T05:57:15.751Z,0.00
2023-02-11T05:58:15.728Z,0.00
2023-02-11T05:59:15.715Z,0.00
2023-02-11T06:00:15.708Z,0.00
2023-02-11T06:01:15.689Z,0.00
2023-02-11T06:02:15.717Z,0.00
2023-02-11T06:03:15.711Z,0.00
2023-02-11T06:04:15.659Z,0.00
2023-02-11T06:05:15.643Z,0.00
2023-02-11T06:06:15.650Z,0.00
2023-02-11T06:07:15.614Z,0.00
2023-02-11T06:08:15.601Z,0.00
2023-02-11T06:09:15.587Z,0.00
2023-02-11T06:10:15.575Z,0.00
2023-02-11T06:11:15.560Z,0.00
2023-02-11T06:12:15.552Z,0.00
2023-02-11T06:13:15.535Z,0.00
2023-02-11T06:14:15.526Z,0.00
2023-02-11T06:15:15.512Z,0.00
2023-02-11T06:16:15.703Z,4.00
2023-02-11T06:17:15.822Z,4.00
2023-02-11T06:18:15.474Z,4.00
2023-02-11T06:19:15.467Z,0.00
2023-02-11T06:20:15.450Z,4.00
2023-02-11T06:21:15.434Z,4.00
2023-02-11T06:22:15.467Z,4.00
2023-02-11T06:23:15.411Z,8.00
2023-02-11T06:24:17.406Z,8.00
2023-02-11T06:25:15.383Z,8.00
2023-02-11T06:26:15.397Z,12.00
2023-02-11T06:27:15.358Z,16.00
2023-02-11T06:28:15.368Z,16.00
2023-02-11T06:29:15.332Z,24.00
2023-02-11T06:30:15.323Z,28.00
2023-02-11T06:31:15.481Z,32.00
2023-02-11T06:32:35.705Z,36.00
2023-02-11T06:33:17.282Z,44.00
2023-02-11T06:34:15.272Z,48.00
2023-02-11T06:35:15.270Z,56.00
2023-02-11T06:36:15.246Z,68.00
2023-02-11T06:37:15.232Z,76.00
2023-02-11T06:38:15.246Z,88.00
2023-02-11T06:39:15.205Z,104.00
2023-02-11T06:40:15.195Z,124.00
2023-02-11T06:41:15.185Z,144.00
2023-02-11T06:42:15.171Z,172.00
2023-02-11T06:43:15.156Z,200.00
2023-02-11T06:44:15.146Z,232.00
2023-02-11T06:45:15.152Z,260.00
2023-02-11T06:46:15.158Z,288.00
2023-02-11T06:47:15.108Z,316.00
2023-02-11T06:48:15.093Z,348.00
2023-02-11T06:49:15.082Z,380.00
2023-02-11T06:50:15.072Z,416.00
2023-02-11T06:51:15.061Z,460.00
2023-02-11T06:52:15.044Z,508.00
2023-02-11T06:53:15.036Z,568.00
2023-02-11T06:54:15.051Z,628.00
2023-02-11T06:55:15.026Z,696.00
2023-02-11T06:56:15.001Z,764.00
2023-02-11T06:57:14.980Z,832.00
2023-02-11T06:58:14.997Z,904.00
2023-02-11T06:59:14.954Z,972.00
2023-02-11T07:00:14.948Z,1028.00
2023-02-11T07:01:14.932Z,1080.00
2023-02-11T07:02:14.976Z,1144.00
2023-02-11T07:03:14.961Z,1232.00
2023-02-11T07:04:14.895Z,1332.00
2023-02-11T07:05:14.893Z,1432.00
2023-02-11T07:06:14.883Z,1520.00
2023-02-11T07:07:14.857Z,1616.00
2023-02-11T07:08:14.846Z,1744.00
2023-02-11T07:09:14.832Z,1876.00
2023-02-11T07:10:14.846Z,2000.00
2023-02-11T07:11:14.805Z,2112.00
2023-02-11T07:12:14.794Z,2220.00
2023-02-11T07:13:14.780Z,2264.00
2023-02-11T07:14:14.769Z,2272.00
2023-02-11T07:15:14.754Z,2288.00
2023-02-11T07:16:14.875Z,2284.00
2023-02-11T07:17:14.734Z,2316.00
2023-02-11T07:18:14.876Z,2284.00
2023-02-11T07:19:14.704Z,2196.00
2023-02-11T07:20:14.780Z,2096.00
2023-02-11T07:21:14.685Z,2044.00
2023-02-11T07:22:14.677Z,2052.00
2023-02-11T07:23:14.660Z,2104.00
2023-02-11T07:24:14.644Z,2208.00
2023-02-11T07:25:14.636Z,2108.00
2023-02-11T07:26:14.645Z,2076.00
2023-02-11T07:27:14.608Z,2024.00
2023-02-11T07:28:14.661Z,1832.00
2023-02-11T07:29:14.585Z,1652.00
2023-02-11T07:30:14.580Z,1516.00
2023-02-11T07:31:14.737Z,1396.00
2023-02-11T07:32:14.596Z,1280.00
2023-02-11T07:33:14.533Z,1232.00
2023-02-11T07:34:14.532Z,1260.00
2023-02-11T07:35:14.514Z,1280.00
2023-02-11T07:36:14.497Z,1344.00
2023-02-11T07:37:14.494Z,1436.00
2023-02-11T07:38:14.473Z,1472.00
2023-02-11T07:39:14.457Z,1556.00
2023-02-11T07:40:14.457Z,1652.00
2023-02-11T07:41:14.428Z,1696.00
2023-02-11T07:42:14.448Z,1728.00
2023-02-11T07:43:14.402Z,1772.00
2023-02-11T07:44:14.401Z,1792.00
2023-02-11T07:45:14.395Z,1812.00
2023-02-11T07:46:14.403Z,1824.00
2023-02-11T07:47:14.354Z,1860.00
2023-02-11T07:48:14.336Z,1932.00
2023-02-11T07:49:14.331Z,1972.00
2023-02-11T07:50:14.309Z,1960.00
2023-02-11T07:51:14.325Z,1996.00
2023-02-11T07:52:14.284Z,2136.00
2023-02-11T07:53:14.269Z,2268.00
2023-02-11T07:54:14.265Z,2344.00
2023-02-11T07:55:14.245Z,2352.00
2023-02-11T07:56:14.233Z,2344.00
2023-02-11T07:57:14.218Z,2432.00
2023-02-11T07:58:14.229Z,2492.00
2023-02-11T07:59:14.195Z,2552.00
2023-02-11T08:00:14.183Z,2540.00
2023-02-11T08:01:14.268Z,2524.00
2023-02-11T08:02:14.199Z,2512.00
2023-02-11T08:03:14.143Z,2504.00
2023-02-11T08:04:14.132Z,2552.00
2023-02-11T08:05:14.129Z,2652.00
2023-02-11T08:06:14.109Z,2724.00
2023-02-11T08:07:14.093Z,2772.00
2023-02-11T08:08:14.086Z,2756.00
2023-02-11T08:09:14.065Z,2744.00
2023-02-11T08:10:14.063Z,2700.00
2023-02-11T08:11:14.046Z,2668.00
2023-02-11T08:12:14.046Z,2600.00
2023-02-11T08:13:14.015Z,2608.00
2023-02-11T08:14:14.039Z,2636.00
2023-02-11T08:15:13.988Z,2696.00
2023-02-11T08:16:14.014Z,2780.00
2023-02-11T08:17:13.960Z,2948.00
2023-02-11T08:18:13.949Z,3144.00
2023-02-11T08:19:13.942Z,3224.00
2023-02-11T08:20:13.927Z,3060.00
2023-02-11T08:21:13.909Z,2976.00
2023-02-11T08:22:13.900Z,2916.00
2023-02-11T08:23:13.885Z,2884.00
2023-02-11T08:24:13.870Z,2936.00
2023-02-11T08:25:13.861Z,3080.00
2023-02-11T08:26:13.854Z,3248.00
2023-02-11T08:27:13.835Z,3376.00
2023-02-11T08:28:13.850Z,3616.00
2023-02-11T08:29:13.815Z,3868.00
2023-02-11T08:30:13.832Z,3944.00
2023-02-11T08:31:13.912Z,4044.00
2023-02-11T08:32:13.829Z,4136.00
2023-02-11T08:33:13.765Z,4284.00
2023-02-11T08:34:13.740Z,4620.00
2023-02-11T08:35:13.729Z,4672.00
2023-02-11T08:36:13.714Z,4672.00
2023-02-11T08:37:13.705Z,4744.00
2023-02-11T08:38:13.689Z,4656.00
2023-02-11T08:39:19.656Z,4316.00
2023-02-11T08:40:15.668Z,4312.00
2023-02-11T08:41:13.653Z,4528.00
2023-02-11T08:42:13.637Z,4432.00
2023-02-11T08:43:13.626Z,4220.00
2023-02-11T08:44:13.617Z,4052.00
2023-02-11T08:45:13.599Z,4140.00
2023-02-11T08:46:13.727Z,4048.00
2023-02-11T08:47:13.584Z,3884.00
2023-02-11T08:48:13.563Z,3728.00
2023-02-11T08:49:13.549Z,3644.00
2023-02-11T08:50:13.535Z,3796.00
2023-02-11T08:51:13.523Z,3876.00
2023-02-11T08:52:13.518Z,3868.00
2023-02-11T08:53:13.497Z,3880.00
2023-02-11T08:54:13.484Z,3812.00
2023-02-11T08:55:13.472Z,3820.00
2023-02-11T08:56:13.708Z,3768.00
2023-02-11T08:57:13.448Z,3848.00
2023-02-11T08:58:13.432Z,3968.00
2023-02-11T08:59:13.422Z,4084.00
2023-02-11T09:00:13.406Z,4184.00
2023-02-11T09:01:13.496Z,4416.00
2023-02-11T09:02:13.520Z,4532.00
2023-02-11T09:03:13.377Z,4504.00
2023-02-11T09:04:13.355Z,4752.00
2023-02-11T09:05:13.347Z,4900.00
2023-02-11T09:06:13.328Z,5088.00
2023-02-11T09:07:13.314Z,5148.00
2023-02-11T09:08:13.306Z,5212.00
2023-02-11T09:09:13.291Z,4936.00
2023-02-11T09:10:13.285Z,4932.00
2023-02-11T09:11:13.269Z,4976.00
2023-02-11T09:12:13.255Z,4812.00
2023-02-11T09:13:13.241Z,4484.00
2023-02-11T09:14:13.226Z,4408.00
2023-02-11T09:15:13.213Z,4352.00
2023-02-11T09:16:13.226Z,4384.00
2023-02-11T09:17:13.188Z,4364.00
2023-02-11T09:18:13.197Z,4364.00
2023-02-11T09:19:13.161Z,4280.00
2023-02-11T09:20:13.148Z,4260.00
2023-02-11T09:21:13.144Z,4304.00
2023-02-11T09:22:13.123Z,4252.00
2023-02-11T09:23:13.112Z,4248.00
2023-02-11T09:24:13.097Z,4376.00
2023-02-11T09:25:13.087Z,4512.00
2023-02-11T09:26:13.071Z,4580.00
2023-02-11T09:27:13.061Z,4856.00
2023-02-11T09:28:13.086Z,5112.00
2023-02-11T09:29:13.033Z,5124.00
2023-02-11T09:30:13.027Z,5140.00
2023-02-11T09:31:13.115Z,5216.00
2023-02-11T09:32:13.190Z,5300.00
2023-02-11T09:33:12.981Z,5596.00
2023-02-11T09:34:12.990Z,5584.00
2023-02-11T09:35:12.960Z,5648.00
2023-02-11T09:36:12.947Z,5480.00
2023-02-11T09:37:12.945Z,5464.00
2023-02-11T09:38:12.916Z,5492.00
2023-02-11T09:39:12.907Z,5432.00
2023-02-11T09:40:12.891Z,5496.00
2023-02-11T09:41:12.885Z,5528.00
2023-02-11T09:42:12.865Z,5532.00
2023-02-11T09:43:12.855Z,5284.00
2023-02-11T09:44:12.843Z,5160.00
2023-02-11T09:45:12.832Z,5140.00
2023-02-11T09:46:12.891Z,5140.00
2023-02-11T09:47:12.805Z,5112.00
2023-02-11T09:49:12.782Z,5252.00
2023-02-11T09:50:12.794Z,4960.00
2023-02-11T09:51:12.798Z,4660.00
2023-02-11T09:52:12.741Z,4796.00
2023-02-11T09:53:12.731Z,4652.00
2023-02-11T09:54:12.717Z,4616.00
2023-02-11T09:55:12.704Z,4444.00
2023-02-11T09:56:12.695Z,4496.00
2023-02-11T09:57:27.660Z,4492.00
2023-02-11T09:58:14.683Z,4420.00
2023-02-11T09:59:12.654Z,4560.00
2023-02-11T10:00:12.642Z,4716.00
2023-02-11T10:01:12.711Z,4600.00
2023-02-11T10:02:12.620Z,4604.00
2023-02-11T10:03:12.604Z,4456.00
2023-02-11T10:04:12.598Z,4140.00
2023-02-11T10:05:12.579Z,4056.00
2023-02-11T10:06:12.589Z,3812.00
2023-02-11T10:07:12.553Z,3800.00
2023-02-11T10:08:14.635Z,3856.00
2023-02-11T10:09:12.530Z,4004.00
2023-02-11T10:10:12.515Z,4264.00
2023-02-11T10:11:22.682Z,4460.00
2023-02-11T10:12:14.490Z,4704.00
2023-02-11T10:13:12.478Z,4916.00
2023-02-11T10:14:12.471Z,5008.00
2023-02-11T10:15:12.454Z,5136.00
2023-02-11T10:16:12.478Z,5156.00
2023-02-11T10:17:12.433Z,5232.00
2023-02-11T10:18:12.416Z,5272.00
2023-02-11T10:19:12.408Z,5348.00
2023-02-11T10:20:13.706Z,5404.00
2023-02-11T10:21:12.375Z,5524.00
2023-02-11T10:22:12.391Z,5224.00
2023-02-11T10:23:12.350Z,5044.00
2023-02-11T10:24:12.336Z,4916.00
2023-02-11T10:25:12.329Z,4712.00
2023-02-11T10:26:12.311Z,4840.00
2023-02-11T10:27:12.300Z,4732.00
2023-02-11T10:28:12.307Z,4656.00
2023-02-11T10:29:12.272Z,4372.00
2023-02-11T10:30:12.262Z,4148.00
2023-02-11T10:31:12.352Z,4228.00
2023-02-11T10:32:12.302Z,4376.00
2023-02-11T10:33:12.224Z,4192.00
2023-02-11T10:34:12.222Z,3920.00
2023-02-11T10:35:12.195Z,4008.00
2023-02-11T10:36:12.183Z,4140.00
2023-02-11T10:37:12.176Z,4232.00
2023-02-11T10:38:12.181Z,4236.00
2023-02-11T10:39:12.151Z,4064.00
2023-02-11T10:40:12.131Z,3804.00
2023-02-11T10:41:12.119Z,3752.00
2023-02-11T10:42:12.113Z,4092.00
2023-02-11T10:43:12.093Z,4340.00
2023-02-11T10:44:12.079Z,4320.00
2023-02-11T10:45:12.068Z,4104.00
2023-02-11T10:46:12.146Z,4020.00
2023-02-11T10:47:12.040Z,4064.00
2023-02-11T10:48:12.029Z,4116.00
2023-02-11T10:49:12.016Z,4132.00
2023-02-11T10:50:12.003Z,4224.00
2023-02-11T10:51:14.354Z,4132.00
2023-02-11T10:52:11.985Z,3864.00
2023-02-11T10:53:11.970Z,3908.00
2023-02-11T10:54:13.775Z,3916.00
2023-02-11T10:55:11.938Z,3928.00
2023-02-11T10:56:11.930Z,4020.00
2023-02-11T10:57:11.913Z,4152.00
2023-02-11T10:58:11.898Z,4264.00
2023-02-11T10:59:11.889Z,4448.00
2023-02-11T11:00:11.872Z,4624.00
2023-02-11T11:01:23.933Z,4560.00
2023-02-11T11:02:11.873Z,4484.00
2023-02-11T11:03:11.835Z,4288.00
2023-02-11T11:04:11.823Z,4332.00
2023-02-11T11:05:11.811Z,4508.00
2023-02-11T11:06:11.796Z,4416.00
2023-02-11T11:07:11.783Z,4224.00
2023-02-11T11:08:11.769Z,4372.00
2023-02-11T11:09:11.757Z,4560.00
2023-02-11T11:10:11.768Z,4484.00
2023-02-11T11:11:11.731Z,4652.00
2023-02-11T11:12:11.718Z,4708.00
2023-02-11T11:13:11.705Z,4600.00
2023-02-11T11:14:11.691Z,4700.00
2023-02-11T11:15:11.763Z,4672.00
2023-02-11T11:16:11.765Z,4720.00
2023-02-11T11:17:11.655Z,4940.00
2023-02-11T11:18:21.540Z,4820.00
2023-02-11T11:19:11.636Z,4908.00
2023-02-11T11:20:11.614Z,4912.00
2023-02-11T11:21:11.603Z,4780.00
2023-02-11T11:22:11.587Z,4620.00
2023-02-11T11:23:11.580Z,4680.00
2023-02-11T11:24:11.561Z,4548.00
2023-02-11T11:25:11.552Z,4452.00
2023-02-11T11:26:11.567Z,4620.00
2023-02-11T11:27:11.528Z,4752.00
2023-02-11T11:28:11.571Z,4796.00
2023-02-11T11:29:11.503Z,4716.00
2023-02-11T11:30:11.487Z,4524.00
2023-02-11T11:31:11.629Z,4396.00
2023-02-11T11:32:11.580Z,4316.00
2023-02-11T11:33:11.454Z,4304.00
2023-02-11T11:34:11.437Z,4280.00
2023-02-11T11:35:11.425Z,4232.00
2023-02-11T11:36:11.409Z,4160.00
2023-02-11T11:37:11.403Z,4080.00
2023-02-11T11:38:11.383Z,4164.00
2023-02-11T11:39:11.373Z,4276.00
2023-02-11T11:40:11.359Z,4448.00
2023-02-11T11:41:11.345Z,4404.00
2023-02-11T11:42:11.355Z,4272.00
2023-02-11T11:43:11.319Z,4364.00
2023-02-11T11:44:11.310Z,4400.00
2023-02-11T11:45:11.294Z,4404.00
2023-02-11T11:46:11.307Z,4324.00
2023-02-11T11:47:11.270Z,4380.00
2023-02-11T11:48:11.254Z,4280.00
2023-02-11T11:49:11.242Z,4084.00
2023-02-11T11:50:11.233Z,4008.00
2023-02-11T11:51:11.224Z,3988.00
2023-02-11T11:52:11.203Z,4008.00
2023-02-11T11:54:11.179Z,4076.00
2023-02-11T11:55:11.167Z,3984.00
2023-02-11T11:56:11.154Z,3840.00
2023-02-11T11:57:11.143Z,3800.00
2023-02-11T11:58:11.154Z,3748.00
2023-02-11T11:59:11.124Z,3672.00
2023-02-11T12:00:11.119Z,3672.00
2023-02-11T12:01:11.094Z,3728.00
2023-02-11T12:02:11.268Z,3692.00
2023-02-11T12:03:11.150Z,3680.00
2023-02-11T12:04:11.070Z,3704.00
2023-02-11T12:05:11.044Z,3788.00
2023-02-11T12:06:11.035Z,3700.00
2023-02-11T12:07:11.017Z,3608.00
2023-02-11T12:08:11.001Z,3644.00
2023-02-11T12:09:11.005Z,3532.00
2023-02-11T12:10:10.982Z,3384.00
2023-02-11T12:11:10.965Z,3292.00
2023-02-11T12:12:10.951Z,3364.00
2023-02-11T12:13:10.937Z,3340.00
2023-02-11T12:14:10.946Z,3272.00
2023-02-11T12:15:10.912Z,3212.00
2023-02-11T12:16:11.007Z,3132.00
2023-02-11T12:17:10.886Z,3064.00
2023-02-11T12:18:10.875Z,3020.00
2023-02-11T12:19:10.866Z,2988.00
2023-02-11T12:20:10.846Z,2996.00
2023-02-11T12:21:10.834Z,3000.00
2023-02-11T12:22:10.840Z,2972.00
2023-02-11T12:23:10.816Z,2948.00
2023-02-11T12:24:10.793Z,2892.00
2023-02-11T12:25:10.787Z,2924.00
2023-02-11T12:26:10.777Z,2980.00
2023-02-11T12:27:10.769Z,2956.00
2023-02-11T12:28:10.836Z,3012.00
2023-02-11T12:29:10.740Z,3000.00
2023-02-11T12:30:10.763Z,2868.00
2023-02-11T12:31:12.220Z,2744.00
2023-02-11T12:32:10.820Z,2648.00
2023-02-11T12:33:10.678Z,2668.00
2023-02-11T12:34:10.677Z,2720.00
2023-02-11T12:35:10.654Z,2796.00
2023-02-11T12:36:10.640Z,2840.00
2023-02-11T12:37:10.629Z,2784.00
2023-02-11T12:38:10.616Z,2732.00
2023-02-11T12:39:10.617Z,2700.00
2023-02-11T12:40:10.589Z,2652.00
2023-02-11T12:41:10.589Z,2688.00
2023-02-11T12:42:10.569Z,2724.00
2023-02-11T12:43:10.552Z,2588.00
2023-02-11T12:44:10.539Z,2476.00
2023-02-11T12:45:10.526Z,2360.00
2023-02-11T12:46:10.641Z,2224.00
2023-02-11T12:47:10.501Z,2308.00