createdAt,value
2022-11-25T00:01:17.289Z,235.53
2022-11-25T00:03:45.602Z,245.47
2022-11-25T00:06:12.788Z,233.70
2022-11-25T00:08:40.783Z,231.33
2022-11-25T00:11:08.352Z,230.77
2022-11-25T00:13:35.979Z,218.77
2022-11-25T00:16:04.743Z,235.20
2022-11-25T00:18:32.241Z,214.30
2022-11-25T00:21:04.926Z,215.10
2022-11-25T00:23:33.466Z,228.87
2022-11-25T00:26:15.299Z,228.23
2022-11-25T00:28:45.124Z,210.93
2022-11-25T00:31:21.055Z,213.93
2022-11-25T00:33:48.955Z,200.43
2022-11-25T00:36:22.875Z,200.83
2022-11-25T00:39:07.197Z,200.80
2022-11-25T00:41:52.349Z,187.77
2022-11-25T00:44:37.788Z,185.47
2022-11-25T00:47:14.692Z,179.40
2022-11-25T00:49:47.235Z,190.50
2022-11-25T00:52:17.269Z,185.50
2022-11-25T00:54:44.992Z,179.03
2022-11-25T00:57:12.797Z,182.40
2022-11-25T00:59:40.441Z,180.17
2022-11-25T01:02:08.063Z,176.53
2022-11-25T01:04:35.416Z,171.60
2022-11-25T01:07:02.748Z,175.60
2022-11-25T01:09:30.899Z,179.37
2022-11-25T01:11:58.212Z,178.40
2022-11-25T01:14:25.662Z,171.77
2022-11-25T01:16:52.813Z,182.77
2022-11-25T01:19:20.582Z,177.20
2022-11-25T01:21:47.738Z,182.73
2022-11-25T01:24:16.153Z,175.93
2022-11-25T01:26:44.331Z,174.80
2022-11-25T01:29:18.549Z,160.57
2022-11-25T01:31:46.626Z,162.20
2022-11-25T01:34:17.062Z,164.00
2022-11-25T01:36:44.042Z,157.27
2022-11-25T01:39:18.390Z,152.37
2022-11-25T01:41:46.094Z,160.67
2022-11-25T01:44:17.685Z,151.03
2022-11-25T01:47:23.658Z,149.63
2022-11-25T01:50:05.164Z,151.83
2022-11-25T01:52:36.432Z,162.50
2022-11-25T01:55:13.647Z,155.97
2022-11-25T01:57:57.974Z,150.37
2022-11-25T02:00:25.674Z,142.50
2022-11-25T02:02:54.726Z,149.37
2022-11-25T02:05:38.688Z,147.37
2022-11-25T02:08:07.662Z,150.90
2022-11-25T02:10:36.854Z,150.77
2022-11-25T02:13:03.994Z,137.60
2022-11-25T02:15:35.025Z,147.83
2022-11-25T02:18:04.164Z,145.23
2022-11-25T02:20:31.375Z,145.57
2022-11-25T02:23:19.777Z,138.90
2022-11-25T02:25:47.912Z,137.80
2022-11-25T02:28:27.981Z,130.50
2022-11-25T02:30:55.329Z,132.57
2022-11-25T02:33:25.044Z,131.13
2022-11-25T02:36:05.464Z,133.03
2022-11-25T02:38:43.511Z,138.23
2022-11-25T02:41:27.377Z,134.00
2022-11-25T02:43:59.477Z,139.50
2022-11-25T02:46:28.468Z,141.73
2022-11-25T02:49:12.714Z,160.33
2022-11-25T02:51:44.877Z,146.47
2022-11-25T02:54:13.704Z,144.67
2022-11-25T02:56:40.875Z,141.37
2022-11-25T02:59:08.942Z,149.17
2022-11-25T03:01:36.678Z,157.93
2022-11-25T03:04:06.649Z,153.13
2022-11-25T03:06:33.999Z,158.33
2022-11-25T03:09:01.173Z,144.80
2022-11-25T03:11:47.190Z,142.23
2022-11-25T03:14:15.239Z,144.20
2022-11-25T03:16:43.281Z,134.43
2022-11-25T03:19:10.416Z,130.30
2022-11-25T03:21:37.324Z,134.80
2022-11-25T03:24:04.462Z,122.73
2022-11-25T03:26:31.519Z,127.00
2022-11-25T03:28:58.568Z,123.40
2022-11-25T03:31:25.745Z,129.30
2022-11-25T03:33:52.663Z,122.57
2022-11-25T03:36:21.343Z,120.80
2022-11-25T03:38:48.489Z,118.23
2022-11-25T03:41:15.842Z,117.83
2022-11-25T03:43:42.800Z,119.93
2022-11-25T03:46:10.314Z,129.40
2022-11-25T03:48:37.815Z,132.80
2022-11-25T03:51:05.178Z,129.13
2022-11-25T03:53:32.473Z,134.43
2022-11-25T03:56:02.238Z,138.80
2022-11-25T03:58:29.856Z,131.07
2022-11-25T04:01:04.525Z,124.07
2022-11-25T04:03:32.654Z,130.93
2022-11-25T04:06:00.102Z,126.37
2022-11-25T04:08:31.380Z,115.53
2022-11-25T04:10:59.067Z,115.90
2022-11-25T04:13:32.886Z,112.53
2022-11-25T04:15:59.927Z,120.17
2022-11-25T04:18:27.734Z,112.53
2022-11-25T04:20:58.294Z,101.60
2022-11-25T04:23:26.241Z,116.83
2022-11-25T04:25:59.316Z,111.23
2022-11-25T04:28:39.181Z,114.03
2022-11-25T04:31:07.955Z,108.03
2022-11-25T04:33:37.553Z,116.57
2022-11-25T04:36:04.789Z,105.30
2022-11-25T04:38:31.897Z,108.47
2022-11-25T04:40:58.882Z,117.87
2022-11-25T04:43:26.625Z,106.47
2022-11-25T04:46:16.678Z,105.77
2022-11-25T04:48:47.754Z,112.93
2022-11-25T04:51:16.086Z,118.30
2022-11-25T04:53:44.223Z,113.30
2022-11-25T04:56:18.543Z,114.17
2022-11-25T04:59:05.015Z,109.87
2022-11-25T05:01:34.669Z,102.00
2022-11-25T05:04:11.175Z,112.47
2022-11-25T05:06:38.781Z,114.60
2022-11-25T05:09:06.962Z,122.80
2022-11-25T05:11:36.589Z,126.67
2022-11-25T05:14:04.127Z,124.90
2022-11-25T05:16:31.676Z,134.90
2022-11-25T05:18:59.415Z,137.87
2022-11-25T05:21:27.934Z,141.90
2022-11-25T05:23:56.126Z,143.33
2022-11-25T05:26:25.575Z,142.67
2022-11-25T05:28:55.921Z,156.10
2022-11-25T05:31:23.086Z,146.93
2022-11-25T05:33:50.923Z,148.33
2022-11-25T05:36:18.993Z,134.97
2022-11-25T05:38:48.166Z,138.57
2022-11-25T05:41:21.594Z,142.80
2022-11-25T05:43:51.540Z,146.80
2022-11-25T05:46:19.195Z,156.30
2022-11-25T05:48:54.679Z,157.27
2022-11-25T05:51:22.883Z,155.03
2022-11-25T05:53:52.857Z,169.67
2022-11-25T05:56:22.379Z,172.23
2022-11-25T05:58:55.494Z,163.03
2022-11-25T06:01:30.057Z,165.07
2022-11-25T06:04:01.126Z,162.67
2022-11-25T06:06:29.901Z,174.87
2022-11-25T06:08:57.108Z,174.83
2022-11-25T06:11:25.785Z,163.50
2022-11-25T06:13:53.026Z,163.73
2022-11-25T06:16:22.570Z,157.03
2022-11-25T06:18:57.172Z,167.80
2022-11-25T06:21:24.187Z,163.53
2022-11-25T06:23:51.147Z,171.07
2022-11-25T06:26:21.838Z,160.83
2022-11-25T06:28:53.895Z,172.93
2022-11-25T06:31:24.823Z,160.83
2022-11-25T06:34:06.591Z,173.03
2022-11-25T06:36:33.728Z,179.90
2022-11-25T06:39:00.600Z,174.00
2022-11-25T06:41:27.588Z,173.97
2022-11-25T06:43:54.557Z,172.67
2022-11-25T06:46:25.163Z,179.43
2022-11-25T06:48:53.861Z,181.70
2022-11-25T06:51:21.169Z,186.07
2022-11-25T06:53:48.367Z,179.17
2022-11-25T06:56:24.802Z,220.13
2022-11-25T06:58:53.107Z,201.53
2022-11-25T07:01:23.593Z,210.30
2022-11-25T07:03:58.435Z,206.27
2022-11-25T07:06:25.675Z,211.43
2022-11-25T07:08:52.998Z,214.93
2022-11-25T07:11:27.518Z,209.67
2022-11-25T07:13:57.467Z,202.90
2022-11-25T07:16:24.848Z,214.37
2022-11-25T07:18:51.908Z,219.07
2022-11-25T07:21:22.977Z,207.43
2022-11-25T07:23:51.846Z,210.47
2022-11-25T07:26:21.938Z,217.20
2022-11-25T07:28:51.425Z,221.63
2022-11-25T07:31:28.276Z,220.50
2022-11-25T07:34:06.823Z,219.03
2022-11-25T07:36:35.238Z,238.77
2022-11-25T07:39:06.057Z,230.27
2022-11-25T07:41:33.403Z,244.37
2022-11-25T07:44:02.814Z,238.00
2022-11-25T07:46:38.501Z,250.97
2022-11-25T07:49:08.230Z,256.40
2022-11-25T07:51:53.938Z,244.07
2022-11-25T07:54:22.194Z,243.70
2022-11-25T07:56:50.946Z,236.10
2022-11-25T07:59:20.132Z,235.53
2022-11-25T08:01:49.690Z,238.13
2022-11-25T08:04:20.566Z,251.07
2022-11-25T08:06:50.335Z,234.17
2022-11-25T08:09:20.114Z,225.93
2022-11-25T08:11:47.975Z,243.90
2022-11-25T08:14:15.516Z,237.80
2022-11-25T08:16:42.879Z,228.27
2022-11-25T08:19:14.011Z,233.53
2022-11-25T08:21:41.765Z,250.60
2022-11-25T08:24:13.435Z,239.80
2022-11-25T08:26:40.342Z,236.87
2022-11-25T08:29:07.881Z,240.60
2022-11-25T08:31:38.043Z,216.93
2022-11-25T08:34:07.113Z,220.43
2022-11-25T08:36:35.767Z,219.57
2022-11-25T08:39:28.887Z,211.70
2022-11-25T08:41:54.162Z,225.13
2022-11-25T08:44:21.066Z,210.27
2022-11-25T08:46:48.132Z,215.70
2022-11-25T08:49:17.401Z,208.53
2022-11-25T08:51:44.681Z,218.87
2022-11-25T08:54:11.754Z,206.97
2022-11-25T08:56:38.918Z,200.77
2022-11-25T08:59:06.198Z,198.27
2022-11-25T09:01:33.173Z,189.17
2022-11-25T09:04:00.661Z,177.57
2022-11-25T09:06:29.416Z,191.47
2022-11-25T09:09:01.937Z,188.67
2022-11-25T09:11:29.277Z,185.43
2022-11-25T09:13:56.412Z,181.80
2022-11-25T09:16:24.539Z,181.73
2022-11-25T09:18:56.080Z,185.63
2022-11-25T09:21:25.185Z,175.27
2022-11-25T09:23:54.607Z,169.97
2022-11-25T09:26:27.986Z,169.07
2022-11-25T09:28:55.455Z,171.93
2022-11-25T09:31:23.591Z,164.43
2022-11-25T09:33:50.623Z,161.40
2022-11-25T09:36:19.128Z,151.37
2022-11-25T09:38:46.179Z,153.63
2022-11-25T09:41:47.005Z,165.50
2022-11-25T09:44:42.206Z,177.60
2022-11-25T09:47:21.169Z,172.13
2022-11-25T09:50:16.843Z,176.97
2022-11-25T09:53:01.963Z,166.37
2022-11-25T09:55:35.513Z,153.77
2022-11-25T09:58:31.761Z,157.17
2022-11-25T10:01:00.269Z,153.53
2022-11-25T10:03:38.187Z,160.33
2022-11-25T10:06:26.388Z,171.40
2022-11-25T10:08:57.916Z,158.40
2022-11-25T10:11:46.583Z,166.73
2022-11-25T10:14:39.601Z,167.33
2022-11-25T10:17:34.664Z,160.97
2022-11-25T10:20:22.615Z,171.53
2022-11-25T10:22:59.527Z,171.33
2022-11-25T10:25:39.708Z,166.67
2022-11-25T10:28:19.612Z,167.73
2022-11-25T10:31:05.737Z,165.03
2022-11-25T10:33:38.127Z,165.93
2022-11-25T10:36:15.006Z,162.40
2022-11-25T10:38:45.521Z,163.27
2022-11-25T10:41:19.167Z,174.73
2022-11-25T10:43:47.766Z,164.87
2022-11-25T10:46:21.089Z,172.57
2022-11-25T10:49:01.815Z,192.90
2022-11-25T10:51:47.725Z,177.47
2022-11-25T10:54:38.998Z,182.87
2022-11-25T10:57:19.928Z,164.93
2022-11-25T10:59:58.504Z,172.63
2022-11-25T11:02:37.256Z,181.27
2022-11-25T11:05:31.119Z,175.53
2022-11-25T11:08:21.403Z,171.23
2022-11-25T11:11:14.254Z,167.83
2022-11-25T11:13:41.647Z,173.47
2022-11-25T11:16:36.269Z,177.70
2022-11-25T11:19:05.074Z,185.80
2022-11-25T11:21:38.168Z,177.23
2022-11-25T11:24:23.657Z,180.60
2022-11-25T11:27:03.203Z,176.40
2022-11-25T11:29:30.307Z,180.17
2022-11-25T11:32:04.193Z,191.37
2022-11-25T11:34:39.759Z,183.73
2022-11-25T11:37:27.376Z,185.10
2022-11-25T11:40:19.656Z,189.90
2022-11-25T11:43:07.673Z,179.73
2022-11-25T11:45:42.687Z,182.50
2022-11-25T11:48:16.055Z,167.97
2022-11-25T11:50:58.366Z,179.20
2022-11-25T11:53:37.112Z,183.45
2022-11-25T11:56:34.708Z,175.20
2022-11-25T11:59:36.484Z,176.90
2022-11-25T12:02:41.280Z,170.27
2022-11-25T12:05:14.431Z,179.30
2022-11-25T12:07:44.582Z,179.27
2022-11-25T12:10:36.825Z,185.02
2022-11-25T12:13:15.637Z,188.57
2022-11-25T12:16:03.830Z,181.23
2022-11-25T12:19:11.162Z,199.83
2022-11-25T12:21:54.833Z,187.30
2022-11-25T12:24:33.537Z,196.37
2022-11-25T12:27:05.258Z,182.45
2022-11-25T12:29:57.266Z,174.75
2022-11-25T12:32:35.982Z,185.77
2022-11-25T12:35:22.361Z,183.15
2022-11-25T12:38:25.761Z,176.20
2022-11-25T12:41:06.400Z,182.68
2022-11-25T12:43:34.019Z,171.00
2022-11-25T12:46:35.454Z,176.88
2022-11-25T12:49:03.262Z,187.35
2022-11-25T12:51:57.342Z,175.50
2022-11-25T12:54:34.289Z,160.70
2022-11-25T12:57:16.602Z,156.70
2022-11-25T13:03:27.163Z,161.25
2022-11-25T13:06:22.376Z,158.63
2022-11-25T13:09:27.431Z,149.25
2022-11-25T13:12:00.980Z,153.43
2022-11-25T13:15:01.812Z,140.40
2022-11-25T13:17:30.384Z,145.32
2022-11-25T13:20:28.767Z,169.65
2022-11-25T13:23:03.015Z,144.88
2022-11-25T13:25:30.508Z,153.32
2022-11-25T13:27:59.599Z,143.57
2022-11-25T13:30:32.509Z,141.93
2022-11-25T13:33:11.372Z,141.57
2022-11-25T13:35:49.509Z,133.57
2022-11-25T13:38:37.202Z,133.45
2022-11-25T13:41:37.017Z,136.93
2022-11-25T13:44:04.013Z,138.93
2022-11-25T13:46:44.170Z,138.30
2022-11-25T13:49:44.355Z,132.18
2022-11-25T13:52:11.674Z,130.32
2022-11-25T13:54:50.492Z,127.40
2022-11-25T13:57:20.127Z,130.73
2022-11-25T14:00:26.901Z,130.75
2022-11-25T14:02:54.038Z,123.80
2022-11-25T14:05:50.524Z,131.98
2022-11-25T14:08:48.082Z,127.53
2022-11-25T14:11:54.184Z,123.40
2022-11-25T14:14:50.417Z,121.75
2022-11-25T14:17:45.359Z,118.82
2022-11-25T14:20:43.469Z,124.35
2022-11-25T14:23:31.205Z,130.27
2022-11-25T14:26:11.729Z,124.03
2022-11-25T14:29:02.535Z,116.80
2022-11-25T14:31:45.597Z,115.75
2022-11-25T14:34:21.524Z,116.57
2022-11-25T14:36:56.508Z,123.18
2022-11-25T14:39:36.096Z,115.60
2022-11-25T14:42:08.393Z,113.30
2022-11-25T14:44:45.410Z,109.05
2022-11-25T14:47:12.411Z,113.05
2022-11-25T14:49:52.057Z,118.43
2022-11-25T14:52:30.806Z,126.97
2022-11-25T14:54:59.950Z,113.55
2022-11-25T14:57:29.792Z,109.35
2022-11-25T15:00:02.807Z,185.93
2022-11-25T15:02:32.076Z,124.03
2022-11-25T15:05:08.176Z,117.25
2022-11-25T15:07:35.638Z,110.78
2022-11-25T15:10:02.610Z,116.32
2022-11-25T15:12:32.501Z,114.88
2022-11-25T15:15:00.233Z,116.95
2022-11-25T15:17:30.598Z,113.97
2022-11-25T15:20:04.361Z,117.20
2022-11-25T15:22:31.370Z,110.43
2022-11-25T15:25:10.370Z,111.45
2022-11-25T15:27:49.096Z,113.88
2022-11-25T15:30:25.625Z,103.95
2022-11-25T15:32:54.569Z,113.88
2022-11-25T15:35:23.903Z,114.22
2022-11-25T15:37:51.076Z,102.80
2022-11-25T15:40:39.624Z,109.20
2022-11-25T15:43:20.893Z,114.60
2022-11-25T15:45:52.560Z,111.88
2022-11-25T15:48:33.642Z,110.25
2022-11-25T15:51:06.086Z,110.35
2022-11-25T15:53:37.626Z,122.38
2022-11-25T15:56:06.637Z,117.80
2022-11-25T15:58:33.649Z,128.13
2022-11-25T16:01:25.883Z,126.80
2022-11-25T16:03:55.551Z,123.93
2022-11-25T16:06:28.688Z,117.35
2022-11-25T16:09:01.083Z,115.57
2022-11-25T16:11:33.175Z,124.03
2022-11-25T16:14:26.028Z,127.43
2022-11-25T16:17:15.731Z,125.25
2022-11-25T16:19:46.661Z,133.15
2022-11-25T16:22:17.212Z,123.53
2022-11-25T16:25:02.036Z,120.90
2022-11-25T16:27:31.383Z,127.30
2022-11-25T16:30:18.552Z,139.40
2022-11-25T16:32:45.640Z,130.13
2022-11-25T16:35:18.399Z,124.63
2022-11-25T16:37:48.876Z,128.32
2022-11-25T16:40:18.328Z,118.93
2022-11-25T16:42:50.380Z,121.60
2022-11-25T16:45:25.323Z,120.93
2022-11-25T16:47:52.560Z,118.00
2022-11-25T16:50:20.987Z,113.23
2022-11-25T16:52:50.229Z,115.57
2022-11-25T16:55:18.681Z,113.07
2022-11-25T16:57:45.985Z,127.10
2022-11-25T17:00:17.201Z,161.97
2022-11-25T17:02:45.017Z,172.83
2022-11-25T17:05:21.759Z,163.37
2022-11-25T17:07:52.501Z,157.30
2022-11-25T17:10:21.140Z,157.10
2022-11-25T17:12:49.625Z,166.15
2022-11-25T17:15:21.398Z,177.17
2022-11-25T17:17:49.613Z,175.80
2022-11-25T17:20:23.955Z,180.23
2022-11-25T17:22:52.831Z,179.17
2022-11-25T17:25:23.466Z,173.63
2022-11-25T17:27:51.519Z,169.97
2022-11-25T17:30:24.653Z,170.75
2022-11-25T17:33:16.002Z,166.93
2022-11-25T17:35:43.965Z,144.00
2022-11-25T17:38:17.498Z,159.57
2022-11-25T17:40:45.085Z,178.97
2022-11-25T17:43:17.135Z,167.80
2022-11-25T17:45:45.375Z,166.77
2022-11-25T17:48:15.622Z,200.17
2022-11-25T17:50:43.433Z,212.97
2022-11-25T17:53:10.456Z,227.07
2022-11-25T17:55:39.242Z,225.57
2022-11-25T17:58:08.536Z,210.73
2022-11-25T18:00:36.248Z,214.00
2022-11-25T18:03:03.270Z,198.48
2022-11-25T18:05:30.207Z,197.70
2022-11-25T18:07:57.216Z,204.43
2022-11-25T18:10:27.381Z,188.97
2022-11-25T18:12:56.290Z,190.67
2022-11-25T18:15:34.174Z,195.57
2022-11-25T18:18:21.187Z,211.20
2022-11-25T18:20:48.361Z,225.87
2022-11-25T18:23:15.430Z,241.20
2022-11-25T18:25:42.444Z,240.20
2022-11-25T18:28:25.791Z,237.53
2022-11-25T18:31:02.460Z,222.97
2022-11-25T18:33:30.052Z,225.10
2022-11-25T18:35:57.795Z,203.93
2022-11-25T18:38:24.752Z,196.00
2022-11-25T18:40:53.802Z,205.33
2022-11-25T18:43:24.896Z,203.03
2022-11-25T18:45:53.591Z,191.67
2022-11-25T18:48:24.133Z,186.13
2022-11-25T18:50:53.579Z,163.77
2022-11-25T18:53:20.916Z,147.50
2022-11-25T18:55:49.104Z,156.83
2022-11-25T18:58:21.371Z,112.70
2022-11-25T19:00:49.831Z,138.57
2022-11-25T19:03:19.378Z,125.63
2022-11-25T19:05:47.224Z,124.50
2022-11-25T19:08:14.404Z,141.47
2022-11-25T19:10:44.475Z,121.23
2022-11-25T19:13:20.451Z,118.33
2022-11-25T19:15:48.050Z,121.85
2022-11-25T19:18:23.150Z,129.47
2022-11-25T19:20:50.166Z,131.27
2022-11-25T19:23:25.477Z,135.70
2022-11-25T19:25:55.365Z,155.60
2022-11-25T19:28:22.638Z,148.63
2022-11-25T19:30:51.048Z,164.50
2022-11-25T19:33:29.184Z,150.87
2022-11-25T19:35:56.230Z,164.87
2022-11-25T19:38:26.191Z,151.00
2022-11-25T19:40:57.633Z,165.73
2022-11-25T19:43:27.161Z,132.57
2022-11-25T19:45:58.227Z,116.43
2022-11-25T19:48:28.382Z,112.93
2022-11-25T19:50:59.882Z,95.33
2022-11-25T19:53:33.388Z,80.40
2022-11-25T19:56:04.957Z,73.83
2022-11-25T19:58:32.288Z,78.93
2022-11-25T20:01:03.911Z,82.50
2022-11-25T20:03:31.683Z,99.20
2022-11-25T20:05:58.915Z,113.07
2022-11-25T20:08:27.986Z,114.47
2022-11-25T20:10:56.382Z,109.87
2022-11-25T20:13:27.054Z,116.70
2022-11-25T20:15:55.914Z,118.57
2022-11-25T20:18:25.672Z,111.80
2022-11-25T20:21:04.886Z,113.30
2022-11-25T20:23:44.260Z,111.67
2022-11-25T20:26:18.536Z,116.13
2022-11-25T20:28:45.911Z,119.57
2022-11-25T20:31:14.212Z,125.70
2022-11-25T20:33:41.497Z,115.83
2022-11-25T20:36:15.365Z,119.10
2022-11-25T20:38:47.390Z,126.47
2022-11-25T20:41:15.520Z,121.37
2022-11-25T20:43:44.674Z,123.33
2022-11-25T20:46:23.524Z,117.80
2022-11-25T20:48:55.443Z,115.63
2022-11-25T20:51:23.981Z,133.27
2022-11-25T20:53:53.677Z,125.37
2022-11-25T20:56:23.227Z,124.43
2022-11-25T20:58:50.233Z,121.93
2022-11-25T21:01:20.601Z,125.97
2022-11-25T21:03:49.273Z,134.97
2022-11-25T21:06:21.033Z,130.07
2022-11-25T21:08:50.285Z,124.47
2022-11-25T21:11:18.695Z,125.63
2022-11-25T21:13:46.591Z,122.37
2022-11-25T21:16:13.727Z,121.10
2022-11-25T21:18:41.786Z,127.27
2022-11-25T21:21:18.351Z,124.13
2022-11-25T21:23:46.731Z,125.27
2022-11-25T21:26:20.224Z,133.60
2022-11-25T21:28:49.293Z,139.80
2022-11-25T21:31:23.505Z,145.17
2022-11-25T21:33:51.676Z,149.90
2022-11-25T21:36:21.492Z,147.27
2022-11-25T21:38:51.415Z,146.80
2022-11-25T21:41:18.887Z,142.87
2022-11-25T21:43:49.488Z,138.27
2022-11-25T21:46:22.547Z,142.57
2022-11-25T21:48:50.027Z,144.10
2022-11-25T21:51:26.617Z,148.87
2022-11-25T21:53:54.435Z,153.03
2022-11-25T21:56:30.537Z,151.17
2022-11-25T21:58:59.775Z,156.10
2022-11-25T22:01:26.996Z,147.77
2022-11-25T22:03:54.157Z,149.80
2022-11-25T22:06:24.157Z,137.83
2022-11-25T22:08:51.901Z,140.80
2022-11-25T22:11:28.307Z,145.13
2022-11-25T22:13:55.360Z,125.93
2022-11-25T22:16:31.416Z,137.97
2022-11-25T22:18:59.402Z,136.80
2022-11-25T22:21:26.496Z,137.33
2022-11-25T22:23:53.423Z,130.33
2022-11-25T22:26:23.347Z,136.70
2022-11-25T22:28:51.934Z,138.93
2022-11-25T22:31:20.480Z,134.37
2022-11-25T22:33:47.858Z,130.00
2022-11-25T22:36:36.502Z,135.73
2022-11-25T22:39:14.577Z,135.70
2022-11-25T22:41:44.392Z,131.90
2022-11-25T22:44:29.777Z,139.27
2022-11-25T22:46:56.730Z,135.40
2022-11-25T22:49:30.782Z,133.77
2022-11-25T22:51:58.776Z,135.83
2022-11-25T22:54:25.690Z,154.37
2022-11-25T22:56:52.531Z,147.30
2022-11-25T22:59:19.646Z,157.63
2022-11-25T23:01:47.108Z,151.13
2022-11-25T23:04:18.970Z,146.37
2022-11-25T23:06:47.290Z,154.83
2022-11-25T23:09:19.355Z,153.73
2022-11-25T23:11:47.260Z,154.80
2022-11-25T23:14:14.508Z,145.43
2022-11-25T23:16:42.458Z,148.63
2022-11-25T23:19:14.954Z,142.67
2022-11-25T23:21:42.500Z,152.27
2022-11-25T23:24:15.359Z,150.83
2022-11-25T23:26:43.330Z,145.53
2022-11-25T23:29:10.312Z,147.53
2022-11-25T23:31:39.448Z,143.20
2022-11-25T23:34:07.905Z,140.63
2022-11-25T23:36:47.756Z,144.90
2022-11-25T23:39:20.967Z,155.23
2022-11-25T23:41:48.794Z,154.93
2022-11-25T23:44:17.661Z,152.53
2022-11-25T23:46:44.667Z,147.70
2022-11-25T23:49:35.352Z,146.50
2022-11-25T23:52:07.875Z,146.30
2022-11-25T23:54:46.856Z,156.07
2022-11-25T23:57:19.524Z,152.37
2022-11-25T23:59:47.360Z,143.97
