createdAt,value
2022-11-26T00:00:53.021Z,4.65
2022-11-26T00:03:21.433Z,3.55
2022-11-26T00:05:52.930Z,3.30
2022-11-26T00:08:24.111Z,2.83
2022-11-26T00:10:54.342Z,3.90
2022-11-26T00:13:27.432Z,3.28
2022-11-26T00:15:58.471Z,3.40
2022-11-26T00:18:27.471Z,2.83
2022-11-26T00:20:58.043Z,3.45
2022-11-26T00:23:28.364Z,3.17
2022-11-26T00:25:58.829Z,3.55
2022-11-26T00:28:31.533Z,3.03
2022-11-26T00:31:02.316Z,4.63
2022-11-26T00:33:31.277Z,3.80
2022-11-26T00:36:03.513Z,3.08
2022-11-26T00:38:32.519Z,2.92
2022-11-26T00:41:00.982Z,3.75
2022-11-26T00:43:30.495Z,3.97
2022-11-26T00:45:58.766Z,4.57
2022-11-26T00:48:26.920Z,3.10
2022-11-26T00:50:55.164Z,3.88
2022-11-26T00:53:26.969Z,4.00
2022-11-26T00:55:55.087Z,2.58
2022-11-26T00:58:26.829Z,2.70
2022-11-26T01:00:58.744Z,3.42
2022-11-26T01:03:27.482Z,3.58
2022-11-26T01:05:58.883Z,2.92
2022-11-26T01:08:32.742Z,4.20
2022-11-26T01:11:02.159Z,4.00
2022-11-26T01:13:30.674Z,3.65
2022-11-26T01:16:02.042Z,3.95
2022-11-26T01:18:35.385Z,3.28
2022-11-26T01:21:03.517Z,3.08
2022-11-26T01:23:31.604Z,3.22
2022-11-26T01:26:02.476Z,3.20
2022-11-26T01:28:34.306Z,2.20
2022-11-26T01:31:03.813Z,3.00
2022-11-26T01:33:31.913Z,3.80
2022-11-26T01:36:00.047Z,3.10
2022-11-26T01:38:28.118Z,2.85
2022-11-26T01:41:06.928Z,3.85
2022-11-26T01:43:40.982Z,2.78
2022-11-26T01:46:16.362Z,2.92
2022-11-26T01:48:45.089Z,3.13
2022-11-26T01:51:14.395Z,3.92
2022-11-26T01:53:46.947Z,3.47
2022-11-26T01:56:23.060Z,5.18
2022-11-26T01:58:55.258Z,2.40
2022-11-26T02:01:25.212Z,3.10
2022-11-26T02:06:33.516Z,3.33
2022-11-26T02:09:05.206Z,3.47
2022-11-26T02:11:33.597Z,3.20
2022-11-26T02:14:04.742Z,4.00
2022-11-26T02:16:59.060Z,2.88
2022-11-26T02:19:55.993Z,2.88
2022-11-26T02:22:51.038Z,2.45
2022-11-26T02:25:24.520Z,3.15
2022-11-26T02:28:15.698Z,2.58
2022-11-26T02:30:50.340Z,2.88
2022-11-26T02:33:23.666Z,2.78
2022-11-26T02:35:57.085Z,3.65
2022-11-26T02:38:26.608Z,3.30
2022-11-26T02:40:54.749Z,2.92
2022-11-26T02:43:24.846Z,3.75
2022-11-26T02:45:57.142Z,3.38
2022-11-26T02:48:30.660Z,3.10
2022-11-26T02:51:01.871Z,2.95
2022-11-26T02:53:34.827Z,2.33
2022-11-26T02:56:06.374Z,2.20
2022-11-26T02:58:35.637Z,2.63
2022-11-26T03:01:10.583Z,4.30
2022-11-26T03:03:44.037Z,3.47
2022-11-26T03:06:15.023Z,3.47
2022-11-26T03:08:45.113Z,3.95
2022-11-26T03:13:41.410Z,2.95
2022-11-26T03:16:11.028Z,2.92
2022-11-26T03:18:39.250Z,1.83
2022-11-26T03:21:07.522Z,3.50
2022-11-26T03:23:35.673Z,2.40
2022-11-26T03:26:03.774Z,3.88
2022-11-26T03:28:32.203Z,3.10
2022-11-26T03:31:00.382Z,2.97
2022-11-26T03:33:29.977Z,3.20
2022-11-26T03:35:58.130Z,2.72
2022-11-26T03:38:26.256Z,3.50
2022-11-26T03:40:58.221Z,3.03
2022-11-26T03:43:26.482Z,4.28
2022-11-26T03:45:54.827Z,3.03
2022-11-26T03:48:23.149Z,2.75
2022-11-26T03:50:52.672Z,3.03
2022-11-26T03:53:20.824Z,3.45
2022-11-26T03:55:49.388Z,3.33
2022-11-26T03:58:17.523Z,3.75
2022-11-26T04:00:45.619Z,2.85
2022-11-26T04:03:13.915Z,3.15
2022-11-26T04:05:42.050Z,3.22
2022-11-26T04:08:11.539Z,2.30
2022-11-26T04:10:39.633Z,2.70
2022-11-26T04:13:07.760Z,3.63
2022-11-26T04:15:36.139Z,3.65
2022-11-26T04:18:04.350Z,3.20
2022-11-26T04:20:32.434Z,2.30
2022-11-26T04:23:00.837Z,3.03
2022-11-26T04:25:30.291Z,4.00
2022-11-26T04:27:58.431Z,2.78
2022-11-26T04:30:27.099Z,3.10
2022-11-26T04:32:56.226Z,4.25
2022-11-26T04:35:24.397Z,2.58
2022-11-26T04:37:52.818Z,3.47
2022-11-26T04:40:21.087Z,3.00
2022-11-26T04:42:50.569Z,3.58
2022-11-26T04:45:18.834Z,2.60
2022-11-26T04:47:46.979Z,2.33
2022-11-26T04:50:15.055Z,2.22
2022-11-26T04:52:43.162Z,3.47
2022-11-26T04:55:11.666Z,2.72
2022-11-26T04:57:39.765Z,2.28
2022-11-26T05:00:11.303Z,1.77
2022-11-26T05:02:39.425Z,2.50
2022-11-26T05:05:08.243Z,3.15
2022-11-26T05:07:36.576Z,3.28
2022-11-26T05:10:05.661Z,2.17
2022-11-26T05:12:33.773Z,2.72
2022-11-26T05:15:02.843Z,3.33
2022-11-26T05:17:32.377Z,3.45
2022-11-26T05:20:00.498Z,2.42
2022-11-26T05:22:28.762Z,2.40
2022-11-26T05:24:56.884Z,2.55
2022-11-26T05:27:25.003Z,3.03
2022-11-26T05:29:53.093Z,2.53
2022-11-26T05:32:21.197Z,2.72
2022-11-26T05:34:53.379Z,2.80
2022-11-26T05:37:23.734Z,2.85
2022-11-26T05:39:51.839Z,2.67
2022-11-26T05:42:19.930Z,3.20
2022-11-26T05:44:48.046Z,2.97
2022-11-26T05:47:16.128Z,2.40
2022-11-26T05:49:44.263Z,3.30
2022-11-26T05:52:13.750Z,2.33
2022-11-26T05:54:42.070Z,2.53
2022-11-26T05:57:10.804Z,2.05
2022-11-26T05:59:38.991Z,1.83
2022-11-26T06:02:07.233Z,2.95
2022-11-26T06:04:35.455Z,2.22
2022-11-26T06:07:03.757Z,1.83
2022-11-26T06:09:33.492Z,2.20
2022-11-26T06:12:01.598Z,1.90
2022-11-26T06:14:29.809Z,2.22
2022-11-26T06:16:57.932Z,2.33
2022-11-26T06:19:26.316Z,2.13
2022-11-26T06:21:54.398Z,2.63
2022-11-26T06:24:22.492Z,3.10
2022-11-26T06:26:52.011Z,2.88
2022-11-26T06:29:23.540Z,2.30
2022-11-26T06:31:56.040Z,2.05
2022-11-26T06:34:24.306Z,2.90
2022-11-26T06:36:52.703Z,2.78
2022-11-26T06:39:20.803Z,2.45
2022-11-26T06:41:48.945Z,2.17
2022-11-26T06:44:18.416Z,2.92
2022-11-26T06:46:46.571Z,3.13
2022-11-26T06:49:14.665Z,3.30
2022-11-26T06:51:42.898Z,2.33
2022-11-26T06:54:10.992Z,2.47
2022-11-26T06:56:39.495Z,3.35
2022-11-26T06:59:08.024Z,3.25
2022-11-26T07:01:37.656Z,3.33
2022-11-26T07:04:05.955Z,3.22
2022-11-26T07:06:35.892Z,2.67
2022-11-26T07:09:07.408Z,2.45
2022-11-26T07:11:35.765Z,2.17
2022-11-26T07:14:03.897Z,2.85
2022-11-26T07:16:32.368Z,2.58
2022-11-26T07:19:03.149Z,2.50
2022-11-26T07:21:31.713Z,2.55
2022-11-26T07:24:00.172Z,2.75
2022-11-26T07:26:28.311Z,3.90
2022-11-26T07:28:56.430Z,2.75
2022-11-26T07:31:25.558Z,3.53
2022-11-26T07:33:53.763Z,2.37
2022-11-26T07:36:25.540Z,2.78
2022-11-26T07:38:55.775Z,3.80
2022-11-26T07:41:24.744Z,3.15
2022-11-26T07:43:53.222Z,2.95
2022-11-26T07:46:23.635Z,2.47
2022-11-26T07:48:52.474Z,2.08
2022-11-26T07:51:24.622Z,2.15
2022-11-26T07:53:53.633Z,2.28
2022-11-26T07:56:21.986Z,3.65
2022-11-26T07:58:50.307Z,3.25
2022-11-26T08:01:20.255Z,3.20
2022-11-26T08:06:19.585Z,2.38
2022-11-26T08:08:49.299Z,3.80
2022-11-26T08:11:19.121Z,2.97
2022-11-26T08:13:48.341Z,2.15
2022-11-26T08:16:17.013Z,1.98
2022-11-26T08:18:45.115Z,3.63
2022-11-26T08:21:13.243Z,2.05
2022-11-26T08:23:41.563Z,3.58
2022-11-26T08:26:23.813Z,2.60
2022-11-26T08:28:53.870Z,2.83
2022-11-26T08:31:22.446Z,2.83
2022-11-26T08:33:50.627Z,4.07
2022-11-26T08:36:19.313Z,2.70
2022-11-26T08:38:47.409Z,2.92
2022-11-26T08:41:16.931Z,2.90
2022-11-26T08:46:33.341Z,2.65
2022-11-26T08:49:01.599Z,2.53
2022-11-26T08:51:29.782Z,2.30
2022-11-26T08:53:57.919Z,3.83
2022-11-26T08:56:27.449Z,3.38
2022-11-26T08:58:55.556Z,4.20
2022-11-26T09:01:26.396Z,3.55
2022-11-26T09:03:57.502Z,2.58
2022-11-26T09:06:27.345Z,3.53
2022-11-26T09:09:15.021Z,4.18
2022-11-26T09:11:47.274Z,2.50
2022-11-26T09:14:16.784Z,4.32
2022-11-26T09:16:45.734Z,4.25
2022-11-26T09:19:15.126Z,2.90
2022-11-26T09:21:43.340Z,3.67
2022-11-26T09:24:11.971Z,4.10
2022-11-26T09:26:40.201Z,3.88
2022-11-26T09:29:11.372Z,3.80
2022-11-26T09:31:49.995Z,3.13
2022-11-26T09:34:27.552Z,2.75
2022-11-26T09:36:55.633Z,4.00
2022-11-26T09:39:23.759Z,4.22
2022-11-26T09:41:57.898Z,4.00
2022-11-26T09:44:44.442Z,2.13
2022-11-26T09:47:16.640Z,2.78
2022-11-26T09:49:58.324Z,3.13
2022-11-26T09:52:30.030Z,3.75
2022-11-26T09:55:05.536Z,4.13
2022-11-26T09:57:40.974Z,3.88
2022-11-26T10:00:22.381Z,3.85
2022-11-26T10:02:53.694Z,3.22
2022-11-26T10:05:24.098Z,3.80
2022-11-26T10:08:04.692Z,2.42
2022-11-26T10:10:42.857Z,3.90
2022-11-26T10:13:21.580Z,4.07
2022-11-26T10:16:05.337Z,4.20
2022-11-26T10:18:41.497Z,3.58
2022-11-26T10:21:27.368Z,2.72
2022-11-26T10:24:12.507Z,2.15
2022-11-26T10:26:41.840Z,7.47
2022-11-26T10:29:22.260Z,10.70
2022-11-26T10:31:57.676Z,10.45
2022-11-26T10:34:35.904Z,13.30
2022-11-26T10:37:07.060Z,12.13
2022-11-26T10:39:35.498Z,12.20
2022-11-26T10:42:07.987Z,11.80
2022-11-26T10:44:40.920Z,13.68
2022-11-26T10:47:28.517Z,11.00
2022-11-26T10:50:39.453Z,12.23
2022-11-26T10:53:06.395Z,12.10
2022-11-26T10:55:39.200Z,14.57
2022-11-26T10:58:15.848Z,11.60
2022-11-26T11:00:47.079Z,15.70
2022-11-26T11:03:38.223Z,12.82
2022-11-26T11:06:38.335Z,13.98
2022-11-26T11:09:25.899Z,11.38
2022-11-26T11:12:22.933Z,12.90
2022-11-26T11:14:52.052Z,9.68
2022-11-26T11:17:33.827Z,12.70
2022-11-26T11:20:36.309Z,8.48
2022-11-26T11:23:08.767Z,8.75
2022-11-26T11:25:38.710Z,10.63
2022-11-26T11:28:18.278Z,8.77
2022-11-26T11:30:47.102Z,6.03
2022-11-26T11:33:22.162Z,10.38
2022-11-26T11:36:18.208Z,7.18
2022-11-26T11:38:51.358Z,10.20
2022-11-26T11:41:32.115Z,6.72
2022-11-26T11:44:08.235Z,9.35
2022-11-26T11:47:08.949Z,13.75
2022-11-26T11:49:51.867Z,11.38
2022-11-26T11:52:32.849Z,12.32
2022-11-26T11:55:09.434Z,14.98
2022-11-26T11:57:54.471Z,11.95
2022-11-26T12:00:25.102Z,13.77
2022-11-26T12:03:18.312Z,14.02
2022-11-26T12:06:13.702Z,11.85
2022-11-26T12:08:57.233Z,10.50
2022-11-26T12:11:36.774Z,16.40
2022-11-26T12:14:12.179Z,11.57
2022-11-26T12:16:43.872Z,10.77
2022-11-26T12:19:18.884Z,12.30
2022-11-26T12:21:53.094Z,15.70
2022-11-26T12:24:38.140Z,12.95
2022-11-26T12:27:17.096Z,10.02
2022-11-26T12:29:51.187Z,9.40
2022-11-26T12:32:23.721Z,10.77
2022-11-26T12:34:54.219Z,8.63
2022-11-26T12:37:26.083Z,9.73
2022-11-26T12:40:01.846Z,8.70
2022-11-26T12:42:36.427Z,12.27
2022-11-26T12:45:17.441Z,10.18
2022-11-26T12:47:51.822Z,11.25
2022-11-26T12:50:24.271Z,11.13
2022-11-26T12:52:58.710Z,9.75
2022-11-26T12:55:33.259Z,9.82
2022-11-26T12:58:09.424Z,10.25
2022-11-26T13:00:37.819Z,8.50
2022-11-26T13:03:07.122Z,11.55
2022-11-26T13:05:51.967Z,10.10
2022-11-26T13:08:32.508Z,9.77
2022-11-26T13:11:16.621Z,8.68
2022-11-26T13:13:54.522Z,7.30
2022-11-26T13:16:28.027Z,10.13
2022-11-26T13:19:06.616Z,10.10
2022-11-26T13:22:02.202Z,9.82
2022-11-26T13:24:49.134Z,6.30
2022-11-26T13:27:34.305Z,5.43
2022-11-26T13:30:14.058Z,8.68
2022-11-26T13:35:50.282Z,8.90
2022-11-26T13:38:22.410Z,5.95
2022-11-26T13:41:16.444Z,7.32
2022-11-26T13:44:24.842Z,7.78
2022-11-26T13:46:58.163Z,7.18
2022-11-26T13:49:33.626Z,5.65
2022-11-26T13:52:06.231Z,5.10
2022-11-26T13:54:39.673Z,6.00
2022-11-26T13:57:13.583Z,5.28
2022-11-26T13:59:48.193Z,7.88
2022-11-26T14:02:41.922Z,8.30
2022-11-26T14:05:12.838Z,8.25
2022-11-26T14:07:41.636Z,6.53
2022-11-26T14:10:34.624Z,6.38
2022-11-26T14:13:17.126Z,6.75
2022-11-26T14:16:01.027Z,5.20
2022-11-26T14:18:56.610Z,6.95
2022-11-26T14:21:25.219Z,5.68
2022-11-26T14:23:54.657Z,4.90
2022-11-26T14:26:29.930Z,6.25
2022-11-26T14:29:11.658Z,6.05
2022-11-26T14:31:52.198Z,5.72
2022-11-26T14:34:25.967Z,5.03
2022-11-26T14:36:57.437Z,5.07
2022-11-26T14:39:25.976Z,4.95
2022-11-26T14:42:05.198Z,6.60
2022-11-26T14:47:12.468Z,5.13
2022-11-26T14:49:43.420Z,6.32
2022-11-26T14:52:20.584Z,6.63
2022-11-26T14:54:52.687Z,4.20
2022-11-26T14:57:24.818Z,4.90
2022-11-26T14:59:57.586Z,4.40
2022-11-26T15:02:29.193Z,4.35
2022-11-26T15:05:02.608Z,11.70
2022-11-26T15:07:31.940Z,10.20
2022-11-26T15:10:05.562Z,12.80
2022-11-26T15:12:35.329Z,11.18
2022-11-26T15:15:05.372Z,9.15
2022-11-26T15:17:35.816Z,10.77
2022-11-26T15:20:07.747Z,7.65
2022-11-26T15:22:39.196Z,14.57
2022-11-26T15:25:15.824Z,11.77
2022-11-26T15:27:54.887Z,11.10
2022-11-26T15:30:25.383Z,9.55
2022-11-26T15:33:00.759Z,7.38
2022-11-26T15:35:29.958Z,9.10
2022-11-26T15:37:58.431Z,8.40
2022-11-26T15:40:31.517Z,10.23
2022-11-26T15:43:03.305Z,8.18
2022-11-26T15:45:39.121Z,7.03
2022-11-26T15:48:27.552Z,7.43
2022-11-26T15:51:00.729Z,12.35
2022-11-26T15:53:33.024Z,7.13
2022-11-26T15:56:02.017Z,8.85
2022-11-26T15:58:34.338Z,5.93
2022-11-26T16:01:04.704Z,7.38
2022-11-26T16:03:46.348Z,6.63
2022-11-26T16:06:30.778Z,9.43
2022-11-26T16:09:06.683Z,10.48
2022-11-26T16:11:37.028Z,9.95
2022-11-26T16:14:29.141Z,10.05
2022-11-26T16:16:58.298Z,8.15
2022-11-26T16:19:30.491Z,5.53
2022-11-26T16:22:02.634Z,8.05
2022-11-26T16:24:34.944Z,8.00
2022-11-26T16:27:05.876Z,9.05
2022-11-26T16:29:36.085Z,7.97
2022-11-26T16:32:04.456Z,7.03
2022-11-26T16:34:33.934Z,7.28
2022-11-26T16:37:03.518Z,8.48
2022-11-26T16:39:37.473Z,10.93
2022-11-26T16:42:15.615Z,11.00
2022-11-26T16:44:43.718Z,7.57
2022-11-26T16:47:16.029Z,13.50
2022-11-26T16:49:45.510Z,10.25
2022-11-26T16:52:16.115Z,11.90
2022-11-26T16:54:44.412Z,11.27
2022-11-26T16:57:15.399Z,7.53
2022-11-26T16:59:45.079Z,8.70
2022-11-26T17:02:17.628Z,7.43
2022-11-26T17:04:47.493Z,7.85
2022-11-26T17:07:17.085Z,7.03
2022-11-26T17:09:45.286Z,7.18
2022-11-26T17:12:17.412Z,6.90
2022-11-26T17:14:46.140Z,9.63
2022-11-26T17:17:20.380Z,6.28
2022-11-26T17:19:53.155Z,7.03
2022-11-26T17:22:21.663Z,9.15
2022-11-26T17:24:49.825Z,6.88
2022-11-26T17:27:19.965Z,7.03
2022-11-26T17:29:48.882Z,7.93
2022-11-26T17:32:19.438Z,6.80
2022-11-26T17:34:48.387Z,6.38
2022-11-26T17:37:22.169Z,6.68
2022-11-26T17:39:50.414Z,6.13
2022-11-26T17:42:19.834Z,8.20
2022-11-26T17:44:48.200Z,6.55
2022-11-26T17:47:18.255Z,5.25
2022-11-26T17:49:47.274Z,5.60
2022-11-26T17:52:17.351Z,5.85
2022-11-26T17:54:46.306Z,5.05
2022-11-26T17:57:15.670Z,5.72
2022-11-26T17:59:44.446Z,6.03
2022-11-26T18:02:13.021Z,6.15
2022-11-26T18:04:41.205Z,4.93
2022-11-26T18:07:13.814Z,6.40
2022-11-26T18:09:43.550Z,5.55
2022-11-26T18:12:23.134Z,5.07
2022-11-26T18:14:53.239Z,5.63
2022-11-26T18:17:21.793Z,4.03
2022-11-26T18:19:50.207Z,4.57
2022-11-26T18:22:20.685Z,5.22
2022-11-26T18:24:56.364Z,5.28
2022-11-26T18:27:27.082Z,5.80
2022-11-26T18:29:55.642Z,4.25
2022-11-26T18:32:23.800Z,5.35
2022-11-26T18:34:51.953Z,6.07
2022-11-26T18:37:20.236Z,6.28
2022-11-26T18:39:49.715Z,6.38
2022-11-26T18:45:06.978Z,4.85
2022-11-26T18:47:35.153Z,4.87
2022-11-26T18:50:03.373Z,5.53
2022-11-26T18:52:31.494Z,5.70
2022-11-26T18:55:04.620Z,4.25
2022-11-26T18:57:33.229Z,5.03
2022-11-26T19:00:01.312Z,4.43
2022-11-26T19:02:29.547Z,7.72
2022-11-26T19:04:58.203Z,3.83
2022-11-26T19:07:26.405Z,8.05
2022-11-26T19:09:54.556Z,5.75
2022-11-26T19:12:24.044Z,7.63
2022-11-26T19:14:52.113Z,7.95
2022-11-26T19:17:20.295Z,7.03
2022-11-26T19:19:48.538Z,8.48
2022-11-26T19:22:16.642Z,5.28
2022-11-26T19:24:44.725Z,8.70
2022-11-26T19:27:14.446Z,4.97
2022-11-26T19:29:43.911Z,6.00
2022-11-26T19:32:12.057Z,4.65
2022-11-26T19:34:40.837Z,5.55
2022-11-26T19:37:08.978Z,8.82
2022-11-26T19:39:37.695Z,6.72
2022-11-26T19:42:06.182Z,12.52
2022-11-26T19:44:35.358Z,8.88
2022-11-26T19:47:05.243Z,11.70
2022-11-26T19:52:01.735Z,12.07
2022-11-26T19:54:29.814Z,10.85
2022-11-26T19:56:57.955Z,9.73
2022-11-26T19:59:26.061Z,6.95
2022-11-26T20:01:55.886Z,8.45
2022-11-26T20:06:55.891Z,5.00
2022-11-26T20:09:24.029Z,7.10
2022-11-26T20:11:52.146Z,6.93
2022-11-26T20:14:20.274Z,5.85
2022-11-26T20:16:48.466Z,7.75
2022-11-26T20:19:18.007Z,4.53
2022-11-26T20:21:50.065Z,5.40
2022-11-26T20:24:19.154Z,5.47
2022-11-26T20:26:49.053Z,6.80
2022-11-26T20:31:49.637Z,6.65
2022-11-26T20:34:19.684Z,6.28
2022-11-26T20:36:49.573Z,6.32
2022-11-26T20:39:20.464Z,6.47
2022-11-26T20:41:48.848Z,5.95
2022-11-26T20:44:17.229Z,6.95
2022-11-26T20:46:45.315Z,6.13
2022-11-26T20:49:15.932Z,4.78
2022-11-26T20:51:44.177Z,7.22
2022-11-26T20:54:13.702Z,7.70
2022-11-26T20:56:41.796Z,5.65
2022-11-26T20:59:10.073Z,7.03
2022-11-26T21:01:38.332Z,6.57
2022-11-26T21:04:06.943Z,4.47
2022-11-26T21:06:35.937Z,4.35
2022-11-26T21:09:06.401Z,4.32
2022-11-26T21:11:36.473Z,4.80
2022-11-26T21:14:07.589Z,5.55
2022-11-26T21:16:38.844Z,5.60
2022-11-26T21:19:07.015Z,5.88
2022-11-26T21:21:35.139Z,6.57
2022-11-26T21:24:04.716Z,6.10
2022-11-26T21:26:33.168Z,6.00
2022-11-26T21:29:03.490Z,5.38
2022-11-26T21:31:32.465Z,7.20
2022-11-26T21:34:02.356Z,4.90
2022-11-26T21:36:32.569Z,4.97
2022-11-26T21:39:00.949Z,6.55
2022-11-26T21:41:31.672Z,4.72
2022-11-26T21:44:03.635Z,5.75
2022-11-26T21:46:38.200Z,4.32
2022-11-26T21:49:08.325Z,4.68
2022-11-26T21:51:36.739Z,5.32
2022-11-26T21:54:05.166Z,5.28
2022-11-26T21:56:34.284Z,6.35
2022-11-26T21:59:03.230Z,5.13
2022-11-26T22:01:34.360Z,4.45
2022-11-26T22:04:04.098Z,4.60
2022-11-26T22:06:32.707Z,4.60
2022-11-26T22:09:01.067Z,4.05
2022-11-26T22:11:31.314Z,4.97
2022-11-26T22:13:59.478Z,5.25
2022-11-26T22:16:28.931Z,6.95
2022-11-26T22:18:59.709Z,6.00
2022-11-26T22:21:29.901Z,4.45
2022-11-26T22:23:58.902Z,4.00
2022-11-26T22:26:27.341Z,3.80
2022-11-26T22:28:56.167Z,4.45
2022-11-26T22:31:26.814Z,4.25
2022-11-26T22:33:56.626Z,3.50
2022-11-26T22:36:26.295Z,3.53
2022-11-26T22:38:54.716Z,4.25
2022-11-26T22:41:23.530Z,5.07
2022-11-26T22:43:51.818Z,4.50
2022-11-26T22:46:21.815Z,3.85
2022-11-26T22:51:18.754Z,4.03
2022-11-26T22:53:52.171Z,3.42
2022-11-26T22:56:20.930Z,3.40
2022-11-26T22:58:49.505Z,3.67
2022-11-26T23:01:20.933Z,4.28
2022-11-26T23:03:50.041Z,2.50
2022-11-26T23:06:19.646Z,4.10
2022-11-26T23:08:48.365Z,4.97
2022-11-26T23:11:20.234Z,2.90
2022-11-26T23:13:49.677Z,3.75
2022-11-26T23:16:18.612Z,4.07
2022-11-26T23:18:47.204Z,3.17
2022-11-26T23:21:17.458Z,3.05
2022-11-26T23:23:45.870Z,2.67
2022-11-26T23:26:23.193Z,2.90
2022-11-26T23:28:55.128Z,3.40
2022-11-26T23:31:25.618Z,3.53
2022-11-26T23:33:54.080Z,3.15
2022-11-26T23:36:22.953Z,2.63
2022-11-26T23:38:51.278Z,3.95
2022-11-26T23:41:20.833Z,3.20
2022-11-26T23:43:49.317Z,3.15
2022-11-26T23:46:18.954Z,2.55
2022-11-26T23:48:47.714Z,3.08
2022-11-26T23:51:18.054Z,3.53
2022-11-26T23:53:47.799Z,2.22
2022-11-26T23:56:17.814Z,3.72
