createdAt,value
2022-09-07T00:04:06.757Z,19.47
2022-09-07T00:06:55.248Z,19.39
2022-09-07T00:12:23.077Z,19.37
2022-09-07T00:15:12.726Z,19.26
2022-09-07T00:18:01.355Z,19.23
2022-09-07T00:23:50.449Z,19.31
2022-09-07T00:26:40.214Z,19.29
2022-09-07T00:29:29.717Z,19.24
2022-09-07T00:35:02.394Z,19.19
2022-09-07T00:43:20.679Z,19.17
2022-09-07T00:48:59.575Z,19.27
2022-09-07T00:51:50.996Z,19.20
2022-09-07T01:00:15.170Z,19.22
2022-09-07T01:05:57.728Z,19.15
2022-09-07T01:08:47.371Z,19.11
2022-09-07T01:11:36.233Z,19.10
2022-09-07T01:20:32.044Z,19.11
2022-09-07T01:23:45.209Z,19.04
2022-09-07T01:29:52.510Z,19.06
2022-09-07T01:32:49.852Z,19.04
2022-09-07T01:38:31.467Z,18.96
2022-09-07T01:44:23.626Z,18.88
2022-09-07T01:50:00.751Z,18.78
2022-09-07T01:55:42.364Z,18.72
2022-09-07T02:01:23.007Z,18.71
2022-09-07T02:07:00.576Z,18.64
2022-09-07T02:12:36.341Z,18.55
2022-09-07T02:18:15.916Z,18.56
2022-09-07T02:21:05.308Z,18.56
2022-09-07T02:26:36.572Z,18.67
2022-09-07T02:32:11.971Z,18.78
2022-09-07T02:34:59.992Z,18.80
2022-09-07T02:37:50.392Z,18.77
2022-09-07T02:43:20.358Z,18.81
2022-09-07T02:48:59.597Z,18.87
2022-09-07T02:57:22.824Z,18.94
2022-09-07T03:03:00.498Z,18.94
2022-09-07T03:08:31.114Z,18.88
2022-09-07T03:14:22.125Z,19.06
2022-09-07T03:19:52.827Z,18.80
2022-09-07T03:25:34.141Z,18.73
2022-09-07T03:31:11.150Z,18.71
2022-09-07T03:36:46.233Z,18.74
2022-09-07T03:42:18.940Z,18.79
2022-09-07T03:47:56.746Z,18.97
2022-09-07T03:53:31.450Z,19.02
2022-09-07T03:59:11.245Z,19.05
2022-09-07T04:04:50.119Z,19.00
2022-09-07T04:07:40.400Z,19.02
2022-09-07T04:13:15.476Z,19.13
2022-09-07T04:16:11.097Z,19.06
2022-09-07T04:18:59.899Z,19.00
2022-09-07T04:24:35.277Z,19.04
2022-09-07T04:30:16.007Z,19.08
2022-09-07T04:33:05.488Z,19.00
2022-09-07T04:38:36.208Z,19.13
2022-09-07T04:44:16.818Z,19.10
2022-09-07T04:50:00.959Z,19.13
2022-09-07T04:55:36.850Z,19.19
2022-09-07T04:58:33.642Z,19.11
2022-09-07T05:04:06.157Z,18.98
2022-09-07T05:06:55.596Z,18.92
2022-09-07T05:12:31.327Z,18.92
2022-09-07T05:18:07.592Z,18.85
2022-09-07T05:20:55.872Z,18.79
2022-09-07T05:23:44.440Z,18.80
2022-09-07T05:26:37.064Z,18.74
2022-09-07T05:32:13.396Z,18.47
2022-09-07T05:40:38.479Z,18.56
2022-09-07T05:46:13.698Z,18.46
2022-09-07T05:51:51.616Z,18.63
2022-09-07T05:54:40.245Z,18.54
2022-09-07T06:00:17.602Z,18.70
2022-09-07T06:03:06.307Z,18.74
2022-09-07T06:06:02.981Z,18.79
2022-09-07T06:08:53.190Z,18.78
2022-09-07T06:11:41.872Z,18.87
2022-09-07T06:14:30.569Z,18.99
2022-09-07T06:17:19.720Z,19.06
2022-09-07T06:20:10.195Z,19.23
2022-09-07T06:22:59.931Z,19.35
2022-09-07T06:25:51.084Z,19.44
2022-09-07T06:31:27.415Z,19.61
2022-09-07T06:37:03.191Z,19.73
2022-09-07T06:42:40.312Z,19.86
2022-09-07T06:51:01.854Z,19.85
2022-09-07T06:56:30.002Z,19.99
2022-09-07T06:59:18.982Z,20.15
2022-09-07T07:02:08.027Z,20.42
2022-09-07T07:07:44.641Z,21.41
2022-09-07T07:16:09.793Z,21.66
2022-09-07T07:24:46.981Z,21.67
2022-09-07T07:30:15.349Z,21.73
2022-09-07T07:35:48.881Z,21.90
2022-09-07T07:46:55.489Z,22.45
2022-09-07T07:52:50.732Z,22.33
2022-09-07T08:03:44.491Z,22.54
2022-09-07T08:09:19.490Z,22.90
2022-09-07T08:14:49.914Z,23.02
2022-09-07T08:20:22.956Z,23.24
2022-09-07T08:25:54.034Z,23.72
2022-09-07T08:28:45.375Z,24.02
2022-09-07T08:34:23.408Z,24.25
2022-09-07T08:37:12.236Z,24.27
2022-09-07T08:45:39.223Z,24.20
2022-09-07T08:48:32.778Z,24.39
2022-09-07T08:51:24.554Z,24.41
2022-09-07T09:02:44.101Z,24.30
2022-09-07T09:08:25.104Z,24.33
2022-09-07T09:16:53.085Z,24.28
2022-09-07T09:22:34.052Z,24.49
2022-09-07T09:28:01.897Z,24.91
2022-09-07T09:30:50.719Z,24.75
2022-09-07T09:33:39.986Z,24.75
2022-09-07T09:42:20.314Z,25.27
2022-09-07T09:45:14.260Z,25.29
2022-09-07T09:56:45.108Z,25.62
2022-09-07T10:05:29.781Z,25.61
2022-09-07T10:11:07.702Z,25.75
2022-09-07T10:16:44.825Z,25.81
2022-09-07T10:19:37.634Z,25.89
2022-09-07T10:22:35.711Z,26.09
2022-09-07T10:28:22.114Z,26.11
2022-09-07T10:39:51.359Z,25.85
2022-09-07T10:45:31.232Z,26.57
2022-09-07T10:51:16.776Z,26.85
2022-09-07T11:05:38.510Z,27.07
2022-09-07T11:14:12.402Z,27.06
2022-09-07T11:19:36.184Z,27.64
2022-09-07T11:22:44.601Z,27.69
2022-09-07T11:25:36.506Z,27.71
2022-09-07T11:31:11.851Z,27.94
2022-09-07T11:36:51.922Z,28.10
2022-09-07T11:48:09.035Z,27.57
2022-09-07T11:53:50.215Z,27.62
2022-09-07T11:59:39.888Z,27.56
2022-09-07T12:06:36.878Z,27.88
2022-09-07T12:12:30.822Z,27.69
2022-09-07T12:15:26.736Z,27.53
2022-09-07T12:21:07.965Z,27.22
2022-09-07T12:23:58.756Z,27.18
2022-09-07T12:29:45.091Z,26.97
2022-09-07T12:35:46.552Z,27.14
2022-09-07T12:39:02.536Z,27.23
2022-09-07T12:44:35.087Z,27.32
2022-09-07T12:47:37.789Z,27.23
2022-09-07T12:56:32.136Z,27.30
2022-09-07T13:03:07.955Z,26.82
2022-09-07T13:09:10.957Z,27.09
2022-09-07T13:14:39.089Z,27.06
2022-09-07T13:20:39.648Z,27.21
2022-09-07T13:26:17.031Z,27.70
2022-09-07T13:29:06.808Z,28.03
2022-09-07T13:34:53.357Z,28.12
2022-09-07T13:37:52.450Z,28.21
2022-09-07T13:43:27.558Z,27.99
2022-09-07T13:49:12.380Z,27.86
2022-09-07T13:55:00.255Z,27.64
2022-09-07T14:00:38.940Z,27.57
2022-09-07T14:03:29.548Z,27.49
2022-09-07T14:06:34.428Z,27.51
2022-09-07T14:12:16.321Z,27.64
2022-09-07T14:17:52.515Z,27.87
2022-09-07T14:23:31.126Z,27.62
2022-09-07T14:29:06.494Z,27.33
2022-09-07T14:31:54.481Z,27.42
2022-09-07T14:37:30.978Z,27.80
2022-09-07T14:40:22.408Z,27.84
2022-09-07T14:43:30.514Z,27.78
2022-09-07T14:51:52.483Z,27.15
2022-09-07T14:54:42.644Z,27.21
2022-09-07T15:03:28.437Z,27.37
2022-09-07T15:09:30.593Z,27.18
2022-09-07T15:12:29.910Z,27.09
2022-09-07T15:18:29.497Z,27.11
2022-09-07T15:24:01.180Z,26.84
2022-09-07T15:27:05.942Z,26.63
2022-09-07T15:32:28.882Z,26.59
2022-09-07T15:35:18.881Z,26.62
2022-09-07T15:41:21.749Z,26.46
2022-09-07T15:43:48.585Z,26.32
2022-09-07T15:46:37.364Z,26.24
2022-09-07T15:52:10.042Z,25.75
2022-09-07T15:57:52.784Z,25.98
2022-09-07T16:06:14.625Z,25.68
2022-09-07T16:11:44.582Z,25.52
2022-09-07T16:20:06.912Z,25.43
2022-09-07T16:25:57.576Z,25.27
2022-09-07T16:31:34.680Z,25.25
2022-09-07T16:34:23.437Z,25.00
2022-09-07T16:39:59.086Z,24.98
2022-09-07T16:51:19.527Z,25.00
2022-09-07T16:56:53.715Z,24.79
2022-09-07T16:59:41.823Z,24.65
2022-09-07T17:05:19.166Z,24.51
2022-09-07T17:11:01.584Z,24.34
2022-09-07T17:16:32.186Z,23.95
2022-09-07T17:22:12.299Z,23.88
2022-09-07T17:25:00.481Z,23.53
2022-09-07T17:27:49.272Z,23.46
2022-09-07T17:33:16.946Z,22.07
2022-09-07T17:41:36.378Z,20.35
2022-09-07T17:47:15.172Z,20.13
2022-09-07T17:52:52.979Z,20.15
2022-09-07T17:58:17.753Z,19.27
2022-09-07T18:01:11.544Z,19.21
2022-09-07T18:06:41.609Z,19.45
2022-09-07T18:09:31.504Z,19.46
2022-09-07T18:15:10.965Z,19.18
2022-09-07T18:17:59.567Z,18.92
2022-09-07T18:20:48.090Z,18.91
2022-09-07T18:26:23.599Z,18.72
2022-09-07T18:32:02.334Z,18.62
2022-09-07T18:34:51.631Z,18.74
2022-09-07T18:40:24.933Z,18.61
2022-09-07T18:43:13.133Z,18.49
2022-09-07T18:48:56.008Z,18.53
2022-09-07T18:54:26.151Z,18.48
2022-09-07T19:00:05.032Z,18.45
2022-09-07T19:05:52.544Z,18.59
2022-09-07T19:11:25.087Z,18.29
2022-09-07T19:19:37.587Z,18.05
2022-09-07T19:25:14.833Z,18.28
2022-09-07T19:30:43.199Z,18.06
2022-09-07T19:36:17.404Z,17.92
2022-09-07T19:41:51.349Z,17.87
2022-09-07T19:44:40.411Z,17.83
2022-09-07T19:47:28.297Z,17.77
2022-09-07T19:52:58.714Z,18.15
2022-09-07T19:55:47.285Z,18.21
2022-09-07T19:58:36.612Z,18.09
2022-09-07T20:01:25.981Z,18.21
2022-09-07T20:07:06.523Z,18.33
2022-09-07T20:12:44.511Z,18.38
2022-09-07T20:18:14.663Z,18.39
2022-09-07T20:21:06.320Z,18.38
2022-09-07T20:26:45.208Z,18.71
2022-09-07T20:32:27.612Z,18.40
2022-09-07T20:37:57.176Z,18.46
2022-09-07T20:43:33.203Z,18.44
2022-09-07T20:49:09.652Z,18.27
2022-09-07T20:54:38.726Z,18.42
2022-09-07T21:00:09.140Z,18.70
2022-09-07T21:02:58.305Z,18.44
2022-09-07T21:05:46.855Z,18.32
2022-09-07T21:11:30.185Z,18.18
2022-09-07T21:17:10.207Z,17.98
2022-09-07T21:19:59.784Z,17.91
2022-09-07T21:25:32.705Z,17.92
2022-09-07T21:31:09.050Z,18.06
2022-09-07T21:39:30.947Z,17.89
2022-09-07T21:45:07.681Z,17.68
2022-09-07T21:47:56.313Z,17.66
2022-09-07T21:53:32.074Z,17.65
2022-09-07T21:59:07.319Z,17.48
2022-09-07T22:01:55.594Z,17.52
2022-09-07T22:07:31.937Z,17.56
2022-09-07T22:13:10.621Z,17.89
2022-09-07T22:15:59.075Z,17.66
2022-09-07T22:18:52.479Z,17.48
2022-09-07T22:21:41.077Z,17.28
2022-09-07T22:24:32.577Z,17.52
2022-09-07T22:27:22.122Z,17.31
2022-09-07T22:32:52.604Z,17.22
2022-09-07T22:38:25.871Z,17.25
2022-09-07T22:41:16.440Z,16.99
2022-09-07T22:44:05.195Z,16.87
2022-09-07T22:46:53.850Z,16.92
2022-09-07T22:49:42.351Z,16.99
2022-09-07T22:55:15.184Z,17.07
2022-09-07T22:58:03.490Z,17.06
2022-09-07T23:00:52.763Z,17.11
2022-09-07T23:06:33.260Z,17.25
2022-09-07T23:12:09.849Z,17.52
2022-09-07T23:17:45.423Z,17.33
2022-09-07T23:23:22.874Z,17.34
2022-09-07T23:28:58.702Z,17.41
2022-09-07T23:31:47.955Z,17.28
2022-09-07T23:37:20.826Z,17.34
2022-09-07T23:40:11.082Z,17.44
2022-09-07T23:45:40.906Z,17.58
2022-09-07T23:51:14.672Z,17.58
2022-09-07T23:56:49.336Z,17.55
