createdAt,value
2019-05-26T00:02:01.225Z,98130.43
2019-05-26T00:04:32.560Z,98127.44
2019-05-26T00:07:30.460Z,98128.20
2019-05-26T00:10:16.010Z,98125.12
2019-05-26T00:13:07.035Z,98123.53
2019-05-26T00:15:40.029Z,98122.95
2019-05-26T00:18:10.701Z,98129.99
2019-05-26T00:20:47.697Z,98121.76
2019-05-26T00:23:37.459Z,98116.72
2019-05-26T00:26:08.824Z,98107.09
2019-05-26T00:28:58.699Z,98111.75
2019-05-26T00:31:31.868Z,97965.78
2019-05-26T00:34:02.960Z,98108.75
2019-05-26T00:36:35.809Z,98106.13
2019-05-26T00:39:25.778Z,98103.63
2019-05-26T00:42:15.882Z,98107.16
2019-05-26T00:45:05.664Z,98106.43
2019-05-26T00:47:38.532Z,98101.38
2019-05-26T00:50:10.121Z,98102.58
2019-05-26T00:52:59.936Z,98095.13
2019-05-26T00:55:30.810Z,98100.54
2019-05-26T00:58:20.487Z,98095.31
2019-05-26T01:00:51.250Z,98095.68
2019-05-26T01:03:43.601Z,98098.41
2019-05-26T01:06:34.109Z,98093.06
2019-05-26T01:09:24.030Z,98098.02
2019-05-26T01:14:45.788Z,98097.01
2019-05-26T01:17:36.885Z,98106.23
2019-05-26T01:20:26.601Z,98107.74
2019-05-26T01:22:57.778Z,98112.78
2019-05-26T01:25:28.463Z,98109.59
2019-05-26T01:28:18.799Z,98112.88
2019-05-26T01:30:52.806Z,98110.80
2019-05-26T01:33:43.285Z,98108.20
2019-05-26T01:36:14.195Z,98117.33
2019-05-26T01:38:47.062Z,98114.26
2019-05-26T01:41:36.647Z,98121.16
2019-05-26T01:44:07.499Z,98117.87
2019-05-26T01:46:58.241Z,98118.23
2019-05-26T01:49:29.021Z,98121.70
2019-05-26T01:52:18.609Z,98109.00
2019-05-26T01:55:08.203Z,98115.81
2019-05-26T01:57:58.026Z,98114.69
2019-05-26T02:00:48.017Z,98114.12
2019-05-26T02:03:38.254Z,98110.38
2019-05-26T02:06:28.337Z,98109.33
2019-05-26T02:09:18.477Z,98107.95
2019-05-26T02:12:00.144Z,98102.70
2019-05-26T02:14:42.028Z,98107.35
2019-05-26T02:20:06.014Z,98106.86
2019-05-26T02:22:56.407Z,98109.08
2019-05-26T02:25:46.136Z,98112.64
2019-05-26T02:28:17.140Z,98107.66
2019-05-26T02:31:07.398Z,98115.11
2019-05-26T02:33:57.224Z,98112.31
2019-05-26T02:36:46.971Z,98111.19
2019-05-26T02:39:36.708Z,98109.88
2019-05-26T02:42:26.386Z,98107.55
2019-05-26T02:45:17.612Z,98113.23
2019-05-26T02:48:07.385Z,98111.81
2019-05-26T02:50:57.248Z,98108.91
2019-05-26T02:53:47.642Z,98113.36
2019-05-26T02:56:37.614Z,98114.77
2019-05-26T02:59:27.479Z,98115.22
2019-05-26T03:02:17.285Z,98122.31
2019-05-26T03:05:08.727Z,98120.78
2019-05-26T03:07:58.515Z,98121.70
2019-05-26T03:11:08.710Z,98122.36
2019-05-26T03:13:50.540Z,98118.61
2019-05-26T03:16:32.903Z,98124.36
2019-05-26T03:19:14.750Z,98121.75
2019-05-26T03:21:56.754Z,98126.22
2019-05-26T03:25:06.601Z,98127.07
2019-05-26T03:27:56.850Z,98125.78
2019-05-26T03:30:27.742Z,98121.58
2019-05-26T03:33:18.091Z,98122.59
2019-05-26T03:36:10.452Z,98121.62
2019-05-26T03:38:59.485Z,98126.33
2019-05-26T03:41:49.265Z,98117.48
2019-05-26T03:44:39.066Z,98120.55
2019-05-26T03:47:28.882Z,98114.02
2019-05-26T03:50:18.997Z,98116.63
2019-05-26T03:53:08.835Z,98122.41
2019-05-26T03:55:58.975Z,98121.46
2019-05-26T03:58:48.912Z,98129.12
2019-05-26T04:01:38.826Z,98126.80
2019-05-26T04:04:30.728Z,98123.45
2019-05-26T04:07:20.620Z,98127.23
2019-05-26T04:10:30.513Z,98131.32
2019-05-26T04:13:01.409Z,98128.03
2019-05-26T04:22:02.817Z,98128.78
2019-05-26T04:24:52.768Z,98123.72
2019-05-26T04:27:42.761Z,98125.33
2019-05-26T04:30:32.535Z,98126.68
2019-05-26T04:33:03.421Z,98128.48
2019-05-26T04:35:53.938Z,98131.50
2019-05-26T04:39:02.817Z,98125.83
2019-05-26T04:41:52.480Z,98133.53
2019-05-26T04:44:42.856Z,98125.92
2019-05-26T04:47:33.367Z,97997.02
2019-05-26T04:50:23.572Z,98132.55
2019-05-26T04:53:13.347Z,98128.07
2019-05-26T04:55:44.288Z,98127.12
2019-05-26T04:58:35.226Z,98132.27
2019-05-26T05:01:25.071Z,98132.38
2019-05-26T05:04:14.679Z,98137.42
2019-05-26T05:07:06.146Z,98135.97
2019-05-26T05:09:56.334Z,98144.94
2019-05-26T05:12:37.918Z,98142.70
2019-05-26T05:15:20.331Z,98143.67
2019-05-26T05:18:03.099Z,98153.12
2019-05-26T05:23:28.788Z,98149.12
2019-05-26T05:26:11.297Z,98157.61
2019-05-26T05:28:52.239Z,98159.97
2019-05-26T05:31:42.633Z,98163.91
2019-05-26T05:34:32.548Z,98162.22
2019-05-26T05:37:25.145Z,98169.77
2019-05-26T05:40:13.832Z,98170.59
2019-05-26T05:43:05.150Z,98175.25
2019-05-26T05:45:55.319Z,98175.88
2019-05-26T05:48:45.155Z,98171.09
2019-05-26T05:51:34.952Z,98174.97
2019-05-26T05:54:06.287Z,98175.10
2019-05-26T05:56:56.283Z,98177.13
2019-05-26T05:59:46.327Z,98172.86
2019-05-26T06:02:36.404Z,98171.21
2019-05-26T06:05:26.385Z,98173.75
2019-05-26T06:08:17.686Z,98172.59
2019-05-26T06:11:16.681Z,98173.80
2019-05-26T06:13:40.270Z,98179.53
2019-05-26T06:16:30.237Z,98176.79
2019-05-26T06:19:19.931Z,98175.02
2019-05-26T06:22:10.117Z,98179.67
2019-05-26T06:24:59.948Z,98176.23
2019-05-26T06:27:41.592Z,98177.17
2019-05-26T06:33:23.119Z,98177.95
2019-05-26T06:36:12.969Z,98180.10
2019-05-26T06:38:44.277Z,98187.31
2019-05-26T06:44:11.990Z,98176.65
2019-05-26T06:46:43.048Z,98178.52
2019-05-26T06:49:14.458Z,98176.02
2019-05-26T06:51:45.400Z,98178.19
2019-05-26T07:01:11.889Z,98184.21
2019-05-26T07:03:42.802Z,98186.54
2019-05-26T07:06:23.630Z,98179.00
2019-05-26T07:08:55.016Z,98177.43
2019-05-26T07:11:54.253Z,98175.47
2019-05-26T07:14:37.857Z,98174.00
2019-05-26T07:17:27.637Z,98181.61
2019-05-26T07:19:59.402Z,98176.08
2019-05-26T07:22:49.207Z,98182.90
2019-05-26T07:26:00.788Z,98178.53
2019-05-26T07:28:36.546Z,98177.16
2019-05-26T07:31:10.570Z,98184.53
2019-05-26T07:34:00.343Z,98181.59
2019-05-26T07:36:31.316Z,98191.39
2019-05-26T07:39:02.229Z,98188.53
2019-05-26T07:41:33.301Z,98183.27
2019-05-26T07:44:23.794Z,98184.42
2019-05-26T07:47:13.850Z,98092.10
2019-05-26T07:50:04.770Z,98187.70
2019-05-26T07:52:54.686Z,98183.05
2019-05-26T07:55:44.536Z,98188.02
2019-05-26T07:58:17.522Z,98184.94
2019-05-26T08:00:58.455Z,98186.30
2019-05-26T08:04:11.542Z,98181.72
2019-05-26T08:07:01.821Z,98183.02
2019-05-26T08:09:34.264Z,98182.96
2019-05-26T08:12:24.941Z,98183.36
2019-05-26T08:14:46.926Z,98188.09
2019-05-26T08:17:21.277Z,98181.30
2019-05-26T08:22:25.283Z,98183.02
2019-05-26T08:25:00.717Z,98182.05
2019-05-26T08:27:50.632Z,98175.74
2019-05-26T08:30:45.271Z,98184.33
2019-05-26T08:33:35.242Z,98176.20
2019-05-26T08:36:09.978Z,98181.89
2019-05-26T08:39:01.990Z,98177.09
2019-05-26T08:41:32.802Z,98178.31
2019-05-26T08:44:17.290Z,98179.33
2019-05-26T08:46:48.770Z,98176.05
2019-05-26T08:49:20.892Z,98185.09
2019-05-26T08:51:52.341Z,98181.86
2019-05-26T08:54:23.409Z,98187.03
2019-05-26T08:57:14.383Z,98177.88
2019-05-26T09:00:04.511Z,98184.70
2019-05-26T09:02:54.403Z,98177.45
2019-05-26T09:05:44.382Z,98185.45
2019-05-26T09:08:34.175Z,98183.23
2019-05-26T09:11:25.045Z,98181.23
2019-05-26T09:14:36.556Z,98176.78
2019-05-26T09:17:26.533Z,98186.15
2019-05-26T09:20:16.484Z,98188.66
2019-05-26T09:22:47.557Z,98179.92
2019-05-26T09:25:19.017Z,98185.41
2019-05-26T09:27:50.999Z,98182.61
2019-05-26T09:30:23.464Z,98187.77
2019-05-26T09:36:40.451Z,98176.80
2019-05-26T09:39:11.769Z,98165.39
2019-05-26T09:42:01.410Z,98159.83
2019-05-26T09:44:47.179Z,98157.16
2019-05-26T09:47:24.790Z,98146.68
2019-05-26T09:50:06.903Z,98143.48
2019-05-26T09:52:48.777Z,98137.21
2019-05-26T09:55:19.965Z,98143.45
2019-05-26T09:57:51.500Z,98147.42
2019-05-26T10:00:42.973Z,98149.39
2019-05-26T10:03:36.146Z,98147.31
2019-05-26T10:06:26.553Z,98146.03
2019-05-26T10:09:16.772Z,98148.17
2019-05-26T10:11:50.633Z,98143.14
2019-05-26T10:14:21.790Z,98142.11
2019-05-26T10:17:11.578Z,98142.33
2019-05-26T10:19:43.059Z,98144.88
2019-05-26T10:22:32.929Z,98136.88
2019-05-26T10:25:25.150Z,98137.11
2019-05-26T10:28:16.857Z,98136.93
2019-05-26T10:31:08.593Z,98136.64
2019-05-26T10:33:59.617Z,98128.94
2019-05-26T10:36:30.720Z,98126.14
2019-05-26T10:39:04.109Z,98122.78
2019-05-26T10:41:35.672Z,98123.52
2019-05-26T10:44:07.035Z,98124.24
2019-05-26T10:46:38.997Z,98119.58
2019-05-26T10:49:29.595Z,98122.98
2019-05-26T10:52:01.074Z,98118.56
2019-05-26T10:54:32.264Z,98120.55
2019-05-26T10:57:24.032Z,98115.97
2019-05-26T11:00:14.031Z,98108.87
2019-05-26T11:02:45.612Z,98103.70
2019-05-26T11:05:35.612Z,98104.89
2019-05-26T11:08:25.432Z,98104.72
2019-05-26T11:10:57.506Z,98097.17
2019-05-26T11:13:28.840Z,98098.80
2019-05-26T11:16:10.262Z,98097.48
2019-05-26T11:19:00.038Z,98101.09
2019-05-26T11:21:33.786Z,98033.25
2019-05-26T11:24:08.299Z,98090.57
2019-05-26T11:26:40.746Z,98088.09
2019-05-26T11:29:14.063Z,98088.11
2019-05-26T11:32:03.913Z,98083.89
2019-05-26T11:35:01.753Z,98084.62
2019-05-26T11:37:48.517Z,98083.11
2019-05-26T11:40:38.552Z,98079.98
2019-05-26T11:43:28.397Z,98079.98
2019-05-26T11:46:21.655Z,98080.30
2019-05-26T11:49:12.102Z,98071.86
2019-05-26T11:51:54.304Z,98073.05
2019-05-26T11:54:36.858Z,98075.19
2019-05-26T11:57:18.421Z,98018.63
2019-05-26T12:00:00.503Z,98073.72
2019-05-26T12:02:44.833Z,98075.53
2019-05-26T12:08:11.192Z,97953.80
2019-05-26T12:10:53.207Z,98063.44
2019-05-26T12:13:36.744Z,98069.87
2019-05-26T12:16:08.387Z,98053.59
2019-05-26T12:18:58.536Z,98057.92
2019-05-26T12:22:08.465Z,98055.25
2019-05-26T12:24:41.284Z,97987.72
2019-05-26T12:27:32.686Z,98041.66
2019-05-26T12:30:23.275Z,98048.81
2019-05-26T12:32:55.491Z,98045.50
2019-05-26T12:35:47.248Z,98041.63
2019-05-26T12:38:18.647Z,98036.42
2019-05-26T12:41:11.619Z,98038.02
2019-05-26T12:43:43.642Z,97926.80
2019-05-26T12:46:33.887Z,98035.50
2019-05-26T12:49:27.521Z,98028.67
2019-05-26T12:51:58.886Z,98017.09
2019-05-26T12:55:10.210Z,98013.16
2019-05-26T12:58:03.127Z,98021.60
2019-05-26T13:00:54.954Z,98019.10
2019-05-26T13:03:45.031Z,98013.70
2019-05-26T13:06:38.118Z,98016.02
2019-05-26T13:09:27.922Z,98009.75
2019-05-26T13:12:18.107Z,97935.13
2019-05-26T13:15:09.249Z,97997.52
2019-05-26T13:17:51.505Z,97994.99
2019-05-26T13:20:32.308Z,97989.78
2019-05-26T13:23:03.530Z,97987.55
2019-05-26T13:25:53.521Z,97989.20
2019-05-26T13:28:43.271Z,97989.98
2019-05-26T13:31:14.231Z,97988.63
2019-05-26T13:33:45.215Z,97994.74
2019-05-26T13:36:16.544Z,98000.98
2019-05-26T13:39:10.457Z,98005.06
2019-05-26T13:41:44.172Z,97998.69
2019-05-26T13:44:54.044Z,97995.70
2019-05-26T13:47:26.525Z,97992.47
2019-05-26T13:50:17.008Z,97989.34
2019-05-26T13:53:06.782Z,97989.09
2019-05-26T13:55:56.652Z,97986.42
2019-05-26T13:58:46.448Z,97972.77
2019-05-26T14:01:36.252Z,97977.70
2019-05-26T14:04:27.621Z,97972.28
2019-05-26T14:07:17.568Z,97977.46
2019-05-26T14:10:07.742Z,97975.33
2019-05-26T14:12:58.640Z,97979.54
2019-05-26T14:15:48.957Z,97976.77
2019-05-26T14:18:30.499Z,97980.34
2019-05-26T14:21:01.767Z,97981.14
2019-05-26T14:23:51.723Z,97981.34
2019-05-26T14:26:41.604Z,97986.66
2019-05-26T14:29:31.521Z,97983.92
2019-05-26T14:32:21.315Z,97898.55
2019-05-26T14:35:11.157Z,97974.44
2019-05-26T14:38:20.853Z,97978.25
2019-05-26T14:41:14.151Z,97976.76
2019-05-26T14:44:03.760Z,97971.80
2019-05-26T14:46:55.524Z,97968.08
2019-05-26T14:49:45.356Z,97965.95
2019-05-26T14:52:35.514Z,97956.86
2019-05-26T14:55:25.510Z,97949.72
2019-05-26T14:58:16.680Z,97954.66
2019-05-26T15:01:07.023Z,97956.62
2019-05-26T15:03:56.714Z,97959.50
2019-05-26T15:06:46.552Z,97955.28
2019-05-26T15:09:25.208Z,97951.89
2019-05-26T15:12:10.571Z,97954.94
2019-05-26T15:14:52.675Z,97945.70
2019-05-26T15:17:23.993Z,97935.50
2019-05-26T15:20:14.338Z,97940.37
2019-05-26T15:23:04.186Z,97934.98
2019-05-26T15:25:36.105Z,97924.50
2019-05-26T15:28:07.227Z,97919.78
2019-05-26T15:30:57.135Z,97915.67
2019-05-26T15:33:28.409Z,97907.35
2019-05-26T15:36:21.213Z,97912.03
2019-05-26T15:39:10.971Z,97917.88
2019-05-26T15:41:42.373Z,97905.81
2019-05-26T15:44:14.109Z,97902.45
2019-05-26T15:47:03.927Z,97905.61
2019-05-26T15:49:35.113Z,97898.42
2019-05-26T15:52:25.012Z,97900.75
2019-05-26T15:55:17.262Z,97894.34
2019-05-26T15:58:07.104Z,97891.64
2019-05-26T16:00:58.011Z,97887.91
2019-05-26T16:03:48.270Z,97883.02
2019-05-26T16:06:40.961Z,97870.20
2019-05-26T16:09:12.191Z,97838.80
2019-05-26T16:11:43.741Z,97881.64
2019-05-26T16:14:34.903Z,97875.69
2019-05-26T16:17:16.828Z,97879.80
2019-05-26T16:19:59.314Z,97874.72
2019-05-26T16:25:26.524Z,97875.58
2019-05-26T16:28:07.375Z,97868.66
2019-05-26T16:30:57.221Z,97877.04
2019-05-26T16:33:47.083Z,97888.27
2019-05-26T16:36:21.092Z,97879.77
2019-05-26T16:41:45.127Z,97870.94
2019-05-26T16:44:16.548Z,97870.94
2019-05-26T16:47:26.713Z,97865.95
2019-05-26T16:50:20.702Z,97841.95
2019-05-26T16:52:54.658Z,97865.50
2019-05-26T16:55:30.658Z,97860.42
2019-05-26T16:58:01.706Z,97865.70
2019-05-26T17:00:51.515Z,97861.63
2019-05-26T17:03:41.359Z,97862.23
2019-05-26T17:06:31.100Z,97866.98
2019-05-26T17:09:04.002Z,97872.41
2019-05-26T17:12:08.544Z,97867.74
2019-05-26T17:14:28.524Z,97861.59
2019-05-26T17:17:18.666Z,97860.25
2019-05-26T17:19:52.649Z,97853.98
2019-05-26T17:22:45.014Z,97864.17
2019-05-26T17:25:47.119Z,97825.02
2019-05-26T17:28:39.487Z,97864.09
2019-05-26T17:31:42.058Z,97859.14
2019-05-26T17:37:14.021Z,97862.19
2019-05-26T17:40:09.427Z,97855.59
2019-05-26T17:46:18.508Z,97863.93
2019-05-26T17:53:07.827Z,97858.98
2019-05-26T17:56:08.171Z,97856.08
2019-05-26T17:59:01.454Z,97849.41
2019-05-26T18:01:39.152Z,97845.22
2019-05-26T18:04:58.790Z,97837.73
2019-05-26T18:08:01.771Z,97841.36
2019-05-26T18:11:15.701Z,97835.70
2019-05-26T18:14:49.432Z,97838.89
2019-05-26T18:21:06.999Z,97830.73
2019-05-26T18:24:14.628Z,97824.31
2019-05-26T18:26:48.474Z,97820.90
2019-05-26T18:29:35.218Z,97821.44
2019-05-26T18:32:08.720Z,97825.42
2019-05-26T18:35:03.811Z,97824.14
2019-05-26T18:37:35.611Z,97829.25
2019-05-26T18:40:12.272Z,97819.55
2019-05-26T18:43:04.868Z,97818.97
2019-05-26T18:46:00.359Z,97816.13
2019-05-26T18:48:54.106Z,97817.42
2019-05-26T18:55:01.145Z,97818.20
2019-05-26T18:57:51.218Z,97823.98
2019-05-26T19:00:30.334Z,97817.92
2019-05-26T19:03:14.861Z,97816.53
2019-05-26T19:05:49.265Z,97816.84
2019-05-26T19:08:40.853Z,97813.34
2019-05-26T19:11:30.898Z,97706.83
2019-05-26T19:14:03.405Z,97724.67
2019-05-26T19:16:53.986Z,97808.30
2019-05-26T19:19:26.324Z,97811.38
2019-05-26T19:22:16.001Z,97819.10
2019-05-26T19:24:47.182Z,97822.37
2019-05-26T19:27:29.036Z,97829.02
2019-05-26T19:30:00.279Z,97821.72
2019-05-26T19:32:42.434Z,97823.80
2019-05-26T19:35:25.022Z,97825.17
2019-05-26T19:37:57.706Z,97826.22
2019-05-26T19:40:47.881Z,97833.14
2019-05-26T19:43:18.935Z,97835.47
2019-05-26T19:46:09.605Z,97834.42
2019-05-26T19:48:40.786Z,97832.21
2019-05-26T19:51:13.016Z,97829.08
2019-05-26T19:53:46.447Z,97828.19
2019-05-26T19:56:37.436Z,97829.45
2019-05-26T19:59:08.621Z,97830.92
2019-05-26T20:01:39.687Z,97831.55
2019-05-26T20:04:29.525Z,97834.59
2019-05-26T20:07:00.791Z,97834.53
2019-05-26T20:09:34.855Z,97833.51
2019-05-26T20:12:24.740Z,97832.23
2019-05-26T20:14:55.934Z,97682.70
2019-05-26T20:17:27.064Z,97840.56
2019-05-26T20:19:58.537Z,97837.23
2019-05-26T20:22:29.916Z,97841.22
2019-05-26T20:25:02.629Z,97839.31
2019-05-26T20:27:35.233Z,97843.40
2019-05-26T20:30:26.781Z,97838.61
2019-05-26T20:33:16.462Z,97837.55
2019-05-26T20:35:47.411Z,97832.64
2019-05-26T20:38:37.341Z,97837.45
2019-05-26T20:41:27.406Z,97836.39
2019-05-26T20:44:17.330Z,97838.34
2019-05-26T20:47:08.107Z,97839.69
2019-05-26T20:49:58.346Z,97823.93
2019-05-26T20:52:49.204Z,97833.03
2019-05-26T20:55:21.759Z,97832.91
2019-05-26T20:57:52.970Z,97828.75
2019-05-26T21:00:43.738Z,97828.77
2019-05-26T21:03:38.121Z,97830.92
2019-05-26T21:06:09.478Z,97826.73
2019-05-26T21:08:42.229Z,97830.13
2019-05-26T21:11:14.886Z,97827.23
2019-05-26T21:13:46.742Z,97828.09
2019-05-26T21:16:40.958Z,97825.47
2019-05-26T21:19:31.017Z,97824.87
2019-05-26T21:22:13.011Z,97823.69
2019-05-26T21:24:44.014Z,97824.27
2019-05-26T21:27:33.649Z,97819.28
2019-05-26T21:34:02.517Z,97815.08
2019-05-26T21:37:19.699Z,97818.28
2019-05-26T21:40:33.100Z,97817.58
2019-05-26T21:43:27.810Z,97819.23
2019-05-26T21:46:18.240Z,97815.05
2019-05-26T21:48:49.381Z,97816.02
2019-05-26T21:51:40.353Z,97816.84
2019-05-26T21:54:22.777Z,97819.11
2019-05-26T21:57:04.590Z,97813.98
2019-05-26T21:59:35.732Z,97813.62
2019-05-26T22:02:25.523Z,97815.64
2019-05-26T22:04:56.473Z,97814.70
2019-05-26T22:07:27.845Z,97826.27
2019-05-26T22:10:17.903Z,97819.34
2019-05-26T22:13:09.022Z,97825.89
2019-05-26T22:15:58.975Z,97825.41
2019-05-26T22:18:48.928Z,97819.06
2019-05-26T22:21:38.798Z,97820.23
2019-05-26T22:24:10.166Z,97815.08
2019-05-26T22:26:42.490Z,97815.06
2019-05-26T22:29:13.610Z,97818.05
2019-05-26T22:31:44.767Z,97813.63
2019-05-26T22:34:34.601Z,97809.19
2019-05-26T22:37:24.574Z,97811.00
2019-05-26T22:39:55.469Z,97808.59
2019-05-26T22:42:26.330Z,97804.15
2019-05-26T22:44:59.813Z,97815.02
2019-05-26T22:47:49.607Z,97814.39
2019-05-26T22:50:39.507Z,97811.66
2019-05-26T22:53:11.602Z,97811.83
2019-05-26T22:55:42.848Z,97803.13
2019-05-26T22:58:32.638Z,97807.63
2019-05-26T23:01:04.049Z,97799.27
2019-05-26T23:03:55.283Z,97797.31
2019-05-26T23:06:45.058Z,97794.45
2019-05-26T23:09:17.157Z,97792.42
2019-05-26T23:11:49.131Z,97791.67
2019-05-26T23:14:20.416Z,97785.84
2019-05-26T23:17:10.483Z,97792.24
2019-05-26T23:19:41.556Z,97785.81
2019-05-26T23:22:31.356Z,97787.56
2019-05-26T23:25:02.563Z,97786.48
2019-05-26T23:27:33.661Z,97789.63
2019-05-26T23:30:23.594Z,97783.67
2019-05-26T23:32:54.714Z,97782.33
2019-05-26T23:35:26.021Z,97779.55
2019-05-26T23:37:56.801Z,97775.84
2019-05-26T23:40:28.100Z,97785.23
2019-05-26T23:42:58.896Z,97774.97
2019-05-26T23:45:48.611Z,97773.45
2019-05-26T23:48:19.520Z,97771.20
2019-05-26T23:50:50.473Z,97766.33
2019-05-26T23:53:23.551Z,97761.19
2019-05-26T23:55:58.443Z,97759.87
2019-05-26T23:58:48.265Z,97757.38
