createdAt,value
2019-04-25T00:00:22.916Z,1001.04
2019-04-25T00:01:22.914Z,1001.19
2019-04-25T00:02:22.893Z,1001.22
2019-04-25T00:03:22.884Z,1001.33
2019-04-25T00:04:22.882Z,1001.29
2019-04-25T00:05:22.860Z,1001.36
2019-04-25T00:06:23.063Z,1001.45
2019-04-25T00:07:22.840Z,1001.50
2019-04-25T00:08:22.830Z,1001.45
2019-04-25T00:09:22.817Z,1001.42
2019-04-25T00:10:22.806Z,1001.43
2019-04-25T00:11:22.818Z,1001.30
2019-04-25T00:12:22.783Z,1001.24
2019-04-25T00:13:22.776Z,1001.33
2019-04-25T00:14:22.762Z,1001.34
2019-04-25T00:15:22.750Z,1001.38
2019-04-25T00:16:22.739Z,1001.39
2019-04-25T00:17:22.737Z,1001.45
2019-04-25T00:18:23.386Z,1001.48
2019-04-25T00:19:22.706Z,1001.46
2019-04-25T00:20:22.695Z,1001.53
2019-04-25T00:21:22.683Z,1001.51
2019-04-25T00:22:22.681Z,1001.55
2019-04-25T00:23:22.662Z,1001.56
2019-04-25T00:24:23.846Z,1001.61
2019-04-25T00:25:22.641Z,1001.61
2019-04-25T00:26:22.628Z,1001.61
2019-04-25T00:27:23.767Z,1001.58
2019-04-25T00:28:22.605Z,1001.58
2019-04-25T00:29:22.595Z,1001.57
2019-04-25T00:30:22.684Z,1001.62
2019-04-25T00:31:22.573Z,1001.57
2019-04-25T00:32:22.571Z,1001.60
2019-04-25T00:33:22.551Z,1001.61
2019-04-25T00:34:22.538Z,1001.61
2019-04-25T00:35:22.533Z,1001.65
2019-04-25T00:36:22.517Z,1001.62
2019-04-25T00:37:22.656Z,1001.65
2019-04-25T00:38:22.495Z,1001.69
2019-04-25T00:39:22.485Z,1001.65
2019-04-25T00:40:22.475Z,1001.64
2019-04-25T00:41:22.462Z,1001.65
2019-04-25T00:42:23.229Z,1001.64
2019-04-25T00:43:22.442Z,1001.61
2019-04-25T00:44:22.429Z,1001.59
2019-04-25T00:45:22.457Z,1001.61
2019-04-25T00:46:22.585Z,1001.66
2019-04-25T00:47:22.406Z,1001.68
2019-04-25T00:48:22.446Z,1001.69
2019-04-25T00:49:23.624Z,1001.73
2019-04-25T00:50:22.363Z,1001.69
2019-04-25T00:51:22.351Z,1001.63
2019-04-25T00:52:22.860Z,1001.56
2019-04-25T00:53:22.329Z,1001.56
2019-04-25T00:54:22.731Z,1001.50
2019-04-25T00:55:28.548Z,1001.44
2019-04-25T00:56:23.296Z,1001.48
2019-04-25T00:57:22.303Z,1001.50
2019-04-25T00:58:22.273Z,1001.56
2019-04-25T00:59:22.275Z,1001.63
2019-04-25T01:00:22.251Z,1001.66
2019-04-25T01:01:22.242Z,1001.68
2019-04-25T01:02:22.231Z,1001.65
2019-04-25T01:03:22.232Z,1001.62
2019-04-25T01:04:22.208Z,1001.58
2019-04-25T01:05:22.198Z,1001.55
2019-04-25T01:06:22.186Z,1001.60
2019-04-25T01:07:22.453Z,1001.59
2019-04-25T01:08:22.178Z,1001.60
2019-04-25T01:09:22.302Z,1001.65
2019-04-25T01:10:23.102Z,1001.70
2019-04-25T01:11:22.131Z,1001.70
2019-04-25T01:12:22.119Z,1001.70
2019-04-25T01:13:22.372Z,1001.66
2019-04-25T01:14:22.099Z,1001.66
2019-04-25T01:15:22.091Z,1001.65
2019-04-25T01:16:22.105Z,1001.75
2019-04-25T01:17:22.904Z,1001.81
2019-04-25T01:18:23.147Z,1001.84
2019-04-25T01:19:23.441Z,1001.83
2019-04-25T01:20:22.035Z,1001.81
2019-04-25T01:21:22.021Z,1001.86
2019-04-25T01:22:23.223Z,1001.80
2019-04-25T01:23:23.660Z,1001.79
2019-04-25T01:24:21.987Z,1001.84
2019-04-25T01:25:23.390Z,1001.84
2019-04-25T01:26:21.967Z,1001.82
2019-04-25T01:27:23.098Z,1001.79
2019-04-25T01:28:21.953Z,1001.81
2019-04-25T01:29:23.428Z,1001.79
2019-04-25T01:30:21.928Z,1001.85
2019-04-25T01:31:23.303Z,1001.88
2019-04-25T01:32:21.901Z,1001.91
2019-04-25T01:33:23.292Z,1001.94
2019-04-25T01:34:21.880Z,1002.00
2019-04-25T01:35:23.677Z,1002.00
2019-04-25T01:36:23.247Z,1001.92
2019-04-25T01:37:21.846Z,1001.93
2019-04-25T01:38:23.726Z,1001.90
2019-04-25T01:39:21.826Z,1001.88
2019-04-25T01:40:23.517Z,1001.93
2019-04-25T01:41:21.804Z,1001.86
2019-04-25T01:42:21.793Z,1001.88
2019-04-25T01:43:23.274Z,1001.84
2019-04-25T01:44:21.771Z,1001.87
2019-04-25T01:45:21.760Z,1001.89
2019-04-25T01:46:21.748Z,1001.88
2019-04-25T01:47:21.737Z,1001.90
2019-04-25T01:48:23.350Z,1001.88
2019-04-25T01:49:21.728Z,1001.86
2019-04-25T01:50:23.276Z,1001.85
2019-04-25T01:51:21.700Z,1001.84
2019-04-25T01:52:23.429Z,1001.83
2019-04-25T01:53:21.674Z,1001.82
2019-04-25T01:54:21.670Z,1001.81
2019-04-25T01:55:23.377Z,1001.85
2019-04-25T01:56:22.978Z,1001.80
2019-04-25T01:57:21.633Z,1001.85
2019-04-25T01:58:21.619Z,1001.87
2019-04-25T01:59:21.616Z,1001.95
2019-04-25T02:00:21.598Z,1001.91
2019-04-25T02:01:21.588Z,1001.99
2019-04-25T02:02:21.580Z,1002.02
2019-04-25T02:03:21.565Z,1001.96
2019-04-25T02:04:23.108Z,1001.96
2019-04-25T02:05:21.542Z,1001.87
2019-04-25T02:06:21.531Z,1001.88
2019-04-25T02:07:21.523Z,1001.93
2019-04-25T02:08:21.511Z,1001.95
2019-04-25T02:09:21.514Z,1001.90
2019-04-25T02:10:21.491Z,1001.96
2019-04-25T02:11:21.478Z,1001.92
2019-04-25T02:12:21.467Z,1001.89
2019-04-25T02:13:21.456Z,1001.91
2019-04-25T02:14:21.457Z,1001.88
2019-04-25T02:15:23.411Z,1001.81
2019-04-25T02:16:21.424Z,1001.82
2019-04-25T02:17:21.419Z,1001.82
2019-04-25T02:18:21.401Z,1001.77
2019-04-25T02:19:21.405Z,1001.73
2019-04-25T02:20:21.382Z,1001.72
2019-04-25T02:21:21.370Z,1001.71
2019-04-25T02:22:21.357Z,1001.66
2019-04-25T02:23:21.348Z,1001.61
2019-04-25T02:24:21.345Z,1001.61
2019-04-25T02:25:21.332Z,1001.64
2019-04-25T02:26:21.313Z,1001.63
2019-04-25T02:27:21.303Z,1001.65
2019-04-25T02:28:21.293Z,1001.74
2019-04-25T02:29:21.290Z,1001.72
2019-04-25T02:30:21.276Z,1001.77
2019-04-25T02:31:21.265Z,1001.77
2019-04-25T02:32:21.249Z,1001.86
2019-04-25T02:33:21.239Z,1002.03
2019-04-25T02:34:21.237Z,1002.15
2019-04-25T02:35:21.218Z,1002.17
2019-04-25T02:36:21.205Z,1002.32
2019-04-25T02:37:21.196Z,1002.24
2019-04-25T02:38:21.184Z,1002.32
2019-04-25T02:39:21.182Z,1002.33
2019-04-25T02:40:21.163Z,1002.32
2019-04-25T02:41:21.151Z,1002.33
2019-04-25T02:42:21.140Z,1002.38
2019-04-25T02:43:21.131Z,1002.41
2019-04-25T02:44:21.143Z,1002.49
2019-04-25T02:45:21.107Z,1002.55
2019-04-25T02:46:21.096Z,1002.62
2019-04-25T02:47:21.083Z,1002.69
2019-04-25T02:48:21.082Z,1002.68
2019-04-25T02:49:34.746Z,1002.72
2019-04-25T02:50:22.060Z,1002.78
2019-04-25T02:51:21.040Z,1002.82
2019-04-25T02:52:21.033Z,1002.80
2019-04-25T02:53:21.018Z,1002.78
2019-04-25T02:54:21.006Z,1002.85
2019-04-25T02:55:30.855Z,1002.86
2019-04-25T02:56:31.235Z,1002.86
2019-04-25T02:57:21.974Z,1002.85
2019-04-25T02:58:20.963Z,1002.90
2019-04-25T02:59:20.956Z,1002.81
2019-04-25T03:00:20.950Z,1002.80
2019-04-25T03:01:25.120Z,1002.79
2019-04-25T03:02:21.918Z,1002.78
2019-04-25T03:03:20.909Z,1002.70
2019-04-25T03:04:20.897Z,1002.62
2019-04-25T03:05:20.898Z,1002.50
2019-04-25T03:06:20.928Z,1002.46
2019-04-25T03:07:20.894Z,1002.41
2019-04-25T03:08:20.856Z,1002.38
2019-04-25T03:09:20.843Z,1002.41
2019-04-25T03:10:20.846Z,1002.45
2019-04-25T03:11:20.845Z,1002.49
2019-04-25T03:12:30.581Z,1002.53
2019-04-25T03:13:24.429Z,1002.53
2019-04-25T03:14:20.805Z,1002.59
2019-04-25T03:15:20.786Z,1002.62
2019-04-25T03:16:20.773Z,1002.73
2019-04-25T03:17:20.755Z,1002.73
2019-04-25T03:18:20.747Z,1002.76
2019-04-25T03:19:20.735Z,1002.84
2019-04-25T03:20:21.040Z,1002.93
2019-04-25T03:21:20.711Z,1002.98
2019-04-25T03:22:20.703Z,1002.92
2019-04-25T03:23:20.692Z,1002.97
2019-04-25T03:24:20.677Z,1002.92
2019-04-25T03:25:20.668Z,1002.92
2019-04-25T03:26:20.665Z,1003.02
2019-04-25T03:27:20.646Z,1002.98
2019-04-25T03:28:20.634Z,1002.99
2019-04-25T03:29:20.630Z,1002.93
2019-04-25T03:30:20.615Z,1002.96
2019-04-25T03:31:22.877Z,1002.95
2019-04-25T03:32:21.591Z,1003.00
2019-04-25T03:33:20.588Z,1002.96
2019-04-25T03:34:21.014Z,1003.01
2019-04-25T03:35:20.558Z,1002.99
2019-04-25T03:36:20.559Z,1003.00
2019-04-25T03:37:20.537Z,1003.05
2019-04-25T03:38:20.527Z,1003.08
2019-04-25T03:39:20.529Z,1003.08
2019-04-25T03:40:20.506Z,1002.97
2019-04-25T03:41:20.505Z,1003.09
2019-04-25T03:42:20.485Z,1003.07
2019-04-25T03:43:20.474Z,1003.06
2019-04-25T03:44:20.463Z,1003.02
2019-04-25T03:45:20.451Z,1003.07
2019-04-25T03:46:20.451Z,1003.13
2019-04-25T03:47:20.430Z,1003.15
2019-04-25T03:48:20.420Z,1003.20
2019-04-25T03:49:20.412Z,1003.21
2019-04-25T03:50:20.396Z,1003.29
2019-04-25T03:51:20.401Z,1003.28
2019-04-25T03:52:20.381Z,1003.27
2019-04-25T03:53:20.364Z,1003.27
2019-04-25T03:54:20.353Z,1003.29
2019-04-25T03:55:20.344Z,1003.37
2019-04-25T03:56:20.340Z,1003.35
2019-04-25T03:57:20.323Z,1003.32
2019-04-25T03:58:20.314Z,1003.33
2019-04-25T03:59:20.301Z,1003.36
2019-04-25T04:00:20.290Z,1003.32
2019-04-25T04:01:20.291Z,1003.38
2019-04-25T04:02:20.269Z,1003.38
2019-04-25T04:03:20.260Z,1003.40
2019-04-25T04:04:20.271Z,1003.48
2019-04-25T04:05:20.238Z,1003.50
2019-04-25T04:06:20.234Z,1003.51
2019-04-25T04:07:20.214Z,1003.50
2019-04-25T04:08:20.203Z,1003.46
2019-04-25T04:09:20.200Z,1003.52
2019-04-25T04:10:21.262Z,1003.53
2019-04-25T04:11:20.180Z,1003.55
2019-04-25T04:12:20.160Z,1003.58
2019-04-25T04:13:20.148Z,1003.68
2019-04-25T04:14:20.140Z,1003.64
2019-04-25T04:15:20.127Z,1003.64
2019-04-25T04:16:20.156Z,1003.71
2019-04-25T04:17:20.108Z,1003.73
2019-04-25T04:18:20.096Z,1003.80
2019-04-25T04:19:20.094Z,1003.83
2019-04-25T04:20:20.074Z,1003.86
2019-04-25T04:21:20.067Z,1003.90
2019-04-25T04:22:20.061Z,1003.94
2019-04-25T04:23:20.042Z,1003.97
2019-04-25T04:24:20.030Z,1004.03
2019-04-25T04:25:20.019Z,1004.06
2019-04-25T04:26:20.012Z,1004.12
2019-04-25T04:27:20.006Z,1004.20
2019-04-25T04:28:19.987Z,1004.20
2019-04-25T04:29:19.977Z,1004.20
2019-04-25T04:30:19.966Z,1004.20
2019-04-25T04:31:19.956Z,1004.18
2019-04-25T04:32:19.952Z,1004.21
2019-04-25T04:33:29.785Z,1004.23
2019-04-25T04:34:20.921Z,1004.26
2019-04-25T04:35:19.911Z,1004.26
2019-04-25T04:36:19.901Z,1004.30
2019-04-25T04:37:19.899Z,1004.32
2019-04-25T04:38:19.879Z,1004.31
2019-04-25T04:39:19.867Z,1004.36
2019-04-25T04:40:19.857Z,1004.38
2019-04-25T04:41:19.845Z,1004.38
2019-04-25T04:42:19.846Z,1004.42
2019-04-25T04:43:19.823Z,1004.45
2019-04-25T04:44:19.813Z,1004.45
2019-04-25T04:45:19.801Z,1004.49
2019-04-25T04:46:19.842Z,1004.54
2019-04-25T04:47:19.789Z,1004.57
2019-04-25T04:48:19.768Z,1004.61
2019-04-25T04:49:19.758Z,1004.64
2019-04-25T04:50:19.759Z,1004.66
2019-04-25T04:51:19.736Z,1004.68
2019-04-25T04:52:19.736Z,1004.65
2019-04-25T04:53:19.717Z,1004.63
2019-04-25T04:54:19.704Z,1004.67
2019-04-25T04:55:19.795Z,1004.70
2019-04-25T04:56:19.685Z,1004.73
2019-04-25T04:57:28.847Z,1004.68
2019-04-25T04:58:20.659Z,1004.73
2019-04-25T04:59:19.652Z,1004.76
2019-04-25T05:00:19.638Z,1004.74
2019-04-25T05:01:19.627Z,1004.80
2019-04-25T05:02:19.628Z,1004.78
2019-04-25T05:03:19.605Z,1004.80
2019-04-25T05:04:19.593Z,1004.82
2019-04-25T05:05:19.592Z,1004.81
2019-04-25T05:06:19.571Z,1004.84
2019-04-25T05:07:19.600Z,1004.80
2019-04-25T05:08:19.549Z,1004.86
2019-04-25T05:09:19.786Z,1004.85
2019-04-25T05:10:20.061Z,1004.91
2019-04-25T05:11:19.920Z,1004.99
2019-04-25T05:12:19.505Z,1005.01
2019-04-25T05:13:19.794Z,1005.02
2019-04-25T05:14:19.586Z,1005.01
2019-04-25T05:15:19.473Z,1004.97
2019-04-25T05:16:19.833Z,1004.96
2019-04-25T05:17:19.706Z,1004.98
2019-04-25T05:18:32.921Z,1005.00
2019-04-25T05:19:20.429Z,1004.98
2019-04-25T05:20:20.131Z,1004.95
2019-04-25T05:21:20.319Z,1004.95
2019-04-25T05:22:20.358Z,1005.00
2019-04-25T05:23:19.395Z,1005.04
2019-04-25T05:24:19.386Z,1005.05
2019-04-25T05:25:19.365Z,1005.06
2019-04-25T05:26:19.353Z,1005.12
2019-04-25T05:27:32.346Z,1005.16
2019-04-25T05:28:20.980Z,1005.19
2019-04-25T05:29:21.355Z,1005.25
2019-04-25T05:30:19.314Z,1005.26
2019-04-25T05:31:19.320Z,1005.17
2019-04-25T05:32:19.288Z,1005.20
2019-04-25T05:33:21.286Z,1005.23
2019-04-25T05:34:19.634Z,1005.27
2019-04-25T05:35:19.958Z,1005.28
2019-04-25T05:36:19.645Z,1005.36
2019-04-25T05:37:19.691Z,1005.33
2019-04-25T05:38:20.098Z,1005.39
2019-04-25T05:39:20.083Z,1005.45
2019-04-25T05:40:20.057Z,1005.41
2019-04-25T05:41:19.193Z,1005.54
2019-04-25T05:42:19.188Z,1005.58
2019-04-25T05:43:19.179Z,1005.55
2019-04-25T05:44:19.160Z,1005.54
2019-04-25T05:45:19.958Z,1005.62
2019-04-25T05:46:19.145Z,1005.50
2019-04-25T05:47:21.393Z,1005.61
2019-04-25T05:48:19.130Z,1005.59
2019-04-25T05:49:19.313Z,1005.64
2019-04-25T05:50:19.925Z,1005.63
2019-04-25T05:51:19.521Z,1005.58
2019-04-25T05:52:19.841Z,1005.60
2019-04-25T05:53:19.802Z,1005.67
2019-04-25T05:54:19.053Z,1005.77
2019-04-25T05:55:20.225Z,1005.77
2019-04-25T05:56:19.031Z,1005.87
2019-04-25T05:57:19.020Z,1005.92
2019-04-25T05:58:19.020Z,1005.95
2019-04-25T05:59:19.481Z,1005.94
2019-04-25T06:00:19.099Z,1006.05
2019-04-25T06:01:18.978Z,1006.05
2019-04-25T06:02:19.487Z,1006.06
2019-04-25T06:03:18.970Z,1006.07
2019-04-25T06:04:19.102Z,1006.08
2019-04-25T06:05:19.086Z,1006.07
2019-04-25T06:06:19.236Z,1006.04
2019-04-25T06:07:19.371Z,1006.08
2019-04-25T06:08:19.415Z,1006.11
2019-04-25T06:09:19.298Z,1006.10
2019-04-25T06:10:19.472Z,1006.12
2019-04-25T06:11:19.590Z,1006.09
2019-04-25T06:12:19.832Z,1006.16
2019-04-25T06:13:19.601Z,1006.15
2019-04-25T06:14:19.754Z,1006.11
2019-04-25T06:15:19.795Z,1006.17
2019-04-25T06:16:18.829Z,1006.24
2019-04-25T06:17:19.991Z,1006.25
2019-04-25T06:18:19.707Z,1006.27
2019-04-25T06:19:20.806Z,1006.29
2019-04-25T06:20:19.984Z,1006.21
2019-04-25T06:21:19.297Z,1006.31
2019-04-25T06:22:19.931Z,1006.29
2019-04-25T06:23:18.977Z,1006.34
2019-04-25T06:24:19.138Z,1006.24
2019-04-25T06:25:21.159Z,1006.25
2019-04-25T06:26:26.392Z,1006.32
2019-04-25T06:27:20.528Z,1006.31
2019-04-25T06:28:19.454Z,1006.39
2019-04-25T06:29:19.712Z,1006.42
2019-04-25T06:30:18.701Z,1006.42
2019-04-25T06:31:19.763Z,1006.45
2019-04-25T06:32:18.682Z,1006.44
2019-04-25T06:33:18.702Z,1006.52
2019-04-25T06:34:19.876Z,1006.54
2019-04-25T06:35:18.658Z,1006.56
2019-04-25T06:36:18.651Z,1006.59
2019-04-25T06:37:18.642Z,1006.64
2019-04-25T06:38:18.630Z,1006.62
2019-04-25T06:39:18.622Z,1006.65
2019-04-25T06:40:18.621Z,1006.63
2019-04-25T06:41:18.603Z,1006.57
2019-04-25T06:42:18.596Z,1006.49
2019-04-25T06:43:18.585Z,1006.46
2019-04-25T06:44:18.579Z,1006.48
2019-04-25T06:45:18.873Z,1006.44
2019-04-25T06:46:18.559Z,1006.44
2019-04-25T06:47:18.547Z,1006.42
2019-04-25T06:48:18.538Z,1006.39
2019-04-25T06:49:18.528Z,1006.40
2019-04-25T06:50:18.530Z,1006.36
2019-04-25T06:51:18.518Z,1006.30
2019-04-25T06:52:18.499Z,1006.30
2019-04-25T06:53:18.490Z,1006.34
2019-04-25T06:54:18.482Z,1006.34
2019-04-25T06:55:20.930Z,1006.31
2019-04-25T06:56:18.482Z,1006.30
2019-04-25T06:57:18.449Z,1006.44
2019-04-25T06:58:18.439Z,1006.31
2019-04-25T06:59:18.441Z,1006.33
2019-04-25T07:00:18.422Z,1006.44
2019-04-25T07:01:18.420Z,1006.41
2019-04-25T07:02:18.398Z,1006.45
2019-04-25T07:03:18.388Z,1006.45
2019-04-25T07:04:18.379Z,1006.57
2019-04-25T07:05:26.449Z,1006.54
2019-04-25T07:06:19.369Z,1006.65
2019-04-25T07:07:18.350Z,1006.57
2019-04-25T07:08:18.337Z,1006.49
2019-04-25T07:09:18.327Z,1006.56
2019-04-25T07:10:18.317Z,1006.55
2019-04-25T07:11:18.316Z,1006.64
2019-04-25T07:12:18.301Z,1006.59
2019-04-25T07:13:18.289Z,1006.59
2019-04-25T07:14:18.285Z,1006.58
2019-04-25T07:15:18.268Z,1006.63
2019-04-25T07:16:18.266Z,1006.66
2019-04-25T07:17:18.249Z,1006.67
2019-04-25T07:18:18.238Z,1006.65
2019-04-25T07:19:18.231Z,1006.59
2019-04-25T07:20:18.220Z,1006.62
2019-04-25T07:21:18.216Z,1006.59
2019-04-25T07:22:18.200Z,1006.57
2019-04-25T07:23:18.187Z,1006.65
2019-04-25T07:24:18.176Z,1006.62
2019-04-25T07:25:18.168Z,1006.70
2019-04-25T07:26:18.169Z,1006.67
2019-04-25T07:27:18.148Z,1006.67
2019-04-25T07:28:24.095Z,1006.71
2019-04-25T07:29:19.132Z,1006.71
2019-04-25T07:30:27.216Z,1006.68
2019-04-25T07:31:19.116Z,1006.71
2019-04-25T07:32:18.099Z,1006.75
2019-04-25T07:33:18.088Z,1006.74
2019-04-25T07:34:18.077Z,1006.76
2019-04-25T07:35:18.068Z,1006.77
2019-04-25T07:36:18.064Z,1006.82
2019-04-25T07:37:18.046Z,1006.86
2019-04-25T07:38:18.038Z,1006.80
2019-04-25T07:39:18.023Z,1006.78
2019-04-25T07:40:18.015Z,1006.80
2019-04-25T07:41:18.043Z,1006.80
2019-04-25T07:42:17.994Z,1006.78
2019-04-25T07:43:17.983Z,1006.89
2019-04-25T07:44:20.754Z,1006.86
2019-04-25T07:45:17.971Z,1006.84
2019-04-25T07:46:17.954Z,1006.88
2019-04-25T07:47:17.950Z,1006.86
2019-04-25T07:48:17.931Z,1006.85
2019-04-25T07:49:17.933Z,1006.96
2019-04-25T07:50:17.915Z,1006.92
2019-04-25T07:51:17.943Z,1006.96
2019-04-25T07:52:17.901Z,1006.94
2019-04-25T07:53:17.909Z,1006.94
2019-04-25T07:54:17.871Z,1006.89
2019-04-25T07:55:17.862Z,1006.93
2019-04-25T07:56:17.846Z,1006.89
2019-04-25T07:57:17.844Z,1006.98
2019-04-25T07:58:17.825Z,1006.92
2019-04-25T07:59:17.816Z,1006.94
2019-04-25T08:00:17.811Z,1006.93
2019-04-25T08:01:17.794Z,1006.97
2019-04-25T08:02:17.796Z,1006.93
2019-04-25T08:03:17.773Z,1006.98
2019-04-25T08:04:17.763Z,1006.98
2019-04-25T08:05:17.751Z,1006.96
2019-04-25T08:06:17.741Z,1006.95
2019-04-25T08:07:17.745Z,1006.97
2019-04-25T08:08:17.722Z,1006.93
2019-04-25T08:09:17.714Z,1006.95
2019-04-25T08:10:17.699Z,1006.95
2019-04-25T08:11:17.687Z,1006.95
2019-04-25T08:12:17.687Z,1006.96
2019-04-25T08:13:17.667Z,1006.99
2019-04-25T08:14:17.659Z,1006.94
2019-04-25T08:15:17.645Z,1006.93
2019-04-25T08:16:17.637Z,1007.00
2019-04-25T08:17:17.635Z,1007.01
2019-04-25T08:18:17.619Z,1006.99
2019-04-25T08:19:17.604Z,1007.00
2019-04-25T08:20:17.594Z,1007.01
2019-04-25T08:21:17.585Z,1007.02
2019-04-25T08:22:17.581Z,1007.00
2019-04-25T08:23:17.562Z,1007.01
2019-04-25T08:24:17.553Z,1007.00
2019-04-25T08:25:17.544Z,1007.02
2019-04-25T08:26:17.530Z,1007.00
2019-04-25T08:27:17.531Z,1007.00
2019-04-25T08:28:17.509Z,1007.04
2019-04-25T08:29:17.501Z,1007.02
2019-04-25T08:30:17.491Z,1007.01
2019-04-25T08:31:17.479Z,1007.03
2019-04-25T08:32:17.480Z,1007.06
2019-04-25T08:33:17.455Z,1007.08
2019-04-25T08:34:17.444Z,1007.04
2019-04-25T08:35:17.449Z,1007.07
2019-04-25T08:36:17.425Z,1007.09
2019-04-25T08:37:20.933Z,1007.06
2019-04-25T08:38:17.408Z,1007.10
2019-04-25T08:39:17.391Z,1007.09
2019-04-25T08:40:17.381Z,1007.08
2019-04-25T08:41:17.372Z,1007.13
2019-04-25T08:42:17.368Z,1007.05
2019-04-25T08:43:17.350Z,1007.14
2019-04-25T08:44:17.340Z,1007.24
2019-04-25T08:45:17.326Z,1007.23
2019-04-25T08:46:17.317Z,1007.22
2019-04-25T08:47:17.315Z,1007.23
2019-04-25T08:48:17.295Z,1007.22
2019-04-25T08:49:17.284Z,1007.22
2019-04-25T08:50:26.987Z,1007.24
2019-04-25T08:51:18.262Z,1007.20
2019-04-25T08:52:17.261Z,1007.13
2019-04-25T08:53:17.242Z,1007.20
2019-04-25T08:54:17.235Z,1007.21
2019-04-25T08:55:17.941Z,1007.22
2019-04-25T08:56:17.208Z,1007.21
2019-04-25T08:57:17.229Z,1007.24
2019-04-25T08:58:17.187Z,1007.17
2019-04-25T08:59:17.193Z,1007.18
2019-04-25T09:00:17.167Z,1007.21
2019-04-25T09:01:17.948Z,1007.24
2019-04-25T09:02:17.144Z,1007.26
2019-04-25T09:03:17.142Z,1007.21
2019-04-25T09:04:17.127Z,1007.21
2019-04-25T09:05:17.124Z,1007.19
2019-04-25T09:06:17.109Z,1007.24
2019-04-25T09:07:17.093Z,1007.24
2019-04-25T09:08:17.089Z,1007.25
2019-04-25T09:09:17.068Z,1007.20
2019-04-25T09:10:17.060Z,1007.20
2019-04-25T09:11:17.046Z,1007.23
2019-04-25T09:12:17.034Z,1007.21
2019-04-25T09:13:17.033Z,1007.17
2019-04-25T09:14:17.014Z,1007.18
2019-04-25T09:15:17.948Z,1007.22
2019-04-25T09:16:17.001Z,1007.20
2019-04-25T09:17:16.985Z,1007.17
2019-04-25T09:18:16.989Z,1007.19
2019-04-25T09:19:16.961Z,1007.21
2019-04-25T09:20:16.953Z,1007.21
2019-04-25T09:21:16.946Z,1007.23
2019-04-25T09:22:16.940Z,1007.27
2019-04-25T09:23:16.922Z,1007.25
2019-04-25T09:24:16.938Z,1007.21
2019-04-25T09:25:16.904Z,1007.18
2019-04-25T09:26:16.892Z,1007.23
2019-04-25T09:27:16.878Z,1007.20
2019-04-25T09:28:16.874Z,1007.27
2019-04-25T09:29:19.769Z,1007.17
2019-04-25T09:30:16.847Z,1007.21
2019-04-25T09:31:16.834Z,1007.19
2019-04-25T09:32:16.828Z,1007.22
2019-04-25T09:33:16.817Z,1007.23
2019-04-25T09:34:16.814Z,1007.26
2019-04-25T09:35:16.804Z,1007.26
2019-04-25T09:36:16.783Z,1007.31
2019-04-25T09:37:16.771Z,1007.27
2019-04-25T09:38:16.762Z,1007.27
2019-04-25T09:39:16.763Z,1007.26
2019-04-25T09:40:16.740Z,1007.24
2019-04-25T09:41:16.732Z,1007.23
2019-04-25T09:42:16.718Z,1007.22
2019-04-25T09:43:16.709Z,1007.18
2019-04-25T09:44:16.714Z,1007.22
2019-04-25T09:45:16.687Z,1007.21
2019-04-25T09:46:16.681Z,1007.11
2019-04-25T09:47:16.669Z,1007.12
2019-04-25T09:48:16.654Z,1007.18
2019-04-25T09:49:16.654Z,1007.17
2019-04-25T09:50:16.634Z,1007.14
2019-04-25T09:51:16.624Z,1007.14
2019-04-25T09:52:16.615Z,1007.11
2019-04-25T09:53:23.603Z,1007.15
2019-04-25T09:54:17.624Z,1007.16
2019-04-25T09:55:16.580Z,1007.13
2019-04-25T09:56:16.569Z,1007.13
2019-04-25T09:57:16.563Z,1007.12
2019-04-25T09:58:16.665Z,1007.15
2019-04-25T09:59:26.835Z,1007.16
2019-04-25T10:00:17.543Z,1007.16
2019-04-25T10:01:16.520Z,1007.16
2019-04-25T10:02:16.517Z,1007.13
2019-04-25T10:03:16.510Z,1007.16
2019-04-25T10:04:16.567Z,1007.16
2019-04-25T10:05:16.491Z,1007.17
2019-04-25T10:06:16.477Z,1007.18
2019-04-25T10:07:16.454Z,1007.08
2019-04-25T10:08:16.980Z,1007.07
2019-04-25T10:09:16.430Z,1007.05
2019-04-25T10:10:16.432Z,1007.03
2019-04-25T10:11:16.412Z,1007.01
2019-04-25T10:12:16.400Z,1007.03
2019-04-25T10:13:16.390Z,1007.01
2019-04-25T10:14:16.383Z,1007.00
2019-04-25T10:15:16.386Z,1006.99
2019-04-25T10:16:16.362Z,1007.05
2019-04-25T10:17:16.349Z,1007.02
2019-04-25T10:18:16.337Z,1007.05
2019-04-25T10:19:16.328Z,1007.00
2019-04-25T10:20:16.325Z,1007.02
2019-04-25T10:21:16.305Z,1006.99
2019-04-25T10:22:16.296Z,1006.99
2019-04-25T10:23:16.285Z,1006.96
2019-04-25T10:24:16.293Z,1006.95
2019-04-25T10:25:16.275Z,1006.96
2019-04-25T10:26:16.274Z,1006.94
2019-04-25T10:27:16.243Z,1006.94
2019-04-25T10:28:16.240Z,1006.94
2019-04-25T10:29:16.221Z,1006.95
2019-04-25T10:30:19.959Z,1006.98
2019-04-25T10:31:17.198Z,1006.95
2019-04-25T10:32:16.190Z,1006.94
2019-04-25T10:33:16.185Z,1006.96
2019-04-25T10:34:16.173Z,1006.95
2019-04-25T10:35:16.159Z,1006.89
2019-04-25T10:36:16.159Z,1006.91
2019-04-25T10:37:16.144Z,1006.96
2019-04-25T10:38:16.129Z,1006.96
2019-04-25T10:39:16.132Z,1006.97
2019-04-25T10:40:16.112Z,1006.94
2019-04-25T10:41:16.110Z,1007.01
2019-04-25T10:42:16.098Z,1006.96
2019-04-25T10:43:16.079Z,1006.98
2019-04-25T10:44:16.066Z,1006.96
2019-04-25T10:45:23.392Z,1006.93
2019-04-25T10:46:17.051Z,1006.91
2019-04-25T10:47:16.035Z,1006.95
2019-04-25T10:48:16.023Z,1006.93
2019-04-25T10:49:16.014Z,1006.90
2019-04-25T10:50:16.008Z,1006.94
2019-04-25T10:51:16.003Z,1006.95
2019-04-25T10:52:15.983Z,1006.91
2019-04-25T10:53:15.979Z,1006.89
2019-04-25T10:54:15.960Z,1006.90
2019-04-25T10:55:15.952Z,1006.84
2019-04-25T10:56:15.952Z,1006.86
2019-04-25T10:57:15.937Z,1006.81
2019-04-25T10:58:15.920Z,1006.77
2019-04-25T10:59:15.911Z,1006.79
2019-04-25T11:00:15.899Z,1006.77
2019-04-25T11:01:15.900Z,1006.69
2019-04-25T11:02:15.879Z,1006.67
2019-04-25T11:03:15.869Z,1006.70
2019-04-25T11:04:15.858Z,1006.70
2019-04-25T11:05:15.879Z,1006.71
2019-04-25T11:06:15.896Z,1006.70
2019-04-25T11:07:15.828Z,1006.74
2019-04-25T11:08:16.948Z,1006.71
2019-04-25T11:09:15.808Z,1006.65
2019-04-25T11:10:15.798Z,1006.67
2019-04-25T11:11:15.788Z,1006.69
2019-04-25T11:12:15.785Z,1006.64
2019-04-25T11:13:15.779Z,1006.63
2019-04-25T11:14:15.757Z,1006.66
2019-04-25T11:15:15.746Z,1006.64
2019-04-25T11:16:15.735Z,1006.66
2019-04-25T11:17:15.733Z,1006.64
2019-04-25T11:18:15.715Z,1006.64
2019-04-25T11:19:15.704Z,1006.61
2019-04-25T11:20:15.692Z,1006.63
2019-04-25T11:21:15.681Z,1006.61
2019-04-25T11:22:15.710Z,1006.60
2019-04-25T11:23:15.670Z,1006.59
2019-04-25T11:24:15.655Z,1006.60
2019-04-25T11:25:15.640Z,1006.60
2019-04-25T11:26:15.633Z,1006.60
2019-04-25T11:27:15.631Z,1006.60
2019-04-25T11:28:15.611Z,1006.60
2019-04-25T11:29:15.598Z,1006.60
2019-04-25T11:30:15.594Z,1006.58
2019-04-25T11:31:15.577Z,1006.58
2019-04-25T11:32:15.603Z,1006.58
2019-04-25T11:33:15.564Z,1006.61
2019-04-25T11:34:15.549Z,1006.58
2019-04-25T11:35:15.537Z,1006.54
2019-04-25T11:36:15.528Z,1006.57
2019-04-25T11:37:15.530Z,1006.56
2019-04-25T11:38:15.507Z,1006.59
2019-04-25T11:39:15.502Z,1006.60
2019-04-25T11:40:15.486Z,1006.48
2019-04-25T11:41:15.475Z,1006.51
2019-04-25T11:42:15.474Z,1006.52
2019-04-25T11:43:15.456Z,1006.54
2019-04-25T11:44:15.443Z,1006.53
2019-04-25T11:45:15.435Z,1006.53
2019-04-25T11:46:15.425Z,1006.53
2019-04-25T11:47:15.612Z,1006.55
2019-04-25T11:48:15.405Z,1006.51
2019-04-25T11:49:15.401Z,1006.52
2019-04-25T11:50:15.381Z,1006.52
2019-04-25T11:51:15.386Z,1006.44
2019-04-25T11:52:26.915Z,1006.45
2019-04-25T11:53:16.350Z,1006.43
2019-04-25T11:54:15.341Z,1006.46
2019-04-25T11:55:15.330Z,1006.42
2019-04-25T11:56:15.323Z,1006.46
2019-04-25T11:57:15.317Z,1006.44
2019-04-25T11:58:15.300Z,1006.50
2019-04-25T11:59:15.683Z,1006.44
2019-04-25T12:00:21.895Z,1006.43
2019-04-25T12:01:16.267Z,1006.46
2019-04-25T12:02:15.268Z,1006.44
2019-04-25T12:03:15.250Z,1006.44
2019-04-25T12:04:15.242Z,1006.44
2019-04-25T12:05:15.225Z,1006.45