createdAt,value
2018-04-16T00:00:26.098Z,78.30
2018-04-16T00:02:52.077Z,78.30
2018-04-16T00:05:18.058Z,78.20
2018-04-16T00:07:44.063Z,77.80
2018-04-16T00:10:10.046Z,77.50
2018-04-16T00:12:36.015Z,77.20
2018-04-16T00:15:01.998Z,77.00
2018-04-16T00:17:28.008Z,76.70
2018-04-16T00:19:54.033Z,76.30
2018-04-16T00:22:20.018Z,75.90
2018-04-16T00:24:46.747Z,75.60
2018-04-16T00:27:13.455Z,75.50
2018-04-16T00:29:39.454Z,75.50
2018-04-16T00:32:11.512Z,75.50
2018-04-16T00:34:43.504Z,75.50
2018-04-16T00:37:15.600Z,75.40
2018-04-16T00:39:48.337Z,75.70
2018-04-16T00:42:20.317Z,75.70
2018-04-16T00:44:52.464Z,75.60
2018-04-16T00:47:24.490Z,75.50
2018-04-16T00:49:56.458Z,75.30
2018-04-16T00:52:28.572Z,75.30
2018-04-16T00:55:01.339Z,74.90
2018-04-16T00:57:33.395Z,74.90
2018-04-16T01:00:06.511Z,74.80
2018-04-16T01:02:38.573Z,74.80
2018-04-16T01:05:11.370Z,74.70
2018-04-16T01:07:43.483Z,74.70
2018-04-16T01:10:15.626Z,74.60
2018-04-16T01:12:47.617Z,74.70
2018-04-16T01:15:20.324Z,74.50
2018-04-16T01:17:52.318Z,74.50
2018-04-16T01:20:24.451Z,74.50
2018-04-16T01:22:56.461Z,74.40
2018-04-16T01:25:28.534Z,74.30
2018-04-16T01:28:00.528Z,74.60
2018-04-16T01:30:32.753Z,75.30
2018-04-16T01:33:04.709Z,74.80
2018-04-16T01:35:36.901Z,75.20
2018-04-16T01:38:09.669Z,75.90
2018-04-16T01:40:42.559Z,76.10
2018-04-16T01:43:15.365Z,76.30
2018-04-16T01:45:47.319Z,76.20
2018-04-16T01:48:19.312Z,76.50
2018-04-16T01:50:51.463Z,76.50
2018-04-16T01:53:23.543Z,76.80
2018-04-16T01:55:55.683Z,77.10
2018-04-16T01:58:27.702Z,77.10
2018-04-16T02:01:00.641Z,77.70
2018-04-16T02:03:32.599Z,77.60
2018-04-16T02:06:04.836Z,78.10
2018-04-16T02:08:36.951Z,78.10
2018-04-16T02:11:09.182Z,78.30
2018-04-16T02:13:41.185Z,78.30
2018-04-16T02:16:13.945Z,78.60
2018-04-16T02:18:45.881Z,78.50
2018-04-16T02:21:18.002Z,78.50
2018-04-16T02:23:50.125Z,78.60
2018-04-16T02:26:22.120Z,78.70
2018-04-16T02:28:54.931Z,78.40
2018-04-16T02:31:26.991Z,78.40
2018-04-16T02:33:58.957Z,78.70
2018-04-16T02:36:31.029Z,78.80
2018-04-16T02:39:03.011Z,79.50
2018-04-16T02:41:35.027Z,78.80
2018-04-16T02:44:07.009Z,78.90
2018-04-16T02:46:39.034Z,78.80
2018-04-16T02:49:12.062Z,78.90
2018-04-16T02:51:44.323Z,78.90
2018-04-16T02:54:16.379Z,79.10
2018-04-16T02:56:48.428Z,79.10
2018-04-16T02:59:20.774Z,79.00
2018-04-16T03:01:52.907Z,79.10
2018-04-16T03:04:24.807Z,79.20
2018-04-16T03:09:59.632Z,79.30
2018-04-16T03:12:31.575Z,79.30
2018-04-16T03:15:04.463Z,79.30
2018-04-16T03:17:37.403Z,79.40
2018-04-16T03:20:09.643Z,79.20
2018-04-16T03:22:41.685Z,79.20
2018-04-16T03:25:13.821Z,79.40
2018-04-16T03:27:46.580Z,79.30
2018-04-16T03:30:18.825Z,80.00
2018-04-16T03:32:50.902Z,79.20
2018-04-16T03:35:23.020Z,79.40
2018-04-16T03:37:55.133Z,79.20
2018-04-16T03:40:27.218Z,79.20
2018-04-16T03:42:59.927Z,79.20
2018-04-16T03:45:32.021Z,79.20
2018-04-16T03:48:04.037Z,79.20
2018-04-16T03:50:36.005Z,79.10
2018-04-16T03:53:18.532Z,79.10
2018-04-16T03:55:45.337Z,79.00
2018-04-16T03:58:11.311Z,79.10
2018-04-16T04:00:37.280Z,79.00
2018-04-16T04:03:03.248Z,79.00
2018-04-16T04:05:29.220Z,78.90
2018-04-16T04:07:55.193Z,79.00
2018-04-16T04:10:22.174Z,79.10
2018-04-16T04:12:48.134Z,78.60
2018-04-16T04:15:14.116Z,78.80
2018-04-16T04:17:40.070Z,78.90
2018-04-16T04:20:10.219Z,79.00
2018-04-16T04:22:49.377Z,79.00
2018-04-16T04:25:28.781Z,79.00
2018-04-16T04:28:07.899Z,79.00
2018-04-16T04:30:35.862Z,79.00
2018-04-16T04:33:01.835Z,78.90
2018-04-16T04:35:27.799Z,79.10
2018-04-16T04:37:53.756Z,79.00
2018-04-16T04:40:20.449Z,79.80
2018-04-16T04:42:46.414Z,79.10
2018-04-16T04:45:12.407Z,79.10
2018-04-16T04:47:38.322Z,79.10
2018-04-16T04:50:05.087Z,79.00
2018-04-16T04:52:31.054Z,79.70
2018-04-16T04:54:57.030Z,79.10
2018-04-16T04:57:23.000Z,79.00
2018-04-16T04:59:50.047Z,78.90
2018-04-16T05:02:16.784Z,78.90
2018-04-16T05:04:43.476Z,78.70
2018-04-16T05:07:09.424Z,78.70
2018-04-16T05:09:35.521Z,78.60
2018-04-16T05:12:01.514Z,78.50
2018-04-16T05:14:27.517Z,78.40
2018-04-16T05:16:54.209Z,78.50
2018-04-16T05:19:20.157Z,78.60
2018-04-16T05:21:46.876Z,78.50
2018-04-16T05:24:12.842Z,78.50
2018-04-16T05:26:38.812Z,78.50
2018-04-16T05:29:04.799Z,78.50
2018-04-16T05:31:30.755Z,78.50
2018-04-16T05:33:56.709Z,78.40
2018-04-16T05:36:22.673Z,78.30
2018-04-16T05:38:48.666Z,78.40
2018-04-16T05:41:14.664Z,78.50
2018-04-16T05:43:40.676Z,78.60
2018-04-16T05:46:06.644Z,78.80
2018-04-16T05:48:32.759Z,78.80
2018-04-16T05:50:58.750Z,78.60
2018-04-16T05:53:24.718Z,78.20
2018-04-16T05:55:50.663Z,78.10
2018-04-16T05:58:17.374Z,78.00
2018-04-16T06:00:43.454Z,77.90
2018-04-16T06:03:09.430Z,77.70
2018-04-16T06:05:36.129Z,77.60
2018-04-16T06:08:02.086Z,77.60
2018-04-16T06:10:28.882Z,77.50
2018-04-16T06:12:54.818Z,77.50
2018-04-16T06:15:20.790Z,77.50
2018-04-16T06:17:46.753Z,77.10
2018-04-16T06:20:12.829Z,77.30
2018-04-16T06:22:38.789Z,77.10
2018-04-16T06:25:04.771Z,77.00
2018-04-16T06:27:30.849Z,77.10
2018-04-16T06:29:57.487Z,76.50
2018-04-16T06:32:24.208Z,76.10
2018-04-16T06:34:50.182Z,76.10
2018-04-16T06:37:16.157Z,76.30
2018-04-16T06:39:42.926Z,76.00
2018-04-16T06:42:08.885Z,76.00
2018-04-16T06:44:34.852Z,75.80
2018-04-16T06:47:00.834Z,75.80
2018-04-16T06:49:26.889Z,74.70
2018-04-16T06:51:53.581Z,74.90
2018-04-16T06:54:19.542Z,74.10
2018-04-16T06:56:46.253Z,74.00
2018-04-16T06:59:12.326Z,73.90
2018-04-16T07:01:38.310Z,73.80
2018-04-16T07:04:05.048Z,73.90
2018-04-16T07:06:31.759Z,73.70
2018-04-16T07:08:57.830Z,73.60
2018-04-16T07:11:23.794Z,73.80
2018-04-16T07:13:49.762Z,73.20
2018-04-16T07:16:15.744Z,73.30
2018-04-16T07:18:42.486Z,73.20
2018-04-16T07:21:09.243Z,73.20
2018-04-16T07:23:36.897Z,73.20
2018-04-16T07:26:03.605Z,73.50
2018-04-16T07:28:29.581Z,73.50
2018-04-16T07:30:55.595Z,73.60
2018-04-16T07:33:21.562Z,72.70
2018-04-16T07:35:47.539Z,72.90
2018-04-16T07:38:13.503Z,72.70
2018-04-16T07:40:40.226Z,72.40
2018-04-16T07:43:06.185Z,71.90
2018-04-16T07:45:32.143Z,71.80
2018-04-16T07:47:58.121Z,71.80
2018-04-16T07:50:24.079Z,71.10
2018-04-16T07:52:50.035Z,70.70
2018-04-16T07:55:15.993Z,70.10
2018-04-16T07:57:41.955Z,70.80
2018-04-16T08:00:07.934Z,70.30
2018-04-16T08:02:33.883Z,69.20
2018-04-16T08:04:59.815Z,69.00
2018-04-16T08:07:25.773Z,68.90
2018-04-16T08:09:51.801Z,68.80
2018-04-16T08:12:17.796Z,69.00
2018-04-16T08:14:44.495Z,68.10
2018-04-16T08:17:10.517Z,68.00
2018-04-16T08:19:36.492Z,67.60
2018-04-16T08:22:02.473Z,67.60
2018-04-16T08:24:28.551Z,67.70
2018-04-16T08:26:54.524Z,67.40
2018-04-16T08:29:21.234Z,67.10
2018-04-16T08:31:47.206Z,67.10
2018-04-16T08:34:13.230Z,67.20
2018-04-16T08:36:39.950Z,67.20
2018-04-16T08:39:06.956Z,67.60
2018-04-16T08:41:32.953Z,67.60
2018-04-16T08:43:58.935Z,66.60
2018-04-16T08:46:24.894Z,67.10
2018-04-16T08:48:50.858Z,66.80
2018-04-16T08:51:17.545Z,66.10
2018-04-16T08:53:44.189Z,66.10
2018-04-16T08:56:10.184Z,66.20
2018-04-16T08:58:36.153Z,66.10
2018-04-16T09:01:02.944Z,64.80
2018-04-16T09:03:28.903Z,64.80
2018-04-16T09:05:54.858Z,65.30
2018-04-16T09:08:20.857Z,65.00
2018-04-16T09:10:47.658Z,64.20
2018-04-16T09:13:13.759Z,64.20
2018-04-16T09:15:39.749Z,63.80
2018-04-16T09:18:05.738Z,63.20
2018-04-16T09:20:31.825Z,63.80
2018-04-16T09:22:57.794Z,63.40
2018-04-16T09:25:24.539Z,62.80
2018-04-16T09:27:51.243Z,63.80
2018-04-16T09:30:17.322Z,63.80
2018-04-16T09:32:43.309Z,63.00
2018-04-16T09:35:10.018Z,61.00
2018-04-16T09:37:35.989Z,61.10
2018-04-16T09:40:02.029Z,60.00
2018-04-16T09:42:28.746Z,61.40
2018-04-16T09:44:54.741Z,61.40
2018-04-16T09:47:21.454Z,60.70
2018-04-16T09:49:47.520Z,60.70
2018-04-16T09:52:13.504Z,60.50
2018-04-16T09:54:40.227Z,60.60
2018-04-16T09:57:06.204Z,60.60
2018-04-16T09:59:32.235Z,60.80
2018-04-16T10:01:58.207Z,59.90
2018-04-16T10:04:24.905Z,60.80
2018-04-16T10:06:50.893Z,60.80
2018-04-16T10:09:16.993Z,61.40
2018-04-16T10:11:42.984Z,59.50
2018-04-16T10:14:08.977Z,60.20
2018-04-16T10:16:34.982Z,59.20
2018-04-16T10:19:00.964Z,58.10
2018-04-16T10:21:27.672Z,58.10
2018-04-16T10:23:53.633Z,58.10
2018-04-16T10:26:19.604Z,57.70
2018-04-16T10:28:45.576Z,57.30
2018-04-16T10:31:11.628Z,58.00
2018-04-16T10:33:37.627Z,59.20
2018-04-16T10:36:03.618Z,59.60
2018-04-16T10:38:30.365Z,58.80
2018-04-16T10:40:56.380Z,58.80
2018-04-16T10:43:22.337Z,58.20
2018-04-16T10:45:49.317Z,57.50
2018-04-16T10:48:16.052Z,57.70
2018-04-16T10:50:42.819Z,56.00
2018-04-16T10:53:08.863Z,55.90
2018-04-16T10:55:34.913Z,55.60
2018-04-16T10:58:00.858Z,55.40
2018-04-16T11:00:27.644Z,56.50
2018-04-16T11:02:53.643Z,56.50
2018-04-16T11:05:19.843Z,56.90
2018-04-16T11:07:45.809Z,56.60
2018-04-16T11:10:11.895Z,56.40
2018-04-16T11:12:37.872Z,56.90
2018-04-16T11:15:03.842Z,56.40
2018-04-16T11:17:29.811Z,54.40
2018-04-16T11:19:55.883Z,53.90
2018-04-16T11:22:22.212Z,52.70
2018-04-16T11:24:48.535Z,53.20
2018-04-16T11:27:14.523Z,53.40
2018-04-16T11:29:41.341Z,55.20
2018-04-16T11:32:07.576Z,55.20
2018-04-16T11:34:33.587Z,55.40
2018-04-16T11:36:59.555Z,54.80
2018-04-16T11:39:25.588Z,54.20
2018-04-16T11:41:51.569Z,54.50
2018-04-16T11:44:18.282Z,53.50
2018-04-16T11:46:44.278Z,53.50
2018-04-16T11:49:10.292Z,52.70
2018-04-16T11:51:36.290Z,53.00
2018-04-16T11:54:02.279Z,52.80
2018-04-16T11:56:29.019Z,53.10
2018-04-16T11:58:55.745Z,53.80
2018-04-16T12:01:22.526Z,52.80
2018-04-16T12:03:48.523Z,52.80
2018-04-16T12:06:15.311Z,52.20
2018-04-16T12:08:41.371Z,52.10
2018-04-16T12:11:09.044Z,52.40
2018-04-16T12:13:35.726Z,52.30
2018-04-16T12:16:01.809Z,53.20
2018-04-16T12:18:27.802Z,53.50
2018-04-16T12:20:54.574Z,53.20
2018-04-16T12:23:20.562Z,53.20
2018-04-16T12:25:47.314Z,53.70
2018-04-16T12:28:13.303Z,53.60
2018-04-16T12:30:40.122Z,54.20
2018-04-16T12:33:06.100Z,54.20
2018-04-16T12:35:32.135Z,54.30
2018-04-16T12:37:58.119Z,54.20
2018-04-16T12:40:24.869Z,53.10
2018-04-16T12:42:50.856Z,53.10
2018-04-16T12:45:17.596Z,54.40
2018-04-16T12:47:44.302Z,52.70
2018-04-16T12:50:10.275Z,52.60
2018-04-16T12:52:36.270Z,52.60
2018-04-16T12:55:02.973Z,51.70
2018-04-16T12:57:28.954Z,51.70
2018-04-16T12:59:54.984Z,51.30
2018-04-16T13:02:21.007Z,51.80
2018-04-16T13:04:47.022Z,51.90
2018-04-16T13:07:13.076Z,52.90
2018-04-16T13:09:39.069Z,52.40
2018-04-16T13:12:05.036Z,50.70
2018-04-16T13:14:31.784Z,50.60
2018-04-16T13:16:58.482Z,51.30
2018-04-16T13:19:24.474Z,51.30
2018-04-16T13:21:50.466Z,50.90
2018-04-16T13:24:16.444Z,50.50
2018-04-16T13:26:42.405Z,50.80
2018-04-16T13:29:08.462Z,51.30
2018-04-16T13:31:34.429Z,51.50
2018-04-16T13:34:01.159Z,50.20
2018-04-16T13:36:27.959Z,50.70
2018-04-16T13:38:54.647Z,50.30
2018-04-16T13:41:21.387Z,50.30
2018-04-16T13:43:48.099Z,51.60
2018-04-16T13:46:14.090Z,51.60
2018-04-16T13:48:40.043Z,50.90
2018-04-16T13:51:06.815Z,51.00
2018-04-16T13:53:33.551Z,50.30
2018-04-16T13:55:59.552Z,50.20
2018-04-16T13:58:26.304Z,49.50
2018-04-16T14:00:52.323Z,49.50
2018-04-16T14:03:18.307Z,48.80
2018-04-16T14:05:46.150Z,49.10
2018-04-16T14:08:12.137Z,49.10
2018-04-16T14:10:38.111Z,49.60
2018-04-16T14:13:04.887Z,49.80
2018-04-16T14:15:31.911Z,49.70
2018-04-16T14:17:57.912Z,49.20
2018-04-16T14:20:24.695Z,49.90
2018-04-16T14:22:50.678Z,49.90
2018-04-16T14:25:17.397Z,51.20
2018-04-16T14:27:43.395Z,51.20
2018-04-16T14:30:09.536Z,49.40
2018-04-16T14:32:35.549Z,49.90
2018-04-16T14:35:01.522Z,49.10
2018-04-16T14:37:27.489Z,48.10
2018-04-16T14:39:53.558Z,49.40
2018-04-16T14:42:19.573Z,49.10
2018-04-16T14:44:46.300Z,48.80
2018-04-16T14:47:12.476Z,49.10
2018-04-16T14:49:38.472Z,49.50
2018-04-16T14:52:04.520Z,49.80
2018-04-16T14:54:30.523Z,48.10
2018-04-16T14:56:56.542Z,50.20
2018-04-16T14:59:22.555Z,50.60
2018-04-16T15:01:48.589Z,49.50
2018-04-16T15:04:14.666Z,49.60
2018-04-16T15:06:40.688Z,49.30
2018-04-16T15:09:06.732Z,48.90
2018-04-16T15:11:33.459Z,49.70
2018-04-16T15:13:59.441Z,49.70
2018-04-16T15:16:26.243Z,51.50
2018-04-16T15:18:52.277Z,51.10
2018-04-16T15:21:18.294Z,49.70
2018-04-16T15:23:44.321Z,50.70
2018-04-16T15:26:10.340Z,50.50
2018-04-16T15:28:36.336Z,50.30
2018-04-16T15:31:02.329Z,51.40
2018-04-16T15:33:28.354Z,50.90
2018-04-16T15:35:54.392Z,50.40
2018-04-16T15:38:21.887Z,50.40
2018-04-16T15:40:48.706Z,50.60
2018-04-16T15:43:14.691Z,50.60
2018-04-16T15:45:40.739Z,49.50
2018-04-16T15:48:06.711Z,49.30
2018-04-16T15:53:07.631Z,49.80
2018-04-16T15:55:34.385Z,48.70
2018-04-16T15:58:00.397Z,48.60
2018-04-16T16:00:26.473Z,49.20
2018-04-16T16:02:52.516Z,49.20
2018-04-16T16:05:18.575Z,48.40
2018-04-16T16:07:44.640Z,48.40
2018-04-16T16:10:11.046Z,48.70
2018-04-16T16:12:37.205Z,48.60
2018-04-16T16:15:04.105Z,48.80
2018-04-16T16:17:30.131Z,48.70
2018-04-16T16:19:56.779Z,48.80
2018-04-16T16:22:23.849Z,48.20
2018-04-16T16:24:49.890Z,48.60
2018-04-16T16:27:15.942Z,48.30
2018-04-16T16:29:42.067Z,48.50
2018-04-16T16:32:09.698Z,47.80
2018-04-16T18:34:32.022Z,51.60
2018-04-16T18:39:51.934Z,51.60
2018-04-16T18:42:18.130Z,51.50
2018-04-16T18:44:44.103Z,51.80
2018-04-16T18:47:14.716Z,51.50
2018-04-16T18:49:49.157Z,51.70
2018-04-16T18:52:19.586Z,51.60
2018-04-16T18:54:46.817Z,51.80
2018-04-16T18:57:21.249Z,51.50
2018-04-16T19:02:26.833Z,51.70
2018-04-16T19:04:55.875Z,52.70
2018-04-16T19:12:43.526Z,52.00
2018-04-16T19:15:09.486Z,52.00
2018-04-16T19:17:41.438Z,52.50
2018-04-16T19:20:07.444Z,52.50
2018-04-16T19:25:06.286Z,52.90
2018-04-16T19:27:39.145Z,53.40
2018-04-16T19:30:05.116Z,53.40
2018-04-16T19:32:37.344Z,53.60
2018-04-16T19:35:07.292Z,53.60
2018-04-16T19:40:42.368Z,54.00
2018-04-16T19:43:08.362Z,54.40
2018-04-16T19:45:34.342Z,54.60
2018-04-16T19:48:00.313Z,54.50
2018-04-16T19:50:26.347Z,54.50
2018-04-16T19:52:52.355Z,54.50
2018-04-16T19:55:18.401Z,54.70
2018-04-16T19:57:50.485Z,54.20
2018-04-16T20:00:17.296Z,54.50
2018-04-16T20:02:49.343Z,54.60
2018-04-16T20:05:15.335Z,54.00
2018-04-16T20:07:41.323Z,53.90
2018-04-16T20:10:08.136Z,53.50
2018-04-16T20:12:34.126Z,53.50
2018-04-16T20:15:00.867Z,52.60
2018-04-16T20:17:26.861Z,53.10
2018-04-16T20:19:52.837Z,52.70
2018-04-16T20:22:18.807Z,52.50
2018-04-16T20:24:44.792Z,53.10
2018-04-16T20:27:10.741Z,53.20
2018-04-16T20:29:36.729Z,53.40
2018-04-16T20:32:03.456Z,53.50
2018-04-16T20:34:29.438Z,53.50
2018-04-16T20:36:55.392Z,53.60
2018-04-16T20:39:21.484Z,53.70
2018-04-16T20:41:47.461Z,53.60
2018-04-16T20:44:13.416Z,53.90
2018-04-16T20:46:39.367Z,53.90
2018-04-16T20:49:05.472Z,54.10
2018-04-16T20:51:31.462Z,54.50
2018-04-16T20:53:57.445Z,54.50
2018-04-16T20:56:24.153Z,54.20
2018-04-16T20:58:50.096Z,54.20
2018-04-16T21:01:16.859Z,54.50
2018-04-16T21:03:42.841Z,54.50
2018-04-16T21:06:08.799Z,54.50
2018-04-16T21:08:34.780Z,54.80
2018-04-16T21:11:00.830Z,55.30
2018-04-16T21:13:26.805Z,55.90
2018-04-16T21:15:52.900Z,56.30
2018-04-16T21:18:18.881Z,56.60
2018-04-16T21:20:44.914Z,56.90
2018-04-16T21:23:10.838Z,57.40
2018-04-16T21:25:36.810Z,57.70
2018-04-16T21:28:02.766Z,58.20
2018-04-16T21:30:28.810Z,58.80
2018-04-16T21:32:54.777Z,59.10
2018-04-16T21:35:21.569Z,59.90
2018-04-16T21:37:47.465Z,59.90
2018-04-16T21:40:13.429Z,59.50
2018-04-16T21:42:39.396Z,60.40
2018-04-16T21:45:05.385Z,60.50
2018-04-16T21:47:32.085Z,60.50
2018-04-16T21:49:58.093Z,60.40
2018-04-16T21:52:24.051Z,60.40
2018-04-16T21:54:50.032Z,60.60
2018-04-16T21:57:16.001Z,60.10
2018-04-16T21:59:42.079Z,60.80
2018-04-16T22:02:08.040Z,60.80
2018-04-16T22:04:34.764Z,60.60
2018-04-16T22:07:00.733Z,60.50
2018-04-16T22:09:26.702Z,60.50
2018-04-16T22:11:52.714Z,60.50
2018-04-16T22:14:18.687Z,61.10
2018-04-16T22:16:44.668Z,60.40
2018-04-16T22:19:11.671Z,60.60
2018-04-16T22:21:37.630Z,60.60
2018-04-16T22:24:04.325Z,60.50
2018-04-16T22:26:30.590Z,60.50
2018-04-16T22:28:57.301Z,60.60
2018-04-16T22:31:23.291Z,60.50
2018-04-16T22:33:49.271Z,60.60
2018-04-16T22:36:16.003Z,60.70
2018-04-16T22:38:42.722Z,60.90
2018-04-16T22:41:08.709Z,60.80
2018-04-16T22:43:34.671Z,61.10
2018-04-16T22:46:01.361Z,61.90
2018-04-16T22:48:27.317Z,61.80
2018-04-16T22:50:53.301Z,62.00
2018-04-16T22:53:19.310Z,62.30
2018-04-16T22:55:45.255Z,62.50
2018-04-16T22:58:11.189Z,62.70
2018-04-16T23:00:37.166Z,62.80
2018-04-16T23:03:03.130Z,63.60
2018-04-16T23:05:29.138Z,63.10
2018-04-16T23:07:55.128Z,64.40
2018-04-16T23:10:21.115Z,64.40
2018-04-16T23:12:47.085Z,64.60
2018-04-16T23:15:13.045Z,64.40
2018-04-16T23:17:39.015Z,64.60
2018-04-16T23:20:04.999Z,64.60
2018-04-16T23:22:30.969Z,64.80
2018-04-16T23:24:56.925Z,64.50
2018-04-16T23:27:22.892Z,64.70
2018-04-16T23:29:49.881Z,64.60
2018-04-16T23:32:16.593Z,64.60
2018-04-16T23:34:42.547Z,64.60
2018-04-16T23:37:08.524Z,64.50
2018-04-16T23:39:35.532Z,64.50
2018-04-16T23:42:01.523Z,64.80
2018-04-16T23:44:27.500Z,64.90
2018-04-16T23:46:53.462Z,64.50
2018-04-16T23:49:19.441Z,64.50
2018-04-16T23:51:45.461Z,64.50
2018-04-16T23:54:11.460Z,64.60
2018-04-16T23:56:37.486Z,64.60
2018-04-16T23:59:03.451Z,64.90
