createdAt,value
2018-12-17T00:00:23.540Z,0.00
2018-12-17T00:01:23.548Z,0.00
2018-12-17T00:02:23.556Z,0.00
2018-12-17T00:03:23.571Z,0.00
2018-12-17T00:04:23.584Z,0.00
2018-12-17T00:05:23.599Z,0.00
2018-12-17T00:06:23.608Z,0.00
2018-12-17T00:07:23.621Z,0.00
2018-12-17T00:08:23.635Z,0.00
2018-12-17T00:09:23.641Z,0.00
2018-12-17T00:10:23.657Z,0.00
2018-12-17T00:11:23.664Z,0.00
2018-12-17T00:12:23.683Z,0.00
2018-12-17T00:13:23.755Z,0.00
2018-12-17T00:14:23.700Z,0.00
2018-12-17T00:15:23.708Z,0.00
2018-12-17T00:16:23.788Z,0.00
2018-12-17T00:17:23.730Z,0.00
2018-12-17T00:18:23.741Z,0.00
2018-12-17T00:19:23.756Z,0.00
2018-12-17T00:20:23.767Z,0.00
2018-12-17T00:21:23.783Z,0.00
2018-12-17T00:22:23.793Z,0.00
2018-12-17T00:23:23.806Z,0.00
2018-12-17T00:24:23.814Z,0.00
2018-12-17T00:25:23.826Z,0.00
2018-12-17T00:26:23.833Z,0.00
2018-12-17T00:27:23.843Z,0.00
2018-12-17T00:28:23.859Z,0.00
2018-12-17T00:29:23.866Z,0.00
2018-12-17T00:30:23.879Z,0.00
2018-12-17T00:31:23.894Z,0.00
2018-12-17T00:32:23.911Z,0.00
2018-12-17T00:33:23.915Z,0.00
2018-12-17T00:34:23.937Z,0.00
2018-12-17T00:35:23.940Z,0.00
2018-12-17T00:36:23.951Z,0.00
2018-12-17T00:37:23.960Z,0.00
2018-12-17T00:38:23.968Z,0.00
2018-12-17T00:39:23.981Z,0.00
2018-12-17T00:40:23.999Z,0.00
2018-12-17T00:41:24.031Z,0.00
2018-12-17T00:42:24.013Z,0.00
2018-12-17T00:43:24.028Z,0.00
2018-12-17T00:44:24.049Z,0.00
2018-12-17T00:45:24.049Z,0.00
2018-12-17T00:46:24.061Z,0.00
2018-12-17T00:47:24.078Z,0.00
2018-12-17T00:48:24.082Z,0.00
2018-12-17T00:49:24.094Z,0.00
2018-12-17T00:50:24.102Z,0.00
2018-12-17T00:51:24.112Z,0.00
2018-12-17T00:52:24.125Z,0.00
2018-12-17T00:53:24.136Z,0.00
2018-12-17T00:54:24.150Z,0.00
2018-12-17T00:55:24.154Z,0.00
2018-12-17T00:56:24.172Z,0.00
2018-12-17T00:57:24.181Z,0.00
2018-12-17T00:58:24.193Z,0.00
2018-12-17T00:59:24.201Z,0.00
2018-12-17T01:00:24.212Z,0.00
2018-12-17T01:01:24.224Z,0.00
2018-12-17T01:02:24.237Z,0.00
2018-12-17T01:03:24.246Z,0.00
2018-12-17T01:04:24.254Z,0.00
2018-12-17T01:05:24.263Z,0.00
2018-12-17T01:06:24.276Z,0.00
2018-12-17T01:07:24.285Z,0.00
2018-12-17T01:08:24.297Z,0.00
2018-12-17T01:09:24.305Z,0.00
2018-12-17T01:10:24.314Z,0.00
2018-12-17T01:11:24.331Z,0.00
2018-12-17T01:12:24.345Z,0.00
2018-12-17T01:13:24.356Z,0.00
2018-12-17T01:14:24.361Z,0.00
2018-12-17T01:15:24.367Z,0.00
2018-12-17T01:16:24.379Z,0.00
2018-12-17T01:17:24.393Z,0.00
2018-12-17T01:18:24.403Z,0.00
2018-12-17T01:19:24.414Z,0.00
2018-12-17T01:20:24.433Z,0.00
2018-12-17T01:21:24.430Z,0.00
2018-12-17T01:22:24.444Z,0.00
2018-12-17T01:23:24.455Z,0.00
2018-12-17T01:24:24.465Z,0.00
2018-12-17T01:25:24.474Z,0.00
2018-12-17T01:26:24.501Z,0.00
2018-12-17T01:27:24.502Z,0.00
2018-12-17T01:28:24.503Z,0.00
2018-12-17T01:29:24.517Z,0.00
2018-12-17T01:30:24.588Z,0.00
2018-12-17T01:31:24.541Z,0.00
2018-12-17T01:32:24.551Z,0.00
2018-12-17T01:33:24.562Z,0.00
2018-12-17T01:34:24.568Z,0.00
2018-12-17T01:35:24.576Z,0.00
2018-12-17T01:36:24.591Z,0.00
2018-12-17T01:37:24.601Z,0.00
2018-12-17T01:38:24.614Z,0.00
2018-12-17T01:39:24.626Z,0.00
2018-12-17T01:40:24.633Z,0.00
2018-12-17T01:41:24.642Z,0.00
2018-12-17T01:42:24.653Z,0.00
2018-12-17T01:43:24.661Z,0.00
2018-12-17T01:44:24.670Z,0.00
2018-12-17T01:45:24.728Z,0.00
2018-12-17T01:46:24.695Z,0.00
2018-12-17T01:47:24.710Z,0.00
2018-12-17T01:48:24.713Z,0.00
2018-12-17T01:49:24.726Z,0.00
2018-12-17T01:50:24.744Z,0.00
2018-12-17T01:51:24.751Z,0.00
2018-12-17T01:52:24.774Z,0.00
2018-12-17T01:53:24.768Z,0.00
2018-12-17T01:54:24.781Z,0.00
2018-12-17T01:55:24.784Z,0.00
2018-12-17T01:56:24.800Z,0.00
2018-12-17T01:57:24.824Z,0.00
2018-12-17T01:58:29.168Z,0.00
2018-12-17T01:59:24.832Z,0.00
2018-12-17T02:00:24.841Z,0.00
2018-12-17T02:01:24.849Z,0.00
2018-12-17T02:02:24.860Z,0.00
2018-12-17T02:03:24.871Z,0.00
2018-12-17T02:04:24.884Z,0.00
2018-12-17T02:05:24.893Z,0.00
2018-12-17T02:06:24.903Z,0.00
2018-12-17T02:07:24.916Z,0.00
2018-12-17T02:08:24.922Z,0.00
2018-12-17T02:09:24.937Z,0.00
2018-12-17T02:10:24.945Z,0.00
2018-12-17T02:11:24.992Z,0.00
2018-12-17T02:12:25.014Z,0.00
2018-12-17T02:13:24.978Z,0.00
2018-12-17T02:14:25.010Z,0.00
2018-12-17T02:15:25.001Z,0.00
2018-12-17T02:16:25.005Z,0.00
2018-12-17T02:17:25.023Z,0.00
2018-12-17T02:18:25.040Z,0.00
2018-12-17T02:19:25.054Z,0.00
2018-12-17T02:20:25.052Z,0.00
2018-12-17T02:21:25.061Z,0.00
2018-12-17T02:22:25.075Z,0.00
2018-12-17T02:23:25.083Z,0.00
2018-12-17T02:24:25.097Z,0.00
2018-12-17T02:25:25.111Z,0.00
2018-12-17T02:26:25.122Z,0.00
2018-12-17T02:27:25.131Z,0.00
2018-12-17T02:28:25.139Z,0.00
2018-12-17T02:29:25.147Z,0.00
2018-12-17T02:30:25.160Z,0.00
2018-12-17T02:31:25.171Z,0.00
2018-12-17T02:32:25.181Z,0.00
2018-12-17T02:33:25.195Z,0.00
2018-12-17T02:34:25.200Z,0.00
2018-12-17T02:35:25.318Z,0.00
2018-12-17T02:36:25.225Z,0.00
2018-12-17T02:37:25.238Z,0.00
2018-12-17T02:38:25.278Z,0.00
2018-12-17T02:39:25.253Z,0.00
2018-12-17T02:40:25.265Z,0.00
2018-12-17T02:41:25.281Z,0.00
2018-12-17T02:42:25.289Z,0.00
2018-12-17T02:43:25.296Z,0.00
2018-12-17T02:44:25.312Z,0.00
2018-12-17T02:45:25.321Z,0.00
2018-12-17T02:46:25.328Z,0.00
2018-12-17T02:47:25.340Z,0.00
2018-12-17T02:48:25.351Z,0.00
2018-12-17T02:49:25.369Z,0.00
2018-12-17T02:50:25.381Z,0.00
2018-12-17T02:51:25.385Z,0.00
2018-12-17T02:52:25.397Z,0.00
2018-12-17T02:53:25.407Z,0.00
2018-12-17T02:54:25.415Z,0.00
2018-12-17T02:55:25.433Z,0.00
2018-12-17T02:56:25.437Z,0.00
2018-12-17T02:57:25.448Z,0.00
2018-12-17T02:58:25.460Z,0.00
2018-12-17T02:59:25.467Z,0.00
2018-12-17T03:00:25.485Z,0.00
2018-12-17T03:01:25.492Z,0.00
2018-12-17T03:02:25.504Z,0.00
2018-12-17T03:03:25.518Z,0.00
2018-12-17T03:04:25.526Z,0.00
2018-12-17T03:05:25.543Z,0.00
2018-12-17T03:06:25.547Z,0.00
2018-12-17T03:07:25.561Z,0.00
2018-12-17T03:08:25.569Z,0.00
2018-12-17T03:38:16.527Z,0.00
2018-12-17T03:39:16.502Z,0.00
2018-12-17T03:41:08.400Z,0.00
2018-12-17T03:42:08.404Z,0.00
2018-12-17T03:44:00.344Z,0.00
2018-12-17T03:45:00.331Z,0.00
2018-12-17T03:46:52.243Z,0.00
2018-12-17T03:47:52.228Z,0.00
2018-12-17T03:49:44.137Z,0.00
2018-12-17T03:50:44.131Z,0.00
2018-12-17T03:52:36.055Z,0.00
2018-12-17T03:53:36.033Z,0.00
2018-12-17T03:55:27.977Z,0.00
2018-12-17T03:56:27.950Z,0.00
2018-12-17T03:58:19.889Z,0.00
2018-12-17T03:59:19.868Z,0.00
2018-12-17T04:01:11.770Z,0.00
2018-12-17T04:02:11.776Z,0.00
2018-12-17T04:04:03.699Z,0.00
2018-12-17T04:05:03.690Z,0.00
2018-12-17T04:06:55.604Z,0.00
2018-12-17T04:07:55.590Z,0.00
2018-12-17T04:09:47.498Z,0.00
2018-12-17T04:10:47.504Z,0.00
2018-12-17T04:12:39.442Z,0.00
2018-12-17T04:13:39.418Z,0.00
2018-12-17T04:15:31.330Z,0.00
2018-12-17T04:16:31.329Z,0.00
2018-12-17T04:18:23.264Z,0.00
2018-12-17T04:19:23.241Z,0.00
2018-12-17T04:21:15.164Z,0.00
2018-12-17T04:22:15.164Z,0.00
2018-12-17T04:24:07.085Z,0.00
2018-12-17T04:25:07.074Z,0.00
2018-12-17T04:26:59.002Z,0.00
2018-12-17T04:27:58.987Z,0.00
2018-12-17T04:29:50.896Z,0.00
2018-12-17T04:30:50.903Z,0.00
2018-12-17T04:32:42.814Z,0.00
2018-12-17T04:33:42.802Z,0.00
2018-12-17T04:35:34.717Z,0.00
2018-12-17T04:36:34.717Z,0.00
2018-12-17T04:38:26.649Z,0.00
2018-12-17T04:39:26.629Z,0.00
2018-12-17T04:41:18.555Z,0.00
2018-12-17T04:42:18.554Z,0.00
2018-12-17T04:44:10.479Z,0.00
2018-12-17T04:45:10.467Z,0.00
2018-12-17T04:47:02.407Z,0.00
2018-12-17T04:48:02.396Z,0.00
2018-12-17T04:49:54.335Z,0.00
2018-12-17T04:50:54.337Z,0.00
2018-12-17T04:52:46.265Z,0.00
2018-12-17T04:53:46.249Z,0.00
2018-12-17T04:55:38.157Z,0.00
2018-12-17T04:56:38.160Z,0.00
2018-12-17T04:58:30.108Z,0.00
2018-12-17T04:59:30.095Z,0.00
2018-12-17T05:01:22.017Z,0.00
2018-12-17T05:02:22.042Z,0.00
2018-12-17T05:04:13.947Z,0.00
2018-12-17T05:05:13.930Z,0.00
2018-12-17T05:07:05.832Z,0.00
2018-12-17T05:08:05.836Z,0.00
2018-12-17T05:09:57.761Z,0.00
2018-12-17T05:10:57.749Z,0.00
2018-12-17T05:12:49.678Z,0.00
2018-12-17T05:13:49.671Z,0.00
2018-12-17T05:15:41.600Z,0.00
2018-12-17T05:16:41.594Z,0.00
2018-12-17T05:18:34.027Z,0.00
2018-12-17T05:19:34.008Z,0.00
2018-12-17T05:21:25.921Z,0.00
2018-12-17T05:22:25.929Z,0.00
2018-12-17T05:24:17.870Z,0.00
2018-12-17T05:25:17.854Z,0.00
2018-12-17T05:27:09.770Z,0.00
2018-12-17T05:28:09.786Z,0.00
2018-12-17T05:30:02.205Z,0.00
2018-12-17T05:31:02.204Z,0.00
2018-12-17T05:32:54.583Z,0.00
2018-12-17T05:33:54.586Z,0.00
2018-12-17T05:35:46.518Z,0.00
2018-12-17T05:36:46.503Z,0.00
2018-12-17T05:38:38.457Z,0.00
2018-12-17T05:39:38.426Z,0.00
2018-12-17T05:41:30.345Z,0.00
2018-12-17T05:42:30.364Z,0.00
2018-12-17T05:44:22.272Z,0.00
2018-12-17T05:45:22.258Z,0.00
2018-12-17T05:47:14.163Z,0.00
2018-12-17T05:48:14.171Z,0.00
2018-12-17T05:50:06.110Z,0.00
2018-12-17T05:51:06.100Z,0.00
2018-12-17T05:52:58.015Z,0.00
2018-12-17T05:53:58.021Z,0.00
2018-12-17T05:55:50.003Z,0.00
2018-12-17T05:56:49.959Z,0.00
2018-12-17T05:58:41.867Z,0.00
2018-12-17T05:59:41.870Z,0.00
2018-12-17T06:01:33.803Z,0.00
2018-12-17T06:02:33.781Z,0.00
2018-12-17T06:04:25.729Z,0.00
2018-12-17T06:05:25.708Z,0.00
2018-12-17T06:07:17.616Z,0.00
2018-12-17T06:08:17.623Z,0.00
2018-12-17T06:10:09.561Z,0.00
2018-12-17T06:11:09.547Z,0.00
2018-12-17T06:13:01.450Z,0.00
2018-12-17T06:14:01.452Z,0.00
2018-12-17T06:15:53.388Z,0.00
2018-12-17T06:16:53.370Z,0.00
2018-12-17T06:18:45.283Z,0.00
2018-12-17T06:19:45.294Z,0.00
2018-12-17T06:21:37.235Z,0.00
2018-12-17T06:22:37.218Z,0.00
2018-12-17T06:24:29.165Z,0.00
2018-12-17T06:25:29.150Z,0.00
2018-12-17T06:27:21.033Z,0.00
2018-12-17T06:28:21.036Z,0.00
2018-12-17T06:30:12.990Z,0.00
2018-12-17T06:31:12.978Z,0.00
2018-12-17T06:33:05.880Z,0.00
2018-12-17T06:34:04.914Z,0.00
2018-12-17T06:35:56.841Z,0.00
2018-12-17T06:36:56.824Z,0.00
2018-12-17T06:38:48.741Z,0.00
2018-12-17T06:39:48.750Z,0.00
2018-12-17T06:41:40.681Z,0.00
2018-12-17T06:42:40.666Z,0.00
2018-12-17T06:44:32.582Z,0.00
2018-12-17T06:45:32.588Z,0.00
2018-12-17T06:47:24.525Z,0.00
2018-12-17T06:48:24.506Z,0.00
2018-12-17T06:50:16.469Z,0.00
2018-12-17T06:51:16.436Z,0.00
2018-12-17T06:53:08.359Z,0.00
2018-12-17T06:54:08.365Z,0.00
2018-12-17T06:56:00.305Z,0.00
2018-12-17T06:57:00.296Z,0.00
2018-12-17T06:58:52.713Z,0.00
2018-12-17T06:59:52.707Z,0.00
2018-12-17T07:01:44.669Z,0.00
2018-12-17T07:02:44.656Z,0.00
2018-12-17T07:04:36.578Z,0.00
2018-12-17T07:05:36.587Z,0.00
2018-12-17T07:07:28.541Z,0.00
2018-12-17T07:08:28.627Z,0.00
2018-12-17T07:10:20.447Z,0.00
2018-12-17T07:11:20.450Z,0.00
2018-12-17T07:13:12.399Z,4.00
2018-12-17T07:14:12.383Z,4.00
2018-12-17T07:16:04.338Z,4.00
2018-12-17T07:17:04.311Z,4.00
2018-12-17T07:18:56.235Z,8.00
2018-12-17T07:19:56.241Z,8.00
2018-12-17T07:21:48.165Z,8.00
2018-12-17T07:22:48.146Z,12.00
2018-12-17T07:24:40.060Z,12.00
2018-12-17T07:25:40.066Z,16.00
2018-12-17T07:27:31.993Z,16.00
2018-12-17T07:28:31.986Z,20.00
2018-12-17T07:30:23.892Z,24.00
2018-12-17T07:31:23.898Z,28.00
2018-12-17T07:33:15.841Z,24.00
2018-12-17T07:34:15.826Z,24.00
2018-12-17T07:36:07.749Z,24.00
2018-12-17T07:37:07.762Z,24.00
2018-12-17T07:38:59.700Z,36.00
2018-12-17T07:39:59.692Z,36.00
2018-12-17T07:41:51.618Z,44.00
2018-12-17T07:42:51.628Z,52.00
2018-12-17T07:44:43.525Z,60.00
2018-12-17T07:45:43.534Z,60.00
2018-12-17T07:47:35.479Z,64.00
2018-12-17T07:48:35.468Z,72.00
2018-12-17T07:50:27.372Z,68.00
2018-12-17T07:51:27.381Z,64.00
2018-12-17T07:53:19.327Z,72.00
2018-12-17T07:54:19.314Z,76.00
2018-12-17T07:56:11.215Z,84.00
2018-12-17T07:57:11.228Z,80.00
2018-12-17T07:59:03.159Z,56.00
2018-12-17T08:00:03.142Z,56.00
2018-12-17T08:01:55.077Z,64.00
2018-12-17T08:02:55.082Z,64.00
2018-12-17T08:04:47.014Z,72.00
2018-12-17T08:05:47.014Z,88.00
2018-12-17T08:07:38.946Z,96.00
2018-12-17T08:08:38.933Z,112.00
2018-12-17T08:10:30.860Z,148.00
2018-12-17T08:11:30.847Z,180.00
2018-12-17T08:13:22.796Z,216.00
2018-12-17T08:14:22.795Z,236.00
2018-12-17T08:16:14.700Z,252.00
2018-12-17T08:17:14.715Z,260.00
2018-12-17T08:19:06.641Z,276.00
2018-12-17T08:20:06.637Z,288.00
2018-12-17T08:21:58.560Z,316.00
2018-12-17T08:22:58.558Z,336.00
2018-12-17T08:24:50.972Z,376.00
2018-12-17T08:25:50.541Z,388.00
2018-12-17T08:27:42.465Z,380.00
2018-12-17T08:28:42.475Z,376.00
2018-12-17T08:30:34.334Z,408.00
2018-12-17T08:31:34.339Z,408.00
2018-12-17T08:33:26.267Z,420.00
2018-12-17T08:34:27.168Z,428.00
2018-12-17T08:36:18.160Z,396.00
2018-12-17T08:37:18.161Z,372.00
2018-12-17T08:39:10.096Z,308.00
2018-12-17T08:40:10.083Z,296.00
2018-12-17T08:42:02.010Z,284.00
2018-12-17T08:43:01.998Z,280.00
2018-12-17T08:44:53.989Z,308.00
2018-12-17T08:45:53.922Z,304.00
2018-12-17T08:47:45.830Z,332.00
2018-12-17T08:48:45.836Z,396.00
2018-12-17T08:50:37.769Z,356.00
2018-12-17T08:51:37.762Z,316.00
2018-12-17T08:53:29.718Z,204.00
2018-12-17T08:54:29.695Z,188.00
2018-12-17T08:56:21.606Z,212.00
2018-12-17T08:57:21.611Z,224.00
2018-12-17T08:59:13.542Z,256.00
2018-12-17T09:00:13.523Z,240.00
2018-12-17T09:02:05.454Z,180.00
2018-12-17T09:03:05.458Z,164.00
2018-12-17T09:04:57.418Z,152.00
2018-12-17T09:05:57.410Z,148.00
2018-12-17T09:07:49.341Z,192.00
2018-12-17T09:08:49.340Z,240.00
2018-12-17T09:10:41.284Z,272.00
2018-12-17T09:11:41.266Z,296.00
2018-12-17T09:13:33.195Z,388.00
2018-12-17T09:14:33.183Z,380.00
2018-12-17T09:16:25.118Z,468.00
2018-12-17T09:17:25.125Z,536.00
2018-12-17T09:19:17.088Z,476.00
2018-12-17T09:20:17.069Z,384.00
2018-12-17T09:22:08.978Z,304.00
2018-12-17T09:23:08.979Z,344.00
2018-12-17T09:25:00.919Z,324.00
2018-12-17T09:26:00.905Z,328.00
2018-12-17T09:27:52.848Z,380.00
2018-12-17T09:28:52.843Z,408.00
2018-12-17T09:30:44.806Z,424.00
2018-12-17T09:31:44.792Z,452.00
2018-12-17T09:33:36.721Z,448.00
2018-12-17T09:34:36.710Z,424.00
2018-12-17T09:36:28.631Z,488.00
2018-12-17T09:37:28.639Z,448.00
2018-12-17T09:39:20.564Z,400.00
2018-12-17T09:40:20.711Z,436.00
2018-12-17T09:42:12.693Z,508.00
2018-12-17T09:43:12.603Z,552.00
2018-12-17T09:44:12.479Z,616.00
2018-12-17T09:45:12.505Z,800.00
2018-12-17T09:46:12.812Z,972.00
2018-12-17T09:47:12.726Z,1156.00
2018-12-17T09:48:12.729Z,1100.00
2018-12-17T09:49:12.625Z,1036.00
2018-12-17T09:50:12.757Z,980.00
2018-12-17T09:51:19.319Z,828.00
2018-12-17T09:52:12.582Z,708.00
2018-12-17T09:53:13.882Z,672.00
2018-12-17T09:54:12.610Z,708.00
2018-12-17T09:55:12.908Z,772.00
2018-12-17T09:56:12.652Z,920.00
2018-12-17T09:57:14.155Z,884.00
2018-12-17T09:58:12.714Z,960.00
2018-12-17T09:59:12.784Z,1200.00
2018-12-17T10:00:12.737Z,1276.00
2018-12-17T10:01:12.744Z,1360.00
2018-12-17T10:02:15.403Z,1408.00
2018-12-17T10:03:12.747Z,1464.00
2018-12-17T10:04:12.752Z,1412.00
2018-12-17T10:05:13.917Z,1516.00
2018-12-17T10:06:12.896Z,1804.00
2018-12-17T10:07:12.859Z,1904.00
2018-12-17T10:08:12.851Z,1900.00
2018-12-17T10:09:12.919Z,1780.00
2018-12-17T10:10:13.877Z,1616.00
2018-12-17T10:11:12.842Z,1624.00
2018-12-17T10:12:13.032Z,1636.00
2018-12-17T10:13:12.937Z,1580.00
2018-12-17T10:14:13.110Z,1648.00
2018-12-17T10:15:12.949Z,1632.00
2018-12-17T10:16:13.005Z,1840.00
2018-12-17T10:17:13.033Z,2028.00
2018-12-17T10:18:12.967Z,2088.00
2018-12-17T10:19:13.045Z,2240.00
2018-12-17T10:20:13.001Z,2360.00
2018-12-17T10:21:13.059Z,2368.00
2018-12-17T10:22:13.123Z,2220.00
2018-12-17T10:23:13.044Z,2032.00
2018-12-17T10:24:13.078Z,1712.00
2018-12-17T10:25:13.087Z,1508.00
2018-12-17T10:26:13.049Z,1560.00
2018-12-17T10:27:13.064Z,1520.00
2018-12-17T10:28:13.070Z,1604.00
2018-12-17T10:29:13.107Z,1796.00
2018-12-17T10:30:13.108Z,1900.00
2018-12-17T10:31:13.160Z,1972.00
2018-12-17T10:32:13.125Z,2000.00
2018-12-17T10:33:13.140Z,1704.00
2018-12-17T10:34:13.157Z,1464.00
2018-12-17T10:35:13.183Z,1404.00
2018-12-17T10:36:13.181Z,1272.00
2018-12-17T10:37:13.209Z,1232.00
2018-12-17T10:38:13.217Z,1124.00
2018-12-17T10:39:13.226Z,992.00
2018-12-17T10:40:13.241Z,928.00
2018-12-17T10:41:13.262Z,904.00
2018-12-17T10:42:13.321Z,816.00
2018-12-17T10:43:13.283Z,816.00
2018-12-17T10:44:13.293Z,1004.00
2018-12-17T10:45:13.320Z,1072.00
2018-12-17T10:46:13.331Z,1092.00
2018-12-17T10:47:13.334Z,1116.00
2018-12-17T10:48:13.392Z,972.00
2018-12-17T10:49:13.370Z,840.00
2018-12-17T10:50:13.386Z,932.00
2018-12-17T10:51:13.408Z,1072.00
2018-12-17T10:52:13.405Z,1244.00
2018-12-17T10:53:13.421Z,1332.00
2018-12-17T10:54:13.435Z,1248.00
2018-12-17T10:55:13.462Z,1216.00
2018-12-17T10:56:13.468Z,1220.00
2018-12-17T10:57:13.478Z,1224.00
2018-12-17T10:58:13.498Z,1316.00
2018-12-17T10:59:13.509Z,1412.00
2018-12-17T11:00:13.519Z,1428.00
2018-12-17T11:01:13.622Z,1512.00
2018-12-17T11:02:13.601Z,1640.00
2018-12-17T11:03:13.577Z,1684.00
2018-12-17T11:04:13.579Z,1760.00
2018-12-17T11:05:13.593Z,1720.00
2018-12-17T11:06:13.609Z,1516.00
2018-12-17T11:07:13.625Z,1268.00
2018-12-17T11:08:13.644Z,1184.00
2018-12-17T11:09:13.642Z,1052.00
2018-12-17T11:10:13.708Z,1040.00
2018-12-17T11:11:13.681Z,1112.00
2018-12-17T11:12:13.692Z,1012.00
2018-12-17T11:13:13.699Z,972.00
2018-12-17T11:14:13.719Z,980.00
2018-12-17T11:15:13.736Z,892.00
2018-12-17T11:16:13.745Z,852.00
2018-12-17T11:17:13.757Z,968.00
2018-12-17T11:18:13.775Z,1028.00
2018-12-17T11:19:13.789Z,1080.00
2018-12-17T11:20:14.936Z,1216.00
2018-12-17T11:21:13.816Z,1388.00
2018-12-17T11:22:13.829Z,1444.00
2018-12-17T11:23:13.847Z,1512.00
2018-12-17T11:24:13.859Z,1520.00
2018-12-17T11:25:13.873Z,1548.00
2018-12-17T11:26:13.895Z,1188.00
2018-12-17T11:27:13.905Z,1000.00
2018-12-17T11:28:13.918Z,900.00
2018-12-17T11:29:13.947Z,828.00
2018-12-17T11:30:13.938Z,928.00
2018-12-17T11:31:13.955Z,1060.00
2018-12-17T11:32:13.970Z,1096.00
2018-12-17T11:33:13.991Z,1056.00
2018-12-17T11:34:14.003Z,1088.00
2018-12-17T11:35:14.008Z,1104.00
2018-12-17T11:36:14.021Z,964.00
2018-12-17T11:37:14.042Z,756.00
2018-12-17T11:38:14.057Z,772.00
2018-12-17T11:39:14.076Z,952.00
2018-12-17T11:40:14.083Z,1016.00
2018-12-17T11:41:14.089Z,956.00
2018-12-17T11:42:14.118Z,856.00
2018-12-17T11:43:14.134Z,984.00
2018-12-17T11:44:14.135Z,1220.00
2018-12-17T11:45:14.152Z,1252.00
2018-12-17T11:46:14.172Z,1116.00
2018-12-17T11:47:14.186Z,1068.00
2018-12-17T11:48:14.189Z,1004.00
2018-12-17T11:49:14.204Z,980.00
2018-12-17T11:50:14.230Z,1028.00
2018-12-17T11:51:14.237Z,1184.00
2018-12-17T11:52:14.251Z,1296.00
2018-12-17T11:53:14.263Z,1404.00
2018-12-17T11:54:14.277Z,1312.00
2018-12-17T11:55:14.308Z,1404.00
2018-12-17T11:56:14.299Z,1556.00
2018-12-17T11:57:14.371Z,1500.00
2018-12-17T11:58:14.340Z,1452.00
2018-12-17T11:59:14.345Z,1528.00
2018-12-17T12:00:14.358Z,1640.00
2018-12-17T12:01:14.368Z,1444.00
2018-12-17T12:02:14.397Z,1336.00
2018-12-17T12:03:14.404Z,1652.00
2018-12-17T12:04:14.420Z,2152.00
2018-12-17T12:05:14.427Z,2720.00
2018-12-17T12:06:14.559Z,3248.00
2018-12-17T12:07:14.469Z,3272.00
2018-12-17T12:08:14.528Z,3196.00
2018-12-17T12:09:14.518Z,2928.00
2018-12-17T12:10:14.499Z,2572.00
2018-12-17T12:11:14.510Z,2184.00
2018-12-17T12:12:14.533Z,1960.00
2018-12-17T12:13:14.542Z,1720.00
2018-12-17T12:14:14.572Z,1492.00
2018-12-17T12:15:14.566Z,1312.00
2018-12-17T12:16:14.589Z,1168.00
2018-12-17T12:17:14.597Z,1024.00
2018-12-17T12:18:14.611Z,824.00
2018-12-17T12:19:14.629Z,756.00
2018-12-17T12:20:14.658Z,832.00
2018-12-17T12:21:14.662Z,792.00
2018-12-17T12:22:14.669Z,716.00
2018-12-17T12:23:14.680Z,684.00
2018-12-17T12:24:14.697Z,636.00
2018-12-17T12:25:14.711Z,668.00
2018-12-17T12:26:14.730Z,768.00
2018-12-17T12:27:14.736Z,888.00
2018-12-17T12:28:14.767Z,948.00
2018-12-17T12:29:14.774Z,1000.00
2018-12-17T12:30:14.783Z,1036.00
2018-12-17T12:31:14.796Z,1080.00
2018-12-17T12:32:14.808Z,1156.00
2018-12-17T12:33:14.824Z,1224.00
2018-12-17T12:34:14.839Z,1196.00
2018-12-17T12:35:14.849Z,1084.00
2018-12-17T12:36:14.883Z,976.00
2018-12-17T12:37:14.883Z,916.00
2018-12-17T12:38:14.895Z,916.00
2018-12-17T12:39:14.923Z,896.00
2018-12-17T12:40:14.924Z,776.00
2018-12-17T12:41:14.935Z,836.00
2018-12-17T12:42:14.971Z,820.00
2018-12-17T12:43:14.962Z,744.00
2018-12-17T12:44:14.982Z,664.00
2018-12-17T12:45:14.994Z,564.00
2018-12-17T12:46:15.006Z,464.00
2018-12-17T12:47:15.028Z,420.00
2018-12-17T12:48:15.036Z,372.00
2018-12-17T12:49:15.047Z,348.00
2018-12-17T12:50:15.074Z,348.00
2018-12-17T12:51:15.081Z,352.00
2018-12-17T12:52:15.090Z,356.00
2018-12-17T12:53:15.101Z,332.00
2018-12-17T12:54:15.120Z,304.00
2018-12-17T12:55:15.139Z,276.00
2018-12-17T12:56:15.156Z,260.00
2018-12-17T12:57:15.168Z,228.00
2018-12-17T12:58:15.173Z,196.00
2018-12-17T12:59:15.191Z,168.00
2018-12-17T13:00:15.201Z,140.00
2018-12-17T13:01:15.212Z,128.00
2018-12-17T13:02:15.236Z,140.00
2018-12-17T13:03:15.244Z,172.00
2018-12-17T13:04:15.267Z,152.00
2018-12-17T13:05:15.288Z,152.00
2018-12-17T13:06:15.284Z,156.00
2018-12-17T13:07:15.325Z,184.00
2018-12-17T13:08:15.314Z,188.00
2018-12-17T13:09:15.330Z,184.00
2018-12-17T13:10:15.338Z,188.00
2018-12-17T13:11:15.358Z,216.00
2018-12-17T13:12:15.370Z,240.00
2018-12-17T13:13:15.384Z,276.00
2018-12-17T13:14:15.401Z,320.00
2018-12-17T13:15:15.415Z,436.00
2018-12-17T13:16:15.422Z,532.00
2018-12-17T13:17:15.437Z,572.00
2018-12-17T13:18:15.453Z,580.00
2018-12-17T13:19:15.467Z,580.00
2018-12-17T13:20:15.492Z,600.00
2018-12-17T13:21:15.496Z,624.00
2018-12-17T13:22:15.514Z,660.00
2018-12-17T13:23:15.541Z,712.00
2018-12-17T13:24:15.531Z,772.00
2018-12-17T13:25:15.547Z,840.00
2018-12-17T13:26:15.569Z,912.00
2018-12-17T13:27:15.579Z,988.00
2018-12-17T13:28:15.588Z,1048.00
2018-12-17T13:29:15.614Z,1096.00
2018-12-17T13:30:15.615Z,1136.00
2018-12-17T13:31:15.628Z,1140.00
2018-12-17T13:32:15.642Z,1112.00
2018-12-17T13:33:15.679Z,1072.00
2018-12-17T13:34:15.670Z,1056.00
2018-12-17T13:35:15.685Z,1040.00
2018-12-17T13:36:15.704Z,1024.00
2018-12-17T13:37:15.711Z,988.00
2018-12-17T13:38:15.726Z,992.00
2018-12-17T13:39:15.741Z,980.00
2018-12-17T13:40:15.765Z,964.00
2018-12-17T13:41:15.765Z,940.00
2018-12-17T13:42:15.782Z,904.00
2018-12-17T13:43:15.801Z,856.00
2018-12-17T13:44:15.806Z,800.00
2018-12-17T13:45:15.844Z,768.00
2018-12-17T13:46:15.858Z,752.00
2018-12-17T13:47:15.847Z,760.00
2018-12-17T13:48:15.866Z,788.00
2018-12-17T13:49:15.879Z,824.00
2018-12-17T13:50:15.890Z,844.00
2018-12-17T13:51:15.910Z,868.00
2018-12-17T13:52:15.919Z,908.00
2018-12-17T13:53:15.936Z,944.00
2018-12-17T13:54:15.952Z,976.00
2018-12-17T13:55:15.961Z,1004.00
2018-12-17T13:56:15.976Z,1040.00
2018-12-17T13:57:15.987Z,1088.00
2018-12-17T13:58:16.042Z,1144.00
2018-12-17T13:59:16.017Z,1168.00
2018-12-17T14:00:16.035Z,1160.00
2018-12-17T14:01:21.693Z,1168.00
2018-12-17T14:02:16.081Z,1200.00
2018-12-17T14:03:16.097Z,1188.00
2018-12-17T14:04:16.115Z,1180.00
2018-12-17T14:05:16.117Z,1184.00
2018-12-17T14:06:16.130Z,1212.00
2018-12-17T14:07:16.133Z,1212.00
2018-12-17T14:08:16.142Z,1232.00
2018-12-17T14:09:16.159Z,1264.00
2018-12-17T14:10:16.173Z,1260.00
2018-12-17T14:11:16.182Z,1228.00
2018-12-17T14:12:16.198Z,1192.00
2018-12-17T14:13:16.217Z,1184.00
2018-12-17T14:14:16.231Z,1164.00
2018-12-17T14:15:16.860Z,1136.00
2018-12-17T14:16:16.261Z,1080.00
2018-12-17T14:17:16.272Z,1036.00
2018-12-17T14:18:16.284Z,996.00
2018-12-17T14:19:16.304Z,932.00
2018-12-17T14:20:16.311Z,864.00
2018-12-17T14:21:16.331Z,840.00
2018-12-17T14:22:16.346Z,824.00
2018-12-17T14:23:16.363Z,816.00
2018-12-17T14:24:16.369Z,800.00
2018-12-17T14:25:16.379Z,772.00
2018-12-17T14:26:16.394Z,732.00
2018-12-17T14:27:16.404Z,704.00
2018-12-17T14:28:16.423Z,704.00
2018-12-17T14:29:16.439Z,680.00
2018-12-17T14:30:16.450Z,668.00
2018-12-17T14:31:16.464Z,632.00
2018-12-17T14:32:16.477Z,604.00
2018-12-17T14:33:16.493Z,592.00
2018-12-17T14:34:16.507Z,572.00
2018-12-17T14:35:16.522Z,564.00
2018-12-17T14:36:16.544Z,564.00
2018-12-17T14:37:16.554Z,572.00
2018-12-17T14:38:16.560Z,584.00
2018-12-17T14:39:16.577Z,588.00
2018-12-17T14:40:16.597Z,620.00
2018-12-17T14:41:16.607Z,684.00
2018-12-17T14:42:16.615Z,708.00
2018-12-17T14:43:16.632Z,724.00
2018-12-17T14:44:16.646Z,728.00
2018-12-17T14:45:16.660Z,716.00
2018-12-17T14:46:16.674Z,700.00
2018-12-17T14:47:16.687Z,676.00
2018-12-17T14:48:16.702Z,668.00
2018-12-17T14:49:16.717Z,660.00
2018-12-17T14:50:16.728Z,652.00
2018-12-17T14:51:16.747Z,640.00
2018-12-17T14:52:17.408Z,620.00
2018-12-17T14:53:16.776Z,596.00
2018-12-17T14:54:16.788Z,572.00
2018-12-17T14:55:16.802Z,536.00
2018-12-17T14:56:16.828Z,508.00
2018-12-17T14:57:16.828Z,488.00
2018-12-17T14:58:16.843Z,464.00
2018-12-17T14:59:16.858Z,448.00
2018-12-17T15:00:16.868Z,436.00
2018-12-17T15:01:16.901Z,412.00
2018-12-17T15:02:16.913Z,400.00
2018-12-17T15:03:16.916Z,384.00
2018-12-17T15:04:16.925Z,368.00
2018-12-17T15:05:16.950Z,352.00