createdAt,value
2023-03-21T00:02:01.221Z,95643.53
2023-03-21T00:04:33.176Z,95645.56
2023-03-21T00:07:04.914Z,95644.31
2023-03-21T00:09:31.453Z,95636.41
2023-03-21T00:12:01.704Z,95635.78
2023-03-21T00:14:31.076Z,95639.81
2023-03-21T00:16:57.742Z,95643.44
2023-03-21T00:19:26.562Z,95640.63
2023-03-21T00:22:09.766Z,95632.53
2023-03-21T00:24:36.862Z,95636.59
2023-03-21T00:27:26.874Z,95633.53
2023-03-21T00:29:50.327Z,95636.75
2023-03-21T00:32:17.411Z,95627.41
2023-03-21T00:34:59.589Z,95622.16
2023-03-21T00:37:28.366Z,95628.19
2023-03-21T00:39:54.990Z,95624.94
2023-03-21T00:42:21.585Z,95618.66
2023-03-21T00:44:48.341Z,95617.03
2023-03-21T00:47:14.838Z,95628.16
2023-03-21T00:49:41.375Z,95625.88
2023-03-21T00:52:17.080Z,95628.13
2023-03-21T00:54:46.922Z,95618.19
2023-03-21T00:57:13.387Z,95628.28
2023-03-21T00:59:39.836Z,95625.84
2023-03-21T01:02:07.402Z,95629.88
2023-03-21T01:04:34.427Z,95628.44
2023-03-21T01:07:00.916Z,95624.81
2023-03-21T01:09:27.390Z,95622.00
2023-03-21T01:11:54.016Z,95630.88
2023-03-21T01:14:23.387Z,95620.72
2023-03-21T01:16:53.728Z,95620.09
2023-03-21T01:19:27.487Z,95622.94
2023-03-21T01:21:57.738Z,95621.13
2023-03-21T01:24:24.186Z,95618.50
2023-03-21T01:26:50.747Z,95610.41
2023-03-21T01:29:17.284Z,95612.00
2023-03-21T01:31:43.906Z,95607.38
2023-03-21T01:34:10.474Z,95609.81
2023-03-21T01:36:37.052Z,95606.63
2023-03-21T01:39:03.781Z,95602.34
2023-03-21T01:41:47.304Z,95599.72
2023-03-21T01:44:17.957Z,95603.78
2023-03-21T01:46:57.093Z,95604.22
2023-03-21T01:49:35.798Z,95603.59
2023-03-21T01:52:13.030Z,95599.16
2023-03-21T01:54:43.228Z,95603.84
2023-03-21T01:57:12.032Z,95600.81
2023-03-21T01:59:38.489Z,95604.88
2023-03-21T02:02:07.369Z,95601.66
2023-03-21T02:04:35.687Z,95601.47
2023-03-21T02:07:07.562Z,95592.94
2023-03-21T02:09:35.341Z,95593.56
2023-03-21T02:12:02.181Z,95594.38
2023-03-21T02:14:30.962Z,95600.44
2023-03-21T02:17:03.663Z,95592.53
2023-03-21T02:19:52.636Z,95586.50
2023-03-21T02:22:32.574Z,95593.16
2023-03-21T02:25:06.190Z,95600.09
2023-03-21T02:28:01.302Z,95593.16
2023-03-21T02:30:31.804Z,95587.13
2023-03-21T02:33:19.073Z,95589.53
2023-03-21T02:36:14.260Z,95599.06
2023-03-21T02:38:47.471Z,95590.75
2023-03-21T02:41:20.147Z,95598.66
2023-03-21T02:43:56.520Z,95589.16
2023-03-21T02:46:40.134Z,95597.44
2023-03-21T02:49:12.879Z,95590.94
2023-03-21T02:51:41.697Z,95592.38
2023-03-21T02:54:41.847Z,95594.81
2023-03-21T02:56:59.281Z,95598.44
2023-03-21T02:59:27.289Z,95595.19
2023-03-21T03:01:54.783Z,95596.63
2023-03-21T03:04:27.420Z,95596.22
2023-03-21T03:06:53.981Z,95595.03
2023-03-21T03:09:39.347Z,95603.38
2023-03-21T03:12:12.409Z,95601.53
2023-03-21T03:15:02.358Z,95586.75
2023-03-21T03:17:29.768Z,95597.28
2023-03-21T03:19:57.177Z,95591.63
2023-03-21T03:22:26.611Z,95590.00
2023-03-21T03:25:02.819Z,95579.47
2023-03-21T03:27:35.335Z,95580.09
2023-03-21T03:30:02.496Z,95585.78
2023-03-21T03:32:31.465Z,95583.53
2023-03-21T03:34:58.829Z,95579.28
2023-03-21T03:37:27.129Z,95569.34
2023-03-21T03:39:53.535Z,95564.88
2023-03-21T03:42:31.820Z,95575.63
2023-03-21T03:44:58.470Z,95575.63
2023-03-21T03:47:44.694Z,95570.97
2023-03-21T03:50:41.240Z,95562.88
2023-03-21T03:53:18.640Z,95570.56
2023-03-21T03:55:46.288Z,95568.75
2023-03-21T03:58:22.116Z,95573.00
2023-03-21T04:00:49.779Z,95572.63
2023-03-21T04:03:16.283Z,95570.63
2023-03-21T04:05:46.276Z,95568.34
2023-03-21T04:08:13.943Z,95573.63
2023-03-21T04:10:40.856Z,95576.88
2023-03-21T04:13:07.473Z,95575.91
2023-03-21T04:15:33.988Z,95579.13
2023-03-21T04:18:00.483Z,95578.53
2023-03-21T04:20:36.640Z,95579.13
2023-03-21T04:23:04.007Z,95573.84
2023-03-21T04:25:34.084Z,95572.03
2023-03-21T04:28:00.925Z,95576.91
2023-03-21T04:30:27.414Z,95577.94
2023-03-21T04:32:57.049Z,95576.91
2023-03-21T04:35:24.526Z,95576.50
2023-03-21T04:37:51.368Z,95578.56
2023-03-21T04:40:18.887Z,95580.38
2023-03-21T04:42:46.520Z,95577.53
2023-03-21T04:45:13.980Z,95587.25
2023-03-21T04:47:41.683Z,95581.97
2023-03-21T04:50:09.039Z,95592.16
2023-03-21T04:52:35.540Z,95592.16
2023-03-21T04:55:02.256Z,95596.41
2023-03-21T04:57:28.728Z,95591.75
2023-03-21T04:59:55.516Z,95597.66
2023-03-21T05:02:22.056Z,95599.06
2023-03-21T05:04:48.502Z,95602.31
2023-03-21T05:07:14.920Z,95593.59
2023-03-21T05:09:41.414Z,95590.94
2023-03-21T05:12:07.877Z,95596.00
2023-03-21T05:14:34.346Z,95597.03
2023-03-21T05:17:05.430Z,95595.22
2023-03-21T05:19:35.769Z,95595.81
2023-03-21T05:22:04.630Z,95601.50
2023-03-21T05:24:32.100Z,95597.88
2023-03-21T05:27:02.524Z,95605.38
2023-03-21T05:29:32.892Z,95602.72
2023-03-21T05:32:00.035Z,95605.56
2023-03-21T05:34:27.092Z,95611.13
2023-03-21T05:36:53.662Z,95614.41
2023-03-21T05:39:20.384Z,95615.81
2023-03-21T05:41:46.864Z,95605.09
2023-03-21T05:44:13.468Z,95613.22
2023-03-21T05:46:39.950Z,95604.53
2023-03-21T05:49:06.499Z,95613.25
2023-03-21T05:51:33.007Z,95606.97
2023-03-21T05:53:59.442Z,95603.94
2023-03-21T05:56:25.929Z,95605.38
2023-03-21T05:58:52.506Z,95609.00
2023-03-21T06:01:19.241Z,95613.06
2023-03-21T06:03:45.937Z,95618.78
2023-03-21T06:06:12.446Z,95617.75
2023-03-21T06:08:38.997Z,95623.41
2023-03-21T06:11:07.014Z,95618.75
2023-03-21T06:13:33.425Z,95617.31
2023-03-21T06:15:59.960Z,95616.47
2023-03-21T06:18:26.721Z,95616.84
2023-03-21T06:20:54.438Z,95614.44
2023-03-21T06:23:20.917Z,95620.97
2023-03-21T06:25:48.018Z,95609.59
2023-03-21T06:28:14.461Z,95618.94
2023-03-21T06:30:40.982Z,95611.06
2023-03-21T06:33:07.417Z,95617.38
2023-03-21T06:35:33.859Z,95616.97
2023-03-21T06:38:00.323Z,95623.88
2023-03-21T06:40:26.795Z,95622.88
2023-03-21T06:42:53.232Z,95619.00
2023-03-21T06:45:19.920Z,95623.88
2023-03-21T06:47:46.484Z,95619.41
2023-03-21T06:50:13.155Z,95619.81
2023-03-21T06:52:39.689Z,95624.09
2023-03-21T06:55:06.371Z,95620.28
2023-03-21T06:57:33.049Z,95618.66
2023-03-21T06:59:59.498Z,95614.59
2023-03-21T07:02:25.968Z,95627.56
2023-03-21T07:04:52.567Z,95615.84
2023-03-21T07:07:19.037Z,95629.84
2023-03-21T07:09:45.508Z,95621.13
2023-03-21T07:12:12.010Z,95633.13
2023-03-21T07:14:38.440Z,95631.69
2023-03-21T07:17:04.934Z,95627.44
2023-03-21T07:19:31.498Z,95626.63
2023-03-21T07:21:57.937Z,95627.66
2023-03-21T07:24:24.394Z,95630.50
2023-03-21T07:26:51.015Z,95636.63
2023-03-21T07:29:17.697Z,95635.00
2023-03-21T07:31:44.317Z,95634.59
2023-03-21T07:34:10.808Z,95636.22
2023-03-21T07:36:37.769Z,95638.25
2023-03-21T07:39:04.862Z,95630.72
2023-03-21T07:41:31.418Z,95632.78
2023-03-21T07:43:57.980Z,95630.56
2023-03-21T07:46:24.666Z,95630.75
2023-03-21T07:48:51.400Z,95630.97
2023-03-21T07:51:17.899Z,95633.19
2023-03-21T07:53:48.500Z,95631.78
2023-03-21T07:56:15.976Z,95631.38
2023-03-21T07:58:42.573Z,95637.47
2023-03-21T08:01:09.043Z,95633.41
2023-03-21T08:03:35.548Z,95633.81
2023-03-21T08:06:02.009Z,95629.16
2023-03-21T08:08:28.522Z,95627.53
2023-03-21T08:10:57.351Z,95637.47
2023-03-21T08:13:23.910Z,95631.38
2023-03-21T08:15:50.364Z,95631.16
2023-03-21T08:18:16.853Z,95635.22
2023-03-21T08:20:43.327Z,95629.25
2023-03-21T08:23:09.833Z,95634.53
2023-03-21T08:25:36.887Z,95630.22
2023-03-21T08:28:03.891Z,95633.28
2023-03-21T08:30:30.650Z,95638.94
2023-03-21T08:33:00.900Z,95627.13
2023-03-21T08:35:28.177Z,95635.47
2023-03-21T08:37:54.607Z,95641.16
2023-03-21T08:40:21.088Z,95636.25
2023-03-21T08:42:47.700Z,95641.28
2023-03-21T08:45:17.486Z,95647.38
2023-03-21T08:47:44.086Z,95643.66
2023-03-21T08:50:12.278Z,95641.34
2023-03-21T08:52:38.731Z,95648.66
2023-03-21T08:55:05.423Z,95657.38
2023-03-21T08:57:31.908Z,95649.97
2023-03-21T08:59:58.360Z,95651.97
2023-03-21T09:02:24.967Z,95649.72
2023-03-21T09:04:54.978Z,95651.94
2023-03-21T09:07:22.213Z,95656.78
2023-03-21T09:09:58.057Z,95649.44
2023-03-21T09:12:29.746Z,95655.94
2023-03-21T09:14:56.296Z,95655.94
2023-03-21T09:17:22.886Z,95650.66
2023-03-21T09:19:50.814Z,95655.31
2023-03-21T09:22:21.451Z,95655.09
2023-03-21T09:24:49.246Z,95652.03
2023-03-21T09:27:18.153Z,95656.91
2023-03-21T09:29:45.080Z,95656.88
2023-03-21T09:32:12.252Z,95662.31
2023-03-21T09:34:41.165Z,95658.41
2023-03-21T09:37:13.376Z,95660.75
2023-03-21T09:39:41.163Z,95657.09
2023-03-21T09:42:08.435Z,95661.50
2023-03-21T09:44:41.599Z,95664.09
2023-03-21T09:47:14.048Z,95654.09
2023-03-21T09:49:43.601Z,95658.97
2023-03-21T09:52:13.228Z,95653.47
2023-03-21T09:54:43.004Z,95642.44
2023-03-21T09:57:15.597Z,95638.91
2023-03-21T09:59:42.930Z,95636.19
2023-03-21T10:02:22.824Z,95636.56
2023-03-21T10:04:49.468Z,95637.91
2023-03-21T10:07:18.187Z,95640.72
2023-03-21T10:09:45.223Z,95635.41
2023-03-21T10:12:30.482Z,95635.03
2023-03-21T10:14:58.653Z,95639.97
2023-03-21T10:17:40.925Z,95632.66
2023-03-21T10:20:11.968Z,95635.69
2023-03-21T10:22:38.710Z,95634.00
2023-03-21T10:25:06.659Z,95627.59
2023-03-21T10:27:34.205Z,95627.91
2023-03-21T10:30:01.624Z,95634.41
2023-03-21T10:32:28.322Z,95620.38
2023-03-21T10:37:24.337Z,95611.69
2023-03-21T10:39:52.254Z,95612.22
2023-03-21T10:42:26.491Z,95616.47
2023-03-21T10:44:54.220Z,95615.66
2023-03-21T10:47:23.063Z,95612.13
2023-03-21T10:50:06.949Z,95611.44
2023-03-21T10:52:35.445Z,95611.00
2023-03-21T10:55:07.144Z,95607.69
2023-03-21T10:57:33.727Z,95609.44
2023-03-21T11:00:01.610Z,95606.59
2023-03-21T11:02:33.828Z,95605.38
2023-03-21T11:05:08.319Z,95608.53
2023-03-21T11:07:37.065Z,95606.44
2023-03-21T11:10:17.166Z,95605.63
2023-03-21T11:12:47.984Z,95599.88
2023-03-21T11:15:26.310Z,95600.09
2023-03-21T11:17:52.876Z,95600.69
2023-03-21T11:20:19.767Z,95601.13
2023-03-21T11:22:47.041Z,95603.78
2023-03-21T11:25:25.866Z,95608.53
2023-03-21T11:27:54.155Z,95605.72
2023-03-21T11:30:22.263Z,95606.56
2023-03-21T11:32:52.183Z,95614.16
2023-03-21T11:35:21.704Z,95615.59
2023-03-21T11:38:10.946Z,95625.13
2023-03-21T11:40:39.609Z,95621.09
2023-03-21T11:43:18.240Z,95637.16
2023-03-21T11:46:20.528Z,95634.44
2023-03-21T11:48:51.217Z,95617.72
2023-03-21T11:51:36.127Z,95627.53
2023-03-21T11:54:02.546Z,95614.25
2023-03-21T11:56:38.419Z,95614.63
2023-03-21T11:59:15.977Z,95616.78
2023-03-21T12:01:49.579Z,95615.69
2023-03-21T12:04:18.378Z,95611.53
2023-03-21T12:06:52.316Z,95624.25
2023-03-21T12:09:33.897Z,95616.44
2023-03-21T12:12:24.516Z,95602.84
2023-03-21T12:15:02.429Z,95604.25
2023-03-21T12:17:53.141Z,95613.38
2023-03-21T12:20:31.617Z,95609.47
2023-03-21T12:23:01.034Z,95601.50
2023-03-21T12:25:31.547Z,95606.09
2023-03-21T12:28:09.421Z,95602.50
2023-03-21T12:30:44.893Z,95593.56
2023-03-21T12:33:20.364Z,95595.22
2023-03-21T12:35:49.936Z,95594.31
2023-03-21T12:38:17.368Z,95587.69
2023-03-21T12:41:05.131Z,95587.22
2023-03-21T12:43:51.154Z,95590.91
2023-03-21T12:46:29.148Z,95573.97
2023-03-21T12:48:59.162Z,95581.38
2023-03-21T12:51:29.654Z,95585.91
2023-03-21T12:53:59.325Z,95578.69
2023-03-21T12:56:35.209Z,95577.78
2023-03-21T12:59:10.845Z,95578.03
2023-03-21T13:01:38.873Z,95581.03
2023-03-21T13:04:17.327Z,95577.16
2023-03-21T13:06:45.876Z,95572.53
2023-03-21T13:09:37.378Z,95573.69
2023-03-21T13:12:19.946Z,95569.47
2023-03-21T13:14:54.798Z,95574.94
2023-03-21T13:17:41.900Z,95576.25
2023-03-21T13:20:08.331Z,95577.50
2023-03-21T13:22:34.927Z,95582.38
2023-03-21T13:25:05.934Z,95576.91
2023-03-21T13:27:33.710Z,95578.22
2023-03-21T13:30:06.665Z,95585.03
2023-03-21T13:32:40.998Z,95584.41
2023-03-21T13:35:16.804Z,95582.78
2023-03-21T13:37:44.361Z,95581.25
2023-03-21T13:40:24.249Z,95577.34
2023-03-21T13:42:53.104Z,95576.16
2023-03-21T13:45:24.903Z,95579.81
2023-03-21T13:47:52.355Z,95580.06
2023-03-21T13:50:18.866Z,95582.47
2023-03-21T13:53:03.544Z,95580.72
2023-03-21T13:55:41.476Z,95576.44
2023-03-21T13:58:26.645Z,95574.22
2023-03-21T14:01:16.795Z,95581.31
2023-03-21T14:03:45.984Z,95573.06
2023-03-21T14:06:12.975Z,95581.19
2023-03-21T14:08:41.019Z,95580.59
2023-03-21T14:11:10.253Z,95585.28
2023-03-21T14:13:48.310Z,95578.38
2023-03-21T14:16:18.471Z,95578.81
2023-03-21T14:18:55.229Z,95582.84
2023-03-21T14:21:24.889Z,95578.22
2023-03-21T14:23:58.070Z,95575.78
2023-03-21T14:26:25.864Z,95574.97
2023-03-21T14:28:52.770Z,95571.94
2023-03-21T14:31:19.726Z,95576.63
2023-03-21T14:33:49.584Z,95567.69
2023-03-21T14:36:20.870Z,95568.81
2023-03-21T14:39:07.212Z,95571.09
2023-03-21T14:41:34.924Z,95556.25
2023-03-21T14:44:04.440Z,95562.31
2023-03-21T14:46:30.919Z,95567.84
2023-03-21T14:49:09.896Z,95564.16
2023-03-21T14:51:36.354Z,95559.00
2023-03-21T14:54:02.885Z,95566.72
2023-03-21T14:56:29.368Z,95558.22
2023-03-21T14:58:56.970Z,95552.38
2023-03-21T15:01:32.275Z,95551.66
2023-03-21T15:04:00.689Z,95557.28
2023-03-21T15:06:27.515Z,95555.41
2023-03-21T15:08:56.081Z,95560.25
2023-03-21T15:11:29.538Z,95556.59
2023-03-21T15:13:56.460Z,95557.75
2023-03-21T15:16:23.404Z,95558.50
2023-03-21T15:18:50.182Z,95550.38
2023-03-21T15:21:19.446Z,95553.22
2023-03-21T15:23:47.376Z,95559.41
2023-03-21T15:26:18.840Z,95564.13
2023-03-21T15:28:47.006Z,95560.19
2023-03-21T15:31:18.899Z,95554.75
2023-03-21T15:33:47.050Z,95569.13
2023-03-21T15:36:18.988Z,95567.41
2023-03-21T15:38:48.906Z,95564.50
2023-03-21T15:41:21.593Z,95564.13
2023-03-21T15:43:53.666Z,95557.25
2023-03-21T15:46:32.613Z,95570.34
2023-03-21T15:49:17.025Z,95567.94
2023-03-21T15:51:43.452Z,95562.03
2023-03-21T15:54:27.183Z,95551.28
2023-03-21T15:57:09.454Z,95569.66
2023-03-21T15:59:38.962Z,95564.03
2023-03-21T16:02:05.799Z,95565.72
2023-03-21T16:04:32.540Z,95569.56
2023-03-21T16:07:01.492Z,95574.91
2023-03-21T16:09:28.637Z,95576.28
2023-03-21T16:11:56.959Z,95574.63
2023-03-21T16:14:24.592Z,95579.31
2023-03-21T16:16:51.306Z,95584.25
2023-03-21T16:19:17.811Z,95576.34
2023-03-21T16:21:44.376Z,95575.13
2023-03-21T16:24:12.448Z,95575.56
2023-03-21T16:26:45.168Z,95577.63
2023-03-21T16:29:13.455Z,95585.81
2023-03-21T16:31:40.385Z,95584.22
2023-03-21T16:34:07.231Z,95588.72
2023-03-21T16:36:36.761Z,95591.03
2023-03-21T16:39:11.785Z,95588.81
2023-03-21T16:41:38.287Z,95582.91
2023-03-21T16:44:04.742Z,95580.09
2023-03-21T16:46:31.512Z,95573.56
2023-03-21T16:48:58.610Z,95584.69
2023-03-21T16:51:29.384Z,95583.03
2023-03-21T16:53:56.343Z,95589.13
2023-03-21T16:56:24.932Z,95592.94
2023-03-21T16:58:53.618Z,95595.81
2023-03-21T17:01:20.752Z,95594.81
2023-03-21T17:03:48.443Z,95589.00
2023-03-21T17:06:16.107Z,95594.09
2023-03-21T17:08:43.082Z,95600.66
2023-03-21T17:11:16.324Z,95592.28
2023-03-21T17:13:49.919Z,95598.66
2023-03-21T17:16:17.561Z,95602.94
2023-03-21T17:18:44.100Z,95602.31
2023-03-21T17:21:16.069Z,95604.97
2023-03-21T17:23:42.871Z,95608.44
2023-03-21T17:26:10.741Z,95615.72
2023-03-21T17:28:37.676Z,95621.03
2023-03-21T17:31:04.723Z,95616.13
2023-03-21T17:33:31.208Z,95616.53
2023-03-21T17:35:57.725Z,95616.09
2023-03-21T17:38:24.434Z,95614.91
2023-03-21T17:40:51.068Z,95619.81
2023-03-21T17:43:19.187Z,95630.88
2023-03-21T17:45:45.685Z,95635.34
2023-03-21T17:48:12.153Z,95636.19
2023-03-21T17:50:39.582Z,95642.06
2023-03-21T17:53:06.553Z,95649.00
2023-03-21T17:55:33.942Z,95642.91
2023-03-21T17:58:00.380Z,95641.47
2023-03-21T18:00:28.183Z,95641.47
2023-03-21T18:02:54.635Z,95639.44
2023-03-21T18:05:24.855Z,95637.63
2023-03-21T18:08:09.649Z,95644.53
2023-03-21T18:10:37.426Z,95648.00
2023-03-21T18:13:04.083Z,95638.47
2023-03-21T18:15:31.172Z,95641.31
2023-03-21T18:17:57.960Z,95639.88
2023-03-21T18:20:44.601Z,95637.00
2023-03-21T18:23:14.307Z,95641.50
2023-03-21T18:25:41.812Z,95651.22
2023-03-21T18:28:11.944Z,95660.75
2023-03-21T18:30:56.841Z,95657.31
2023-03-21T18:33:27.394Z,95658.31
2023-03-21T18:35:59.017Z,95664.03
2023-03-21T18:38:26.451Z,95658.53
2023-03-21T18:40:52.916Z,95654.06
2023-03-21T18:46:06.021Z,95650.59
2023-03-21T18:48:34.130Z,95651.63
2023-03-21T18:51:00.999Z,95653.28
2023-03-21T18:53:27.790Z,95654.09
2023-03-21T18:55:54.375Z,95652.44
2023-03-21T18:58:21.371Z,95657.34
2023-03-21T19:00:49.515Z,95651.47
2023-03-21T19:03:26.953Z,95653.72
2023-03-21T19:05:59.585Z,95657.97
2023-03-21T19:08:26.076Z,95665.91
2023-03-21T19:10:53.128Z,95665.13
2023-03-21T19:13:19.704Z,95666.94
2023-03-21T19:15:49.386Z,95663.88
2023-03-21T19:18:37.723Z,95665.13
2023-03-21T19:21:03.580Z,95663.69
2023-03-21T19:23:40.971Z,95667.34
2023-03-21T19:26:16.838Z,95663.88
2023-03-21T19:28:43.284Z,95660.44
2023-03-21T19:31:09.946Z,95659.84
2023-03-21T19:33:36.867Z,95657.00
2023-03-21T19:36:17.598Z,95651.53
2023-03-21T19:38:47.562Z,95658.84
2023-03-21T19:41:14.045Z,95662.84
2023-03-21T19:43:45.449Z,95667.50
2023-03-21T19:46:20.015Z,95661.81
2023-03-21T19:48:46.633Z,95672.81
2023-03-21T19:51:27.674Z,95663.47
2023-03-21T19:53:55.546Z,95673.22
2023-03-21T19:56:26.199Z,95675.22
2023-03-21T19:58:53.512Z,95677.66
2023-03-21T20:01:20.131Z,95672.38
2023-03-21T20:03:47.278Z,95682.31
2023-03-21T20:06:13.803Z,95678.88
2023-03-21T20:09:13.726Z,95669.75
2023-03-21T20:11:27.297Z,95675.44
2023-03-21T20:13:53.822Z,95680.88
2023-03-21T20:16:20.715Z,95682.53
2023-03-21T20:18:47.504Z,95680.09
2023-03-21T20:21:17.950Z,95676.84
2023-03-21T20:23:49.288Z,95678.44
2023-03-21T20:26:16.464Z,95678.44
2023-03-21T20:28:56.133Z,95680.47
2023-03-21T20:31:26.256Z,95687.53
2023-03-21T20:33:53.204Z,95686.94
2023-03-21T20:36:38.558Z,95690.59
2023-03-21T20:39:06.674Z,95696.88
2023-03-21T20:41:33.144Z,95696.06
2023-03-21T20:46:48.075Z,95701.31
2023-03-21T20:49:15.445Z,95688.13
2023-03-21T20:54:29.861Z,95697.66
2023-03-21T20:56:57.243Z,95695.03
2023-03-21T20:59:27.752Z,95686.88
2023-03-21T21:01:55.750Z,95687.91
2023-03-21T21:04:23.128Z,95686.09
2023-03-21T21:06:53.858Z,95684.47
2023-03-21T21:09:20.898Z,95685.47
2023-03-21T21:12:06.150Z,95683.41
2023-03-21T21:14:35.791Z,95685.47
2023-03-21T21:17:15.504Z,95682.00
2023-03-21T21:19:52.349Z,95684.44
2023-03-21T21:22:18.962Z,95684.03
2023-03-21T21:24:45.416Z,95686.03
2023-03-21T21:27:12.066Z,95685.81
2023-03-21T21:29:38.583Z,95686.84
2023-03-21T21:32:05.382Z,95683.38
2023-03-21T21:34:32.365Z,95697.38
2023-03-21T21:36:58.922Z,95690.06
2023-03-21T21:39:26.569Z,95696.53
2023-03-21T21:41:53.419Z,95698.13
2023-03-21T21:44:19.952Z,95693.47
2023-03-21T21:46:46.481Z,95693.66
2023-03-21T21:49:13.019Z,95696.28
2023-03-21T21:51:41.306Z,95696.28
2023-03-21T21:54:07.747Z,95693.66
2023-03-21T21:56:35.945Z,95693.03
2023-03-21T21:59:04.058Z,95698.50
2023-03-21T22:01:31.152Z,95694.41
2023-03-21T22:04:06.159Z,95697.25
2023-03-21T22:06:33.505Z,95691.00
2023-03-21T22:08:59.985Z,95695.25
2023-03-21T22:11:26.474Z,95685.53
2023-03-21T22:13:52.926Z,95689.16
2023-03-21T22:16:19.461Z,95687.13
2023-03-21T22:18:45.934Z,95690.78
2023-03-21T22:21:12.454Z,95691.19
2023-03-21T22:23:41.461Z,95687.94
2023-03-21T22:26:08.395Z,95685.91
2023-03-21T22:28:34.922Z,95681.00
2023-03-21T22:31:08.528Z,95691.56
2023-03-21T22:33:35.912Z,95693.19
2023-03-21T22:36:02.378Z,95689.75
2023-03-21T22:38:28.939Z,95692.38
2023-03-21T22:40:59.418Z,95696.03
2023-03-21T22:43:26.194Z,95691.94
2023-03-21T22:45:53.071Z,95691.56
2023-03-21T22:48:20.012Z,95700.09
2023-03-21T22:50:46.540Z,95700.09
2023-03-21T22:53:13.326Z,95693.19
2023-03-21T22:55:40.473Z,95697.84
2023-03-21T22:58:07.294Z,95696.22
2023-03-21T23:00:33.788Z,95700.28
2023-03-21T23:03:00.364Z,95703.75
2023-03-21T23:05:27.026Z,95709.66
2023-03-21T23:07:53.766Z,95701.34
2023-03-21T23:10:20.491Z,95707.03
2023-03-21T23:12:46.988Z,95698.94
2023-03-21T23:15:13.441Z,95702.38
2023-03-21T23:17:39.896Z,95697.28
2023-03-21T23:20:07.895Z,95694.47
2023-03-21T23:22:34.937Z,95698.72
2023-03-21T23:25:01.574Z,95690.00
2023-03-21T23:27:28.300Z,95689.19
2023-03-21T23:29:56.645Z,95687.97
2023-03-21T23:32:23.347Z,95687.13
2023-03-21T23:34:49.788Z,95682.06
2023-03-21T23:37:16.247Z,95680.44
2023-03-21T23:39:45.214Z,95681.63
2023-03-21T23:42:11.785Z,95676.75
2023-03-21T23:44:38.287Z,95674.53
2023-03-21T23:47:05.059Z,95678.16
2023-03-21T23:49:33.766Z,95678.16
2023-03-21T23:52:00.321Z,95675.50
2023-03-21T23:54:26.927Z,95674.09
2023-03-21T23:56:53.384Z,95668.00
2023-03-21T23:59:19.851Z,95674.28
