createdAt,value
2022-12-03T00:05:49.722Z,3.1
2022-12-03T00:34:50.453Z,3
2022-12-03T01:03:50.104Z,2.8
2022-12-03T01:33:07.832Z,2.7
2022-12-03T02:02:25.339Z,2.7
2022-12-03T02:31:46.255Z,2.6
2022-12-03T03:00:51.215Z,2.4
2022-12-03T03:30:02.427Z,2.4
2022-12-03T03:59:19.991Z,2.4
2022-12-03T04:28:45.494Z,2.3
2022-12-03T04:58:03.749Z,2.1
2022-12-03T05:27:24.516Z,2.1
2022-12-03T05:56:01.943Z,2
2022-12-03T06:25:21.727Z,1.9
2022-12-03T06:54:31.172Z,1.8
2022-12-03T07:23:44.417Z,1.7
2022-12-03T07:53:03.024Z,1.8
2022-12-03T08:22:21.159Z,1.8
2022-12-03T08:51:40.749Z,1.9
2022-12-03T09:21:03.727Z,2
2022-12-03T09:50:23.126Z,2.4
2022-12-03T10:19:43.457Z,2.5
2022-12-03T10:49:04.241Z,2.7
2022-12-03T11:18:24.626Z,2.8
2022-12-03T11:47:41.469Z,3.2
2022-12-03T12:17:01.635Z,3.1
2022-12-03T12:46:47.057Z,3.1
2022-12-03T13:15:00.215Z,3.7
2022-12-03T13:44:15.252Z,4.1
2022-12-03T14:13:28.979Z,3.6
2022-12-03T14:42:39.338Z,3.3
2022-12-03T15:11:55.975Z,2.8
2022-12-03T15:41:13.430Z,2.4
2022-12-03T16:10:32.788Z,2.2
2022-12-03T16:39:47.751Z,2.2
2022-12-03T17:09:05.767Z,2
2022-12-03T17:38:26.366Z,1.9
2022-12-03T18:07:39.808Z,1.7
2022-12-03T18:36:49.732Z,1.8
2022-12-03T19:06:02.038Z,1.5
2022-12-03T19:35:14.332Z,1.5
2022-12-03T20:04:20.585Z,1.4
2022-12-03T20:33:24.545Z,1.5
2022-12-03T21:02:31.938Z,1.6
2022-12-03T21:31:41.866Z,1.6
2022-12-03T22:01:02.141Z,1.5
2022-12-03T22:30:10.702Z,1.4
2022-12-03T22:59:26.669Z,1.3
2022-12-03T23:28:44.680Z,1.1
2022-12-03T23:58:06.533Z,1.1
