createdAt,value
2022-09-23T00:01:38.355Z,7.47
2022-09-23T00:04:07.315Z,6.83
2022-09-23T00:06:35.574Z,5.83
2022-09-23T00:09:03.880Z,8.10
2022-09-23T00:11:33.335Z,6.53
2022-09-23T00:14:02.876Z,7.47
2022-09-23T00:16:33.470Z,8.82
2022-09-23T00:19:04.211Z,7.10
2022-09-23T00:21:32.699Z,11.20
2022-09-23T00:24:01.354Z,8.67
2022-09-23T00:26:29.692Z,9.90
2022-09-23T00:28:58.412Z,4.47
2022-09-23T00:31:31.135Z,7.47
2022-09-23T00:34:00.075Z,6.20
2022-09-23T00:36:30.320Z,5.50
2022-09-23T00:38:58.761Z,5.10
2022-09-23T00:41:27.627Z,5.43
2022-09-23T00:43:59.432Z,6.77
2022-09-23T00:46:29.912Z,4.90
2022-09-23T00:48:59.717Z,6.93
2022-09-23T00:51:32.566Z,6.97
2022-09-23T00:54:22.759Z,5.70
2022-09-23T00:56:51.315Z,5.63
2022-09-23T00:59:20.706Z,6.60
2022-09-23T01:01:50.833Z,6.20
2022-09-23T01:04:19.727Z,5.77
2022-09-23T01:06:48.112Z,9.33
2022-09-23T01:09:17.885Z,6.47
2022-09-23T01:11:48.813Z,7.63
2022-09-23T01:14:32.184Z,7.07
2022-09-23T01:17:04.988Z,7.32
2022-09-23T01:19:41.029Z,7.33
2022-09-23T01:22:12.743Z,6.97
2022-09-23T01:24:48.885Z,5.97
2022-09-23T01:27:22.074Z,4.83
2022-09-23T01:30:04.676Z,8.03
2022-09-23T01:32:42.271Z,9.30
2022-09-23T01:35:13.817Z,5.90
2022-09-23T01:37:47.219Z,6.20
2022-09-23T01:40:19.434Z,5.67
2022-09-23T01:42:49.811Z,9.57
2022-09-23T01:45:23.235Z,9.23
2022-09-23T01:47:56.449Z,9.07
2022-09-23T01:50:46.256Z,5.50
2022-09-23T01:53:18.987Z,8.80
2022-09-23T01:55:50.764Z,6.03
2022-09-23T01:58:22.387Z,5.80
2022-09-23T02:00:54.034Z,6.27
2022-09-23T02:03:26.821Z,7.27
2022-09-23T02:05:58.642Z,8.73
2022-09-23T02:08:29.411Z,7.07
2022-09-23T02:10:59.738Z,7.13
2022-09-23T02:13:30.497Z,6.03
2022-09-23T02:16:02.137Z,8.50
2022-09-23T02:18:33.585Z,7.07
2022-09-23T02:21:03.990Z,6.20
2022-09-23T02:23:34.635Z,7.53
2022-09-23T02:26:05.415Z,8.67
2022-09-23T02:28:36.168Z,9.57
2022-09-23T02:31:08.579Z,7.93
2022-09-23T02:33:39.182Z,6.30
2022-09-23T02:36:09.093Z,6.13
2022-09-23T02:38:40.188Z,7.40
2022-09-23T02:41:13.133Z,8.90
2022-09-23T02:43:45.280Z,7.20
2022-09-23T02:46:14.869Z,6.60
2022-09-23T02:48:47.137Z,8.53
2022-09-23T02:51:15.473Z,5.80
2022-09-23T02:53:43.824Z,7.37
2022-09-23T02:56:17.338Z,9.40
2022-09-23T02:58:47.059Z,8.00
2022-09-23T03:01:19.521Z,6.40
2022-09-23T03:03:54.959Z,7.00
2022-09-23T03:06:29.084Z,6.43
2022-09-23T03:09:01.220Z,8.63
2022-09-23T03:11:31.141Z,9.00
2022-09-23T03:14:07.544Z,7.90
2022-09-23T03:16:38.719Z,6.97
2022-09-23T03:19:18.600Z,6.33
2022-09-23T03:21:48.564Z,8.27
2022-09-23T03:24:17.433Z,9.03
2022-09-23T03:26:47.388Z,6.43
2022-09-23T03:29:16.505Z,10.60
2022-09-23T03:31:45.018Z,10.97
2022-09-23T03:34:18.099Z,9.00
2022-09-23T03:36:51.547Z,8.57
2022-09-23T03:39:26.570Z,8.27
2022-09-23T03:41:57.546Z,11.63
2022-09-23T03:44:29.016Z,7.10
2022-09-23T03:47:00.269Z,8.87
2022-09-23T03:49:35.913Z,7.40
2022-09-23T03:52:04.466Z,6.73
2022-09-23T03:54:33.941Z,6.13
2022-09-23T03:57:03.058Z,7.73
2022-09-23T03:59:31.620Z,6.97
2022-09-23T04:02:00.604Z,11.50
2022-09-23T04:04:32.733Z,11.63
2022-09-23T04:07:01.033Z,7.73
2022-09-23T04:09:29.391Z,9.13
2022-09-23T04:11:58.085Z,7.33
2022-09-23T04:14:27.111Z,9.13
2022-09-23T04:16:55.415Z,12.57
2022-09-23T04:19:23.823Z,6.17
2022-09-23T04:21:53.462Z,7.57
2022-09-23T04:24:22.101Z,7.37
2022-09-23T04:26:53.367Z,7.07
2022-09-23T04:29:24.361Z,6.73
2022-09-23T04:31:53.087Z,6.27
2022-09-23T04:34:21.688Z,7.33
2022-09-23T04:36:50.859Z,9.67
2022-09-23T04:39:21.585Z,7.47
2022-09-23T04:41:49.870Z,9.47
2022-09-23T04:44:19.938Z,12.30
2022-09-23T04:46:49.689Z,9.03
2022-09-23T04:49:18.552Z,8.27
2022-09-23T04:51:47.594Z,8.67
2022-09-23T04:54:16.068Z,8.77
2022-09-23T04:56:46.085Z,9.67
2022-09-23T04:59:14.302Z,9.67
2022-09-23T05:01:43.573Z,8.50
2022-09-23T05:04:13.841Z,9.50
2022-09-23T05:06:45.261Z,9.30
2022-09-23T05:09:16.048Z,10.33
2022-09-23T05:11:45.699Z,7.17
2022-09-23T05:14:14.044Z,9.00
2022-09-23T05:16:42.324Z,10.90
2022-09-23T05:19:11.839Z,9.43
2022-09-23T05:21:40.176Z,11.20
2022-09-23T05:24:09.716Z,9.73
2022-09-23T05:26:38.423Z,10.03
2022-09-23T05:29:08.605Z,9.80
2022-09-23T05:31:37.310Z,9.80
2022-09-23T05:34:06.835Z,12.67
2022-09-23T05:36:38.803Z,8.87
2022-09-23T05:39:08.156Z,11.63
2022-09-23T05:41:36.801Z,7.77
2022-09-23T05:44:05.208Z,10.90
2022-09-23T05:46:35.202Z,13.37
2022-09-23T05:49:04.206Z,9.13
2022-09-23T05:51:33.446Z,11.07
2022-09-23T05:54:03.928Z,9.97
2022-09-23T05:56:32.652Z,11.10
2022-09-23T05:59:01.734Z,10.77
2022-09-23T06:01:32.266Z,10.27
2022-09-23T06:04:02.868Z,14.03
2022-09-23T06:06:32.554Z,8.33
2022-09-23T06:09:00.878Z,11.53
2022-09-23T06:11:31.400Z,12.60
2022-09-23T06:14:01.109Z,9.70
2022-09-23T06:16:30.034Z,14.17
2022-09-23T06:19:05.022Z,7.83
2022-09-23T06:21:35.554Z,10.83
2022-09-23T06:24:04.095Z,11.37
2022-09-23T06:26:35.241Z,15.90
2022-09-23T06:29:06.334Z,12.03
2022-09-23T06:31:34.650Z,16.30
2022-09-23T06:34:10.835Z,11.13
2022-09-23T06:36:46.815Z,12.83
2022-09-23T06:39:16.027Z,17.57
2022-09-23T06:41:45.083Z,10.87
2022-09-23T06:44:13.464Z,11.47
2022-09-23T06:46:41.737Z,14.63
2022-09-23T06:49:13.285Z,15.73
2022-09-23T06:51:41.582Z,13.63
2022-09-23T06:54:11.984Z,12.43
2022-09-23T06:56:40.363Z,17.23
2022-09-23T06:59:09.027Z,12.93
2022-09-23T07:01:37.846Z,13.67
2022-09-23T07:04:07.588Z,16.57
2022-09-23T07:06:36.245Z,17.43
2022-09-23T07:09:04.961Z,16.03
2022-09-23T07:11:34.675Z,19.07
2022-09-23T07:14:02.899Z,19.03
2022-09-23T07:16:31.619Z,21.93
2022-09-23T07:18:59.981Z,18.77
2022-09-23T07:21:28.246Z,17.80
2022-09-23T07:23:58.122Z,17.60
2022-09-23T07:26:26.709Z,15.57
2022-09-23T07:28:56.930Z,18.63
2022-09-23T07:31:37.945Z,16.45
2022-09-23T07:34:08.330Z,18.08
2022-09-23T07:36:37.803Z,16.47
2022-09-23T07:39:06.036Z,19.47
2022-09-23T07:41:35.110Z,15.27
2022-09-23T07:44:06.018Z,22.67
2022-09-23T07:46:35.817Z,18.95
2022-09-23T07:49:04.475Z,11.77
2022-09-23T07:51:36.485Z,17.77
2022-09-23T07:54:07.293Z,12.77
2022-09-23T07:56:36.072Z,18.47
2022-09-23T07:59:05.888Z,16.63
2022-09-23T08:01:35.339Z,15.13
2022-09-23T08:04:05.599Z,14.03
2022-09-23T08:06:33.849Z,17.20
2022-09-23T08:09:02.807Z,17.65
2022-09-23T08:11:31.251Z,12.65
2022-09-23T08:13:59.642Z,16.15
2022-09-23T08:16:29.364Z,18.63
2022-09-23T08:18:57.704Z,20.20
2022-09-23T08:21:26.086Z,12.23
2022-09-23T08:23:54.290Z,12.93
2022-09-23T08:26:22.757Z,9.83
2022-09-23T08:28:54.479Z,12.27
2022-09-23T08:31:23.280Z,11.63
2022-09-23T08:33:56.982Z,14.27
2022-09-23T08:36:25.456Z,14.40
2022-09-23T08:38:54.901Z,15.00
2022-09-23T08:41:27.158Z,13.02
2022-09-23T08:43:57.024Z,11.30
2022-09-23T08:46:27.886Z,13.17
2022-09-23T08:48:57.660Z,11.90
2022-09-23T08:51:30.438Z,15.63
2022-09-23T08:53:59.681Z,14.82
2022-09-23T08:56:28.102Z,19.40
2022-09-23T08:59:01.920Z,12.05
2022-09-23T09:01:34.242Z,13.70
2022-09-23T09:04:08.330Z,14.40
2022-09-23T09:06:52.489Z,12.15
2022-09-23T09:09:24.125Z,11.27
2022-09-23T09:11:54.831Z,9.38
2022-09-23T09:14:25.356Z,17.90
2022-09-23T09:17:00.721Z,13.35
2022-09-23T09:19:44.402Z,14.18
2022-09-23T09:22:17.531Z,12.30
2022-09-23T09:24:46.581Z,14.98
2022-09-23T09:27:15.181Z,10.93
2022-09-23T09:29:44.969Z,10.88
2022-09-23T09:32:18.607Z,11.00
2022-09-23T09:34:49.329Z,11.07
2022-09-23T09:37:21.516Z,10.25
2022-09-23T09:39:50.704Z,14.38
2022-09-23T09:42:21.512Z,13.20
2022-09-23T09:44:52.642Z,14.85
2022-09-23T09:47:30.482Z,12.73
2022-09-23T09:50:02.019Z,11.93
2022-09-23T09:52:31.977Z,14.18
2022-09-23T09:55:17.229Z,13.13
2022-09-23T09:57:46.676Z,13.25
2022-09-23T10:00:19.499Z,13.60
2022-09-23T10:02:49.219Z,14.43
2022-09-23T10:05:27.006Z,17.15
2022-09-23T10:07:56.662Z,15.43
2022-09-23T10:10:32.998Z,12.60
2022-09-23T10:13:15.243Z,13.85
2022-09-23T10:15:45.476Z,12.50
2022-09-23T10:18:19.828Z,12.48
2022-09-23T10:20:48.368Z,12.82
2022-09-23T10:23:21.112Z,11.70
2022-09-23T10:25:57.704Z,12.00
2022-09-23T10:28:33.013Z,13.82
2022-09-23T10:31:08.713Z,18.10
2022-09-23T10:33:41.635Z,13.43
2022-09-23T10:36:12.917Z,11.63
2022-09-23T10:38:42.787Z,11.07
2022-09-23T10:41:33.230Z,18.05
2022-09-23T10:44:25.210Z,13.80
2022-09-23T10:46:57.867Z,13.25
2022-09-23T10:49:43.674Z,12.88
2022-09-23T10:52:22.370Z,14.25
2022-09-23T10:54:58.615Z,12.13
2022-09-23T10:57:40.738Z,9.82
2022-09-23T11:00:23.262Z,12.90
2022-09-23T11:03:03.877Z,11.18
2022-09-23T11:05:35.959Z,13.60
2022-09-23T11:08:08.861Z,9.90
2022-09-23T11:10:48.501Z,12.48
2022-09-23T11:13:24.458Z,12.15
2022-09-23T11:15:57.540Z,9.88
2022-09-23T11:18:55.964Z,8.20
2022-09-23T11:21:32.536Z,12.32
2022-09-23T11:24:06.101Z,12.35
2022-09-23T11:26:42.110Z,11.90
2022-09-23T11:29:29.079Z,11.63
2022-09-23T11:32:07.193Z,10.57
2022-09-23T11:34:55.934Z,13.70
2022-09-23T11:37:26.493Z,10.32
2022-09-23T11:39:59.739Z,13.60
2022-09-23T11:42:30.097Z,8.52
2022-09-23T11:45:00.213Z,10.75
2022-09-23T11:47:31.219Z,7.40
2022-09-23T11:50:01.340Z,7.05
2022-09-23T11:52:30.898Z,6.43
2022-09-23T11:55:05.026Z,7.00
2022-09-23T11:57:47.513Z,9.60
2022-09-23T12:00:19.707Z,7.32
2022-09-23T12:03:04.119Z,10.05
2022-09-23T12:05:35.129Z,8.57
2022-09-23T12:08:06.750Z,7.43
2022-09-23T12:10:40.276Z,7.95
2022-09-23T12:13:16.328Z,8.55
2022-09-23T12:15:48.724Z,7.38
2022-09-23T12:18:23.566Z,6.78
2022-09-23T12:21:02.576Z,9.38
2022-09-23T12:23:39.712Z,8.25
2022-09-23T12:26:10.230Z,11.25
2022-09-23T12:28:41.510Z,11.15
2022-09-23T12:31:11.894Z,8.07
2022-09-23T12:33:40.276Z,12.05
2022-09-23T12:36:09.218Z,8.13
2022-09-23T12:38:39.208Z,6.68
2022-09-23T12:41:21.992Z,11.77
2022-09-23T12:43:56.201Z,10.82
2022-09-23T12:46:26.159Z,9.25
2022-09-23T12:49:02.096Z,9.32
2022-09-23T12:51:31.108Z,11.02
2022-09-23T12:54:00.565Z,12.23
2022-09-23T12:56:31.174Z,8.60
2022-09-23T12:59:12.221Z,9.07
2022-09-23T13:01:40.933Z,10.43
2022-09-23T13:04:47.005Z,10.05
2022-09-23T13:07:17.964Z,6.43
2022-09-23T13:09:49.404Z,8.32
2022-09-23T13:12:20.916Z,8.80
2022-09-23T13:14:51.687Z,10.07
2022-09-23T13:17:27.762Z,14.65
2022-09-23T13:20:06.777Z,8.65
2022-09-23T13:22:58.878Z,8.73
2022-09-23T13:25:28.477Z,9.95
2022-09-23T13:27:57.769Z,9.80
2022-09-23T13:30:27.885Z,9.85
2022-09-23T13:33:03.398Z,13.43
2022-09-23T13:35:52.188Z,10.80
2022-09-23T13:38:23.522Z,12.05
2022-09-23T13:40:51.907Z,17.70
2022-09-23T13:43:22.617Z,9.02
2022-09-23T13:45:52.841Z,11.15
2022-09-23T13:48:24.517Z,12.30
2022-09-23T13:50:53.809Z,8.25
2022-09-23T13:53:24.217Z,8.35
2022-09-23T13:56:01.508Z,15.43
2022-09-23T13:58:31.196Z,11.85
2022-09-23T14:01:01.189Z,11.45
2022-09-23T14:03:36.160Z,10.90
2022-09-23T14:06:07.376Z,13.18
2022-09-23T14:08:35.977Z,11.65
2022-09-23T14:11:06.737Z,11.25
2022-09-23T14:13:43.924Z,11.43
2022-09-23T14:16:15.894Z,15.30
2022-09-23T14:18:46.011Z,12.77
2022-09-23T14:21:30.294Z,13.98
2022-09-23T14:23:58.829Z,10.43
2022-09-23T14:26:27.954Z,13.02
2022-09-23T14:28:56.420Z,10.75
2022-09-23T14:31:26.488Z,10.30
2022-09-23T14:33:55.054Z,11.95
2022-09-23T14:36:41.061Z,17.95
2022-09-23T14:39:10.807Z,10.43
2022-09-23T14:41:39.980Z,12.45
2022-09-23T14:44:09.019Z,11.10
2022-09-23T14:46:40.315Z,14.15
2022-09-23T14:49:15.611Z,14.48
2022-09-23T14:51:47.651Z,9.98
2022-09-23T14:54:26.125Z,11.13
2022-09-23T14:56:55.801Z,11.88
2022-09-23T14:59:28.329Z,13.50
2022-09-23T15:02:00.569Z,12.15
2022-09-23T15:04:31.045Z,14.13
2022-09-23T15:07:00.249Z,13.48
2022-09-23T15:09:29.663Z,14.02
2022-09-23T15:11:59.076Z,14.45
2022-09-23T15:14:38.836Z,12.85
2022-09-23T15:17:15.379Z,19.63
2022-09-23T15:19:43.705Z,17.02
2022-09-23T15:22:12.941Z,15.75
2022-09-23T15:24:46.171Z,15.02
2022-09-23T15:27:29.559Z,13.35
2022-09-23T15:30:03.861Z,9.82
2022-09-23T15:32:33.546Z,9.75
2022-09-23T15:35:01.791Z,14.23
2022-09-23T15:37:35.519Z,15.18
2022-09-23T15:40:04.846Z,10.52
2022-09-23T15:42:33.434Z,11.88
2022-09-23T15:45:01.920Z,9.07
2022-09-23T15:47:30.262Z,13.68
2022-09-23T15:49:59.853Z,8.48
2022-09-23T15:52:28.087Z,5.53
2022-09-23T15:54:56.418Z,4.50
2022-09-23T15:57:25.958Z,7.97
2022-09-23T15:59:58.266Z,6.07
2022-09-23T16:02:26.635Z,5.45
2022-09-23T16:04:54.909Z,5.57
2022-09-23T16:07:24.954Z,7.03
2022-09-23T16:09:53.218Z,5.85
2022-09-23T16:12:21.515Z,5.90
2022-09-23T16:14:49.756Z,4.60
2022-09-23T16:17:18.581Z,5.13
2022-09-23T16:19:46.981Z,4.85
2022-09-23T16:22:16.596Z,7.57
2022-09-23T16:24:47.494Z,7.32
2022-09-23T16:27:18.841Z,5.95
2022-09-23T16:29:47.054Z,5.57
2022-09-23T16:32:18.976Z,6.18
2022-09-23T16:34:50.471Z,7.32
2022-09-23T16:37:21.084Z,10.50
2022-09-23T16:39:51.489Z,6.53
2022-09-23T16:42:19.708Z,6.28
2022-09-23T16:44:48.227Z,6.90
2022-09-23T16:47:16.588Z,6.63
2022-09-23T16:49:44.833Z,6.35
2022-09-23T16:52:16.957Z,7.38
2022-09-23T16:54:47.255Z,5.20
2022-09-23T16:57:17.313Z,9.10
2022-09-23T17:00:05.443Z,6.38
2022-09-23T17:02:51.150Z,6.05
2022-09-23T17:05:19.488Z,8.93
2022-09-23T17:07:48.680Z,5.45
2022-09-23T17:10:21.237Z,6.13
2022-09-23T17:12:53.755Z,7.50
2022-09-23T17:15:22.090Z,6.10
2022-09-23T17:17:50.408Z,6.72
2022-09-23T17:20:20.112Z,7.55
2022-09-23T17:22:48.355Z,7.18
2022-09-23T17:25:16.665Z,7.70
2022-09-23T17:27:45.068Z,7.50
2022-09-23T17:30:15.394Z,6.53
2022-09-23T17:32:43.840Z,5.90
2022-09-23T17:35:12.678Z,6.78
2022-09-23T17:37:41.064Z,7.30
2022-09-23T17:40:09.789Z,7.30
2022-09-23T17:42:41.320Z,9.10
2022-09-23T17:45:10.330Z,8.85
2022-09-23T17:47:41.771Z,9.00
2022-09-23T17:50:10.675Z,10.05
2022-09-23T17:52:39.183Z,11.50
2022-09-23T17:55:08.754Z,10.88
2022-09-23T17:57:37.161Z,10.80
2022-09-23T18:00:10.008Z,10.88
2022-09-23T18:02:39.618Z,11.05
2022-09-23T18:05:08.363Z,11.32
2022-09-23T18:07:36.592Z,12.68
2022-09-23T18:10:04.921Z,13.20
2022-09-23T18:12:33.197Z,14.40
2022-09-23T18:15:01.455Z,12.00
2022-09-23T18:17:29.821Z,13.45
2022-09-23T18:19:59.776Z,15.02
2022-09-23T18:22:30.369Z,10.02
2022-09-23T18:24:59.888Z,11.38
2022-09-23T18:27:28.411Z,12.23
2022-09-23T18:29:58.038Z,9.70
2022-09-23T18:32:26.397Z,11.70
2022-09-23T18:34:54.749Z,13.98
2022-09-23T18:37:24.601Z,11.73
2022-09-23T18:39:52.956Z,12.05
2022-09-23T18:42:27.086Z,13.80
2022-09-23T18:44:56.465Z,11.63
2022-09-23T18:47:42.645Z,12.05
2022-09-23T18:50:30.114Z,12.75
2022-09-23T18:53:02.022Z,9.90
2022-09-23T18:55:30.745Z,13.05
2022-09-23T18:57:59.827Z,10.55
2022-09-23T19:00:28.150Z,8.98
2022-09-23T19:02:56.791Z,9.93
2022-09-23T19:05:25.072Z,9.43
2022-09-23T19:07:53.550Z,8.90
2022-09-23T19:10:23.231Z,12.40
2022-09-23T19:12:51.564Z,9.57
2022-09-23T19:15:19.988Z,9.02
2022-09-23T19:17:48.328Z,8.85
2022-09-23T19:20:16.951Z,13.02
2022-09-23T19:22:48.300Z,10.60
2022-09-23T19:25:17.454Z,7.75
2022-09-23T19:27:48.629Z,7.55
2022-09-23T19:30:17.992Z,8.73
2022-09-23T19:32:46.665Z,9.93
2022-09-23T19:35:16.126Z,9.57
2022-09-23T19:37:46.046Z,9.18
2022-09-23T19:40:15.455Z,6.88
2022-09-23T19:42:44.036Z,7.95
2022-09-23T19:45:14.212Z,10.25
2022-09-23T19:47:42.765Z,6.53
2022-09-23T19:50:11.705Z,8.13
2022-09-23T19:52:40.141Z,7.57
2022-09-23T19:55:09.148Z,7.05
2022-09-23T19:57:37.451Z,6.55
2022-09-23T20:00:06.373Z,6.57
2022-09-23T20:02:36.341Z,6.13
2022-09-23T20:05:07.115Z,8.30
2022-09-23T20:07:35.533Z,9.27
2022-09-23T20:10:04.082Z,6.70
2022-09-23T20:12:34.285Z,7.22
2022-09-23T20:15:02.704Z,7.93
2022-09-23T20:17:31.294Z,9.00
2022-09-23T20:20:01.649Z,9.40
2022-09-23T20:22:33.446Z,8.65
2022-09-23T20:25:02.883Z,8.98
2022-09-23T20:27:31.369Z,8.98
2022-09-23T20:30:00.444Z,8.77
2022-09-23T20:32:28.978Z,9.40
2022-09-23T20:34:57.347Z,10.18
2022-09-23T20:37:26.987Z,10.20
2022-09-23T20:39:55.217Z,10.52
2022-09-23T20:42:25.133Z,11.27
2022-09-23T20:44:55.120Z,12.48
2022-09-23T20:47:25.501Z,11.85
2022-09-23T20:49:53.999Z,11.10
2022-09-23T20:52:22.863Z,11.45
2022-09-23T20:54:52.729Z,11.93
2022-09-23T20:57:21.374Z,11.77
2022-09-23T20:59:49.881Z,12.52
2022-09-23T21:02:18.450Z,12.32
2022-09-23T21:04:46.965Z,13.55
2022-09-23T21:07:15.201Z,14.50
2022-09-23T21:09:43.481Z,12.95
2022-09-23T21:12:13.447Z,14.35
2022-09-23T21:14:42.123Z,13.18
2022-09-23T21:17:11.513Z,15.25
2022-09-23T21:19:40.324Z,12.90
2022-09-23T21:22:09.190Z,14.05
2022-09-23T21:25:25.331Z,17.65
2022-09-23T21:27:27.438Z,15.65
2022-09-23T21:29:55.648Z,15.73
2022-09-23T21:32:23.950Z,15.52
2022-09-23T21:34:52.609Z,19.80
2022-09-23T21:37:21.771Z,16.00
2022-09-23T21:40:10.792Z,17.90
2022-09-23T21:42:40.472Z,17.63
2022-09-23T21:45:09.529Z,19.80
2022-09-23T21:47:37.786Z,21.33
2022-09-23T21:50:06.472Z,19.50
2022-09-23T21:52:34.822Z,20.25
2022-09-23T21:55:03.088Z,23.67
2022-09-23T21:57:31.622Z,20.33
2022-09-23T22:00:03.979Z,18.13
2022-09-23T22:02:32.242Z,18.53
2022-09-23T22:05:00.462Z,19.95
2022-09-23T22:07:28.749Z,17.80
2022-09-23T22:09:57.003Z,16.13
2022-09-23T22:12:25.350Z,17.35
2022-09-23T22:14:53.748Z,18.77
2022-09-23T22:17:24.061Z,16.85
2022-09-23T22:19:52.572Z,15.83
2022-09-23T22:22:20.822Z,16.40
2022-09-23T22:24:49.379Z,17.13
2022-09-23T22:27:21.418Z,15.15
2022-09-23T22:30:07.533Z,17.10
2022-09-23T22:32:46.206Z,13.85
2022-09-23T22:35:16.610Z,12.77
2022-09-23T22:37:45.712Z,13.15
2022-09-23T22:40:15.205Z,15.40
2022-09-23T22:42:43.893Z,13.32
2022-09-23T22:45:12.975Z,13.65
2022-09-23T22:47:45.659Z,11.60
2022-09-23T22:50:15.615Z,14.60
2022-09-23T22:52:44.432Z,13.13
2022-09-23T22:55:13.606Z,12.73
2022-09-23T22:57:42.275Z,14.35
2022-09-23T23:00:11.285Z,13.18
2022-09-23T23:02:39.938Z,12.70
2022-09-23T23:05:10.425Z,13.13
2022-09-23T23:07:38.667Z,12.40
2022-09-23T23:10:10.268Z,12.13
2022-09-23T23:12:39.563Z,11.73
2022-09-23T23:15:09.361Z,11.30
2022-09-23T23:17:38.227Z,12.15
2022-09-23T23:20:07.204Z,12.70
2022-09-23T23:22:36.857Z,11.52
2022-09-23T23:25:05.635Z,12.65
2022-09-23T23:27:34.136Z,11.95
2022-09-23T23:30:02.493Z,12.53
2022-09-23T23:32:31.082Z,11.23
2022-09-23T23:34:59.524Z,11.30
2022-09-23T23:37:28.101Z,11.82
2022-09-23T23:39:58.675Z,11.23
2022-09-23T23:42:28.206Z,11.75
2022-09-23T23:44:57.519Z,12.88
2022-09-23T23:47:27.542Z,12.30
2022-09-23T23:49:55.883Z,12.10
2022-09-23T23:52:24.622Z,14.02
2022-09-23T23:54:52.873Z,13.75
2022-09-23T23:57:22.493Z,14.32
2022-09-23T23:59:50.814Z,13.93
