createdAt,value
2018-04-23T00:00:40.439Z,19.00
2018-04-23T00:03:08.744Z,18.90
2018-04-23T00:05:36.263Z,18.90
2018-04-23T00:08:03.802Z,18.80
2018-04-23T00:10:31.325Z,18.80
2018-04-23T00:12:59.648Z,18.70
2018-04-23T00:15:27.170Z,18.70
2018-04-23T00:17:54.725Z,18.60
2018-04-23T00:20:22.255Z,18.60
2018-04-23T00:22:49.802Z,18.50
2018-04-23T00:25:17.323Z,18.50
2018-04-23T00:27:44.871Z,18.40
2018-04-23T00:30:13.312Z,18.40
2018-04-23T00:32:41.624Z,18.20
2018-04-23T00:35:09.155Z,18.20
2018-04-23T00:37:36.736Z,18.20
2018-04-23T00:40:04.293Z,18.10
2018-04-23T00:42:31.844Z,18.00
2018-04-23T00:44:59.453Z,18.00
2018-04-23T00:47:26.990Z,18.00
2018-04-23T00:49:54.555Z,17.90
2018-04-23T00:52:22.074Z,18.00
2018-04-23T00:54:49.629Z,17.90
2018-04-23T00:57:17.159Z,18.00
2018-04-23T00:59:44.727Z,18.00
2018-04-23T01:02:12.247Z,18.00
2018-04-23T01:04:39.789Z,18.00
2018-04-23T01:07:07.314Z,17.90
2018-04-23T01:09:34.867Z,17.90
2018-04-23T01:12:02.399Z,18.00
2018-04-23T01:14:30.811Z,18.00
2018-04-23T01:16:58.356Z,18.00
2018-04-23T01:19:25.998Z,18.00
2018-04-23T01:21:54.743Z,18.00
2018-04-23T01:24:22.308Z,18.00
2018-04-23T01:26:49.837Z,18.00
2018-04-23T01:29:17.405Z,18.00
2018-04-23T01:31:44.936Z,18.00
2018-04-23T01:34:12.480Z,17.90
2018-04-23T01:36:40.010Z,17.90
2018-04-23T01:39:07.571Z,17.80
2018-04-23T01:41:35.087Z,17.80
2018-04-23T01:44:02.634Z,17.70
2018-04-23T01:46:30.155Z,17.70
2018-04-23T01:48:58.467Z,17.60
2018-04-23T01:51:25.994Z,17.60
2018-04-23T01:53:53.545Z,17.60
2018-04-23T01:56:21.080Z,17.60
2018-04-23T01:58:48.636Z,17.60
2018-04-23T02:01:16.163Z,17.60
2018-04-23T02:03:43.707Z,17.50
2018-04-23T02:06:11.231Z,17.50
2018-04-23T02:08:39.543Z,17.50
2018-04-23T02:11:07.066Z,17.40
2018-04-23T02:13:34.612Z,17.40
2018-04-23T02:16:02.151Z,17.40
2018-04-23T02:18:29.682Z,17.40
2018-04-23T02:20:58.013Z,17.40
2018-04-23T02:23:25.546Z,17.40
2018-04-23T02:25:53.095Z,17.40
2018-04-23T02:28:20.631Z,17.40
2018-04-23T02:30:48.199Z,17.30
2018-04-23T02:33:15.810Z,17.30
2018-04-23T02:35:43.368Z,17.20
2018-04-23T02:38:10.893Z,17.20
2018-04-23T02:40:38.440Z,17.10
2018-04-23T02:43:05.964Z,17.00
2018-04-23T02:45:33.508Z,17.00
2018-04-23T02:48:01.027Z,16.90
2018-04-23T02:50:29.358Z,16.80
2018-04-23T02:52:57.399Z,16.80
2018-04-23T02:55:24.955Z,16.70
2018-04-23T02:57:52.472Z,16.70
2018-04-23T03:00:20.031Z,16.60
2018-04-23T03:02:47.564Z,16.50
2018-04-23T03:05:15.220Z,16.50
2018-04-23T03:07:42.768Z,16.40
2018-04-23T03:10:10.318Z,16.40
2018-04-23T03:12:37.838Z,16.30
2018-04-23T03:15:05.384Z,16.30
2018-04-23T03:17:32.919Z,16.30
2018-04-23T03:20:00.471Z,16.30
2018-04-23T03:22:27.993Z,16.40
2018-04-23T03:24:55.573Z,16.40
2018-04-23T03:27:23.114Z,16.40
2018-04-23T03:29:50.682Z,16.30
2018-04-23T03:32:18.207Z,16.30
2018-04-23T03:34:45.763Z,16.20
2018-04-23T03:37:13.350Z,16.20
2018-04-23T03:39:40.867Z,16.10
2018-04-23T03:42:08.395Z,16.10
2018-04-23T03:44:36.032Z,16.10
2018-04-23T03:47:03.575Z,16.10
2018-04-23T03:49:31.123Z,16.00
2018-04-23T03:51:58.687Z,16.00
2018-04-23T03:54:26.209Z,16.00
2018-04-23T03:56:53.767Z,16.10
2018-04-23T03:59:21.314Z,16.00
2018-04-23T04:01:48.952Z,16.10
2018-04-23T04:04:16.474Z,16.10
2018-04-23T04:06:44.027Z,16.10
2018-04-23T04:09:11.577Z,16.10
2018-04-23T04:11:39.128Z,16.10
2018-04-23T04:14:18.592Z,16.10
2018-04-23T04:16:55.704Z,16.20
2018-04-23T04:19:23.219Z,16.10
2018-04-23T04:21:50.758Z,16.20
2018-04-23T04:24:19.051Z,16.30
2018-04-23T04:26:46.594Z,16.30
2018-04-23T04:29:14.124Z,16.40
2018-04-23T04:31:42.514Z,16.50
2018-04-23T04:34:10.038Z,16.50
2018-04-23T04:36:37.591Z,16.50
2018-04-23T04:39:06.483Z,16.50
2018-04-23T04:41:34.842Z,16.60
2018-04-23T04:44:02.363Z,16.50
2018-04-23T04:46:29.920Z,16.60
2018-04-23T04:48:57.467Z,16.60
2018-04-23T04:51:25.043Z,16.60
2018-04-23T04:53:52.577Z,16.60
2018-04-23T04:56:20.124Z,16.70
2018-04-23T04:58:47.715Z,16.70
2018-04-23T05:01:16.031Z,16.80
2018-04-23T05:03:43.662Z,16.80
2018-04-23T05:06:11.212Z,16.80
2018-04-23T05:08:38.748Z,16.90
2018-04-23T05:11:06.299Z,16.90
2018-04-23T05:13:33.814Z,17.00
2018-04-23T05:16:01.374Z,17.10
2018-04-23T05:18:28.905Z,17.20
2018-04-23T05:20:56.499Z,17.30
2018-04-23T05:23:24.829Z,17.50
2018-04-23T05:25:52.356Z,17.50
2018-04-23T05:28:19.907Z,17.60
2018-04-23T05:30:47.492Z,17.70
2018-04-23T05:33:16.545Z,17.90
2018-04-23T05:35:44.101Z,17.90
2018-04-23T05:38:11.639Z,18.00
2018-04-23T05:40:39.163Z,18.10
2018-04-23T05:43:06.716Z,18.30
2018-04-23T05:45:34.271Z,18.30
2018-04-23T05:48:01.916Z,18.40
2018-04-23T05:50:30.263Z,18.60
2018-04-23T05:52:57.820Z,18.60
2018-04-23T05:55:25.387Z,18.70
2018-04-23T05:57:52.935Z,18.70
2018-04-23T06:00:20.452Z,18.70
2018-04-23T06:02:48.113Z,18.70
2018-04-23T06:05:15.660Z,18.80
2018-04-23T06:07:43.758Z,19.10
2018-04-23T06:10:11.276Z,19.30
2018-04-23T06:12:39.650Z,19.70
2018-04-23T06:15:07.176Z,19.70
2018-04-23T06:17:34.730Z,19.80
2018-04-23T06:20:02.261Z,19.70
2018-04-23T06:22:29.807Z,19.60
2018-04-23T06:24:57.441Z,19.60
2018-04-23T06:27:24.982Z,19.50
2018-04-23T06:29:52.511Z,19.40
2018-04-23T06:32:20.055Z,19.30
2018-04-23T06:34:47.578Z,19.10
2018-04-23T06:37:15.260Z,19.00
2018-04-23T06:39:42.787Z,19.00
2018-04-23T06:42:10.393Z,18.90
2018-04-23T06:44:38.684Z,18.80
2018-04-23T06:47:06.239Z,18.80
2018-04-23T06:49:33.910Z,18.80
2018-04-23T06:52:02.002Z,18.80
2018-04-23T06:54:30.527Z,18.80
2018-04-23T06:56:58.083Z,18.80
2018-04-23T06:59:25.632Z,18.90
2018-04-23T07:01:53.173Z,19.00
2018-04-23T07:04:20.692Z,19.00
2018-04-23T07:06:48.253Z,19.00
2018-04-23T07:09:15.806Z,19.00
2018-04-23T07:11:43.323Z,19.10
2018-04-23T07:14:10.883Z,18.90
2018-04-23T07:16:38.416Z,18.80
2018-04-23T07:19:06.100Z,18.80
2018-04-23T07:21:33.825Z,18.90
2018-04-23T07:24:01.421Z,19.00
2018-04-23T07:26:28.922Z,19.20
2018-04-23T07:28:56.468Z,19.30
2018-04-23T07:31:23.996Z,19.50
2018-04-23T07:33:51.586Z,19.70
2018-04-23T07:36:19.106Z,19.70
2018-04-23T07:38:46.647Z,19.70
2018-04-23T07:41:14.168Z,19.70
2018-04-23T07:43:41.742Z,19.60
2018-04-23T07:46:09.263Z,19.70
2018-04-23T07:48:36.811Z,19.80
2018-04-23T07:51:04.329Z,20.10
2018-04-23T07:53:31.901Z,20.20
2018-04-23T07:55:59.438Z,20.40
2018-04-23T07:58:27.020Z,20.60
2018-04-23T08:00:54.547Z,20.70
2018-04-23T08:03:22.090Z,20.80
2018-04-23T08:05:49.724Z,20.80
2018-04-23T08:08:17.270Z,20.90
2018-04-23T08:10:44.795Z,21.00
2018-04-23T08:13:12.363Z,21.10
2018-04-23T08:15:39.931Z,21.30
2018-04-23T08:18:07.483Z,21.50
2018-04-23T08:20:35.007Z,21.80
2018-04-23T08:23:02.636Z,22.00
2018-04-23T08:25:30.261Z,21.90
2018-04-23T08:27:57.825Z,22.00
2018-04-23T08:30:25.347Z,22.00
2018-04-23T08:32:52.916Z,22.00
2018-04-23T08:35:21.444Z,21.90
2018-04-23T08:37:49.011Z,22.00
2018-04-23T08:40:16.527Z,22.00
2018-04-23T08:42:44.951Z,22.00
2018-04-23T08:45:12.517Z,22.00
2018-04-23T08:47:40.808Z,22.30
2018-04-23T08:50:08.422Z,22.30
2018-04-23T08:52:35.942Z,22.30
2018-04-23T08:55:03.571Z,22.40
2018-04-23T08:57:31.598Z,22.40
2018-04-23T08:59:59.852Z,22.50
2018-04-23T09:02:28.163Z,22.80
2018-04-23T09:04:55.719Z,22.80
2018-04-23T09:07:23.243Z,22.70
2018-04-23T09:09:50.815Z,22.40
2018-04-23T09:12:18.335Z,22.00
2018-04-23T09:14:45.883Z,21.80
2018-04-23T09:17:13.411Z,21.60
2018-04-23T09:19:40.952Z,21.50
2018-04-23T09:22:08.483Z,21.30
2018-04-23T09:24:36.030Z,21.30
2018-04-23T09:27:03.559Z,21.40
2018-04-23T09:29:31.111Z,21.40
2018-04-23T09:31:59.000Z,21.40
2018-04-23T09:34:26.644Z,21.70
2018-04-23T09:36:54.171Z,22.00
2018-04-23T09:39:21.731Z,22.10
2018-04-23T09:41:49.355Z,21.90
2018-04-23T09:44:16.935Z,21.90
2018-04-23T09:46:44.459Z,21.60
2018-04-23T09:49:12.003Z,21.50
2018-04-23T09:51:39.524Z,21.40
2018-04-23T09:54:07.069Z,21.30
2018-04-23T09:56:34.591Z,21.20
2018-04-23T09:59:02.903Z,21.10
2018-04-23T10:01:30.440Z,21.10
2018-04-23T10:04:03.603Z,21.20
2018-04-23T10:06:31.143Z,21.00
2018-04-23T10:08:58.739Z,20.70
2018-04-23T10:11:26.271Z,20.60
2018-04-23T10:13:54.588Z,20.60
2018-04-23T10:16:22.107Z,20.60
2018-04-23T10:18:49.671Z,20.60
2018-04-23T10:21:17.976Z,20.70
2018-04-23T10:23:45.595Z,20.70
2018-04-23T10:26:13.150Z,20.70
2018-04-23T10:28:40.704Z,20.60
2018-04-23T10:31:08.259Z,20.40
2018-04-23T10:33:35.803Z,20.30
2018-04-23T10:36:03.352Z,20.30
2018-04-23T10:38:30.991Z,20.20
2018-04-23T10:40:58.714Z,20.00
2018-04-23T10:43:26.263Z,19.90
2018-04-23T10:45:53.883Z,19.80
2018-04-23T10:48:21.527Z,20.00
2018-04-23T10:50:49.100Z,20.20
2018-04-23T10:53:16.624Z,20.50
2018-04-23T10:55:44.935Z,21.10
2018-04-23T10:58:12.468Z,21.10
2018-04-23T11:00:40.011Z,21.40
2018-04-23T11:03:07.534Z,21.60
2018-04-23T11:05:35.089Z,21.80
2018-04-23T11:08:02.663Z,21.90
2018-04-23T11:10:30.243Z,22.20
2018-04-23T11:12:58.536Z,22.60
2018-04-23T11:15:26.111Z,22.60
2018-04-23T11:17:53.664Z,22.90
2018-04-23T11:20:21.979Z,22.40
2018-04-23T11:22:49.498Z,22.40
2018-04-23T11:25:17.098Z,22.30
2018-04-23T11:27:44.621Z,22.50
2018-04-23T11:30:12.205Z,22.30
2018-04-23T11:32:39.755Z,22.30
2018-04-23T11:35:08.071Z,22.30
2018-04-23T11:37:35.599Z,22.30
2018-04-23T11:40:03.150Z,22.10
2018-04-23T11:42:30.713Z,21.70
2018-04-23T11:44:58.412Z,21.70
2018-04-23T11:47:26.735Z,21.60
2018-04-23T11:49:54.314Z,21.60
2018-04-23T11:52:21.849Z,21.60
2018-04-23T11:54:49.371Z,21.30
2018-04-23T11:57:16.965Z,21.00
2018-04-23T11:59:45.258Z,21.30
2018-04-23T12:02:12.861Z,21.30
2018-04-23T12:04:41.202Z,21.90
2018-04-23T12:07:11.208Z,21.90
2018-04-23T12:09:38.832Z,21.90
2018-04-23T12:12:06.387Z,21.90
2018-04-23T12:14:33.923Z,21.90
2018-04-23T12:17:01.491Z,22.20
2018-04-23T12:19:29.020Z,22.30
2018-04-23T12:21:56.574Z,22.40
2018-04-23T12:24:24.130Z,22.50
2018-04-23T12:26:53.228Z,22.40
2018-04-23T12:29:21.548Z,22.20
2018-04-23T12:31:49.194Z,22.20
2018-04-23T12:34:16.720Z,22.10
2018-04-23T12:36:44.263Z,21.80
2018-04-23T12:39:11.788Z,21.80
2018-04-23T12:41:39.360Z,21.90
2018-04-23T12:44:06.884Z,22.10
2018-04-23T12:46:34.460Z,22.20
2018-04-23T12:49:02.105Z,22.50
2018-04-23T12:51:29.675Z,22.80
2018-04-23T12:53:57.192Z,23.20
2018-04-23T12:56:24.739Z,23.40
2018-04-23T12:58:52.259Z,23.40
2018-04-23T13:01:19.819Z,23.40
2018-04-23T13:03:47.352Z,23.20
2018-04-23T13:06:14.898Z,23.30
2018-04-23T13:08:42.423Z,23.50
2018-04-23T13:11:09.974Z,23.60
2018-04-23T13:13:37.505Z,24.10
2018-04-23T13:16:05.054Z,24.50
2018-04-23T13:18:32.586Z,24.20
2018-04-23T13:21:01.001Z,24.40
2018-04-23T13:23:28.545Z,24.40
2018-04-23T13:25:56.481Z,24.10
2018-04-23T13:28:24.104Z,24.00
2018-04-23T13:30:52.514Z,23.70
2018-04-23T13:33:20.071Z,23.60
2018-04-23T13:35:47.633Z,23.70
2018-04-23T13:38:15.319Z,23.70
2018-04-23T13:40:42.899Z,23.30
2018-04-23T13:43:10.455Z,23.10
2018-04-23T13:45:37.999Z,23.20
2018-04-23T13:48:05.609Z,23.30
2018-04-23T13:50:33.138Z,23.50
2018-04-23T13:53:00.694Z,23.50
2018-04-23T13:55:28.218Z,23.80
2018-04-23T13:57:55.841Z,23.70
2018-04-23T14:00:24.134Z,23.20
2018-04-23T14:02:51.728Z,23.20
2018-04-23T14:05:19.261Z,23.10
2018-04-23T14:07:46.811Z,22.70
2018-04-23T14:10:14.695Z,22.50
2018-04-23T14:12:42.243Z,22.30
2018-04-23T14:15:10.785Z,22.20
2018-04-23T14:17:38.532Z,22.20
2018-04-23T14:20:06.051Z,22.20
2018-04-23T14:22:33.620Z,22.20
2018-04-23T14:25:01.147Z,22.20
2018-04-23T14:27:28.877Z,22.30
2018-04-23T14:29:56.571Z,22.20
2018-04-23T14:32:24.154Z,22.00
2018-04-23T14:34:51.700Z,22.00
2018-04-23T14:37:19.246Z,22.00
2018-04-23T14:39:46.823Z,22.10
2018-04-23T14:42:14.586Z,22.10
2018-04-23T14:44:42.228Z,22.20
2018-04-23T14:47:09.779Z,22.10
2018-04-23T14:49:37.323Z,22.10
2018-04-23T14:52:06.428Z,22.00
2018-04-23T14:54:34.741Z,22.30
2018-04-23T14:57:02.259Z,22.20
2018-04-23T14:59:29.804Z,22.40
2018-04-23T15:01:57.407Z,22.30
2018-04-23T15:04:25.097Z,22.10
2018-04-23T15:06:52.706Z,22.10
2018-04-23T15:09:20.250Z,22.20
2018-04-23T15:11:47.869Z,22.50
2018-04-23T15:14:15.409Z,22.70
2018-04-23T15:16:42.927Z,22.90
2018-04-23T15:19:10.517Z,23.10
2018-04-23T15:21:38.061Z,23.10
2018-04-23T15:24:06.245Z,23.10
2018-04-23T15:26:33.882Z,23.10
2018-04-23T15:29:01.428Z,23.00
2018-04-23T15:31:28.947Z,23.00
2018-04-23T15:33:56.507Z,23.00
2018-04-23T15:36:24.129Z,22.90
2018-04-23T15:38:51.775Z,22.80
2018-04-23T15:41:19.299Z,22.50
2018-04-23T15:43:46.850Z,21.90
2018-04-23T15:46:15.161Z,21.60
2018-04-23T15:48:42.723Z,21.50
2018-04-23T15:51:10.304Z,21.40
2018-04-23T15:53:37.855Z,21.80
2018-04-23T15:56:05.375Z,22.30
2018-04-23T15:58:32.947Z,22.60
2018-04-23T16:01:00.563Z,22.80
2018-04-23T16:03:28.103Z,23.10
2018-04-23T16:05:55.655Z,23.20
2018-04-23T16:08:23.208Z,23.80
2018-04-23T16:10:50.741Z,25.20
2018-04-23T16:13:18.321Z,25.60
2018-04-23T16:15:45.844Z,25.80
2018-04-23T16:18:13.391Z,26.50
2018-04-23T16:20:40.955Z,27.50
2018-04-23T16:23:08.474Z,27.60
2018-04-23T16:25:36.019Z,27.50
2018-04-23T16:28:03.569Z,26.20
2018-04-23T16:30:31.127Z,24.90
2018-04-23T16:32:58.648Z,23.80
2018-04-23T16:35:26.219Z,23.30
2018-04-23T16:37:53.768Z,22.60
2018-04-23T16:40:21.319Z,22.40
2018-04-23T16:42:48.850Z,23.10
2018-04-23T16:45:16.563Z,24.20
2018-04-23T16:47:44.848Z,26.70
2018-04-23T16:50:12.395Z,26.60
2018-04-23T16:52:39.915Z,26.90
2018-04-23T16:55:07.461Z,26.70
2018-04-23T16:57:35.053Z,25.80
2018-04-23T17:00:02.612Z,26.00
2018-04-23T17:02:30.137Z,26.00
2018-04-23T17:04:57.687Z,26.60
2018-04-23T17:07:25.383Z,26.20
2018-04-23T17:09:53.758Z,25.00
2018-04-23T17:12:22.027Z,24.90
2018-04-23T17:14:49.578Z,24.90
2018-04-23T17:17:17.462Z,25.10
2018-04-23T17:19:45.007Z,25.50
2018-04-23T17:22:12.539Z,24.40
2018-04-23T17:24:40.321Z,23.90
2018-04-23T17:27:07.878Z,24.10
2018-04-23T17:29:36.184Z,24.20
2018-04-23T17:32:03.724Z,24.20
2018-04-23T17:34:31.379Z,23.70
2018-04-23T17:36:58.923Z,22.70
2018-04-23T17:39:26.490Z,21.90
2018-04-23T17:41:55.597Z,20.40
2018-04-23T17:44:23.139Z,20.40
2018-04-23T17:46:51.460Z,19.60
2018-04-23T17:49:19.008Z,19.60
2018-04-23T17:51:46.575Z,19.40
2018-04-23T17:54:14.099Z,19.10
2018-04-23T17:56:41.669Z,19.00
2018-04-23T17:59:09.283Z,18.80
2018-04-23T18:01:36.836Z,18.70
2018-04-23T18:04:04.367Z,18.60
2018-04-23T18:06:31.914Z,18.40
2018-04-23T18:08:59.443Z,18.40
2018-04-23T18:11:26.991Z,18.40
2018-04-23T18:13:54.549Z,18.30
2018-04-23T18:16:22.091Z,18.10
2018-04-23T18:18:49.616Z,18.00
2018-04-23T18:21:17.158Z,17.90
2018-04-23T18:23:44.678Z,17.80
2018-04-23T18:26:12.983Z,17.70
2018-04-23T18:28:40.520Z,17.70
2018-04-23T18:31:08.080Z,17.60
2018-04-23T18:33:35.603Z,17.60
2018-04-23T18:36:03.171Z,17.50
2018-04-23T18:38:30.700Z,17.40
2018-04-23T18:40:58.249Z,17.40
2018-04-23T18:43:25.814Z,17.30
2018-04-23T18:45:53.353Z,17.30
2018-04-23T18:48:20.891Z,17.30
2018-04-23T18:50:48.446Z,17.20
2018-04-23T18:53:15.999Z,17.10
2018-04-23T18:55:43.555Z,17.00
2018-04-23T18:58:11.110Z,17.00
2018-04-23T19:00:39.551Z,16.90
2018-04-23T19:03:07.095Z,16.90
2018-04-23T19:05:34.610Z,16.80
2018-04-23T19:08:02.166Z,16.80
2018-04-23T19:10:29.828Z,16.80
2018-04-23T19:12:58.049Z,16.80
2018-04-23T19:15:25.576Z,16.80
2018-04-23T19:17:53.157Z,16.80
2018-04-23T19:20:20.714Z,16.80
2018-04-23T19:22:48.367Z,16.80
2018-04-23T19:25:15.923Z,16.70
2018-04-23T19:27:44.379Z,16.60
2018-04-23T19:30:11.899Z,16.60
2018-04-23T19:32:39.475Z,16.60
2018-04-23T19:35:07.517Z,16.50
2018-04-23T19:37:35.067Z,16.50
2018-04-23T19:40:02.610Z,16.40
2018-04-23T19:42:30.151Z,16.30
2018-04-23T19:44:57.682Z,16.40
2018-04-23T19:47:25.264Z,16.40
2018-04-23T19:49:53.718Z,16.30
2018-04-23T19:52:21.279Z,16.30
2018-04-23T19:54:48.803Z,16.20
2018-04-23T19:57:16.350Z,16.20
2018-04-23T19:59:43.976Z,16.30
2018-04-23T20:02:11.518Z,16.20
2018-04-23T20:04:39.035Z,16.20
2018-04-23T20:07:06.587Z,16.10
2018-04-23T20:09:34.117Z,16.00
2018-04-23T20:12:01.638Z,16.10
2018-04-23T20:14:29.974Z,16.10
2018-04-23T20:16:57.495Z,16.10
2018-04-23T20:19:25.065Z,16.10
2018-04-23T20:21:52.586Z,16.10
2018-04-23T20:24:20.179Z,16.00
2018-04-23T20:26:48.476Z,16.00
2018-04-23T20:29:16.036Z,15.90
2018-04-23T20:31:43.595Z,16.00
2018-04-23T20:34:11.234Z,16.00
2018-04-23T20:36:38.772Z,16.10
2018-04-23T20:39:06.324Z,16.10
2018-04-23T20:41:33.848Z,16.10
2018-04-23T20:44:01.438Z,16.10
2018-04-23T20:46:28.986Z,16.10
2018-04-23T20:48:56.599Z,16.00
2018-04-23T20:51:24.239Z,16.00
2018-04-23T20:53:51.793Z,16.00
2018-04-23T20:56:19.340Z,16.00
2018-04-23T20:58:46.883Z,16.00
2018-04-23T21:01:14.424Z,15.90
2018-04-23T21:03:41.967Z,15.90
2018-04-23T21:06:09.528Z,15.90
2018-04-23T21:08:37.085Z,15.80
2018-04-23T21:11:04.633Z,15.80
2018-04-23T21:13:32.241Z,15.80
2018-04-23T21:15:59.764Z,15.70
2018-04-23T21:18:27.556Z,15.70
2018-04-23T21:20:55.083Z,15.60
2018-04-23T21:23:22.635Z,15.60
2018-04-23T21:25:50.202Z,15.50
2018-04-23T21:28:17.719Z,15.50
2018-04-23T21:30:45.279Z,15.50
2018-04-23T21:33:12.795Z,15.40
2018-04-23T21:35:40.343Z,15.40
2018-04-23T21:38:07.858Z,15.30
2018-04-23T21:40:36.175Z,15.30
2018-04-23T21:43:03.708Z,15.20
2018-04-23T21:45:31.243Z,15.20
2018-04-23T21:47:58.763Z,15.10
2018-04-23T21:50:26.309Z,15.10
2018-04-23T21:52:53.930Z,15.10
2018-04-23T21:55:21.487Z,15.10
2018-04-23T21:57:49.771Z,15.00
2018-04-23T22:00:17.340Z,14.90
2018-04-23T22:02:44.862Z,15.00
2018-04-23T22:05:12.454Z,14.90
2018-04-23T22:07:40.068Z,14.80
2018-04-23T22:10:07.946Z,14.80
2018-04-23T22:12:35.475Z,14.80
2018-04-23T22:15:03.024Z,14.70
2018-04-23T22:17:30.542Z,14.70
2018-04-23T22:19:58.097Z,14.60
2018-04-23T22:22:25.656Z,14.60
2018-04-23T22:24:53.194Z,14.60
2018-04-23T22:27:20.717Z,14.60
2018-04-23T22:29:48.255Z,14.60
2018-04-23T22:32:15.775Z,14.60
2018-04-23T22:34:44.091Z,14.60
2018-04-23T22:37:11.611Z,14.60
2018-04-23T22:39:39.173Z,14.60
2018-04-23T22:42:06.699Z,14.50
2018-04-23T22:44:34.224Z,14.50
2018-04-23T22:47:01.771Z,14.40
2018-04-23T22:49:29.290Z,14.30
2018-04-23T22:51:57.610Z,14.10
2018-04-23T22:54:25.152Z,14.10
2018-04-23T22:56:52.795Z,14.10
2018-04-23T22:59:20.311Z,14.00
2018-04-23T23:01:47.854Z,13.90
2018-04-23T23:04:15.372Z,13.90
2018-04-23T23:06:42.948Z,13.80
2018-04-23T23:09:10.480Z,13.80
2018-04-23T23:11:38.787Z,13.70
2018-04-23T23:14:06.319Z,13.70
2018-04-23T23:16:33.863Z,13.80
2018-04-23T23:19:01.384Z,13.70
2018-04-23T23:21:28.946Z,13.70
2018-04-23T23:23:56.475Z,13.70
2018-04-23T23:26:24.040Z,13.70
2018-04-23T23:28:51.564Z,13.70
2018-04-23T23:31:19.116Z,13.70
2018-04-23T23:33:46.651Z,13.60
2018-04-23T23:36:14.208Z,13.60
2018-04-23T23:38:41.731Z,13.60
2018-04-23T23:41:09.275Z,13.50
2018-04-23T23:43:36.806Z,13.50
2018-04-23T23:46:05.161Z,13.30
2018-04-23T23:48:33.492Z,13.30
2018-04-23T23:51:01.043Z,13.20
2018-04-23T23:53:28.674Z,13.20
2018-04-23T23:55:56.220Z,13.20
2018-04-23T23:58:23.773Z,13.20
