createdAt,value
2019-06-20T00:00:52.642Z,6.37
2019-06-20T00:03:23.650Z,6.50
2019-06-20T00:05:54.493Z,6.50
2019-06-20T00:08:25.225Z,6.40
2019-06-20T00:10:55.855Z,6.63
2019-06-20T00:13:26.366Z,6.57
2019-06-20T00:15:57.202Z,6.90
2019-06-20T00:18:27.729Z,6.77
2019-06-20T00:20:58.514Z,6.97
2019-06-20T00:23:30.281Z,7.10
2019-06-20T00:26:01.199Z,6.83
2019-06-20T00:28:31.925Z,6.67
2019-06-20T00:31:02.576Z,6.77
2019-06-20T00:33:33.398Z,6.30
2019-06-20T00:36:04.141Z,6.43
2019-06-20T00:38:34.959Z,6.60
2019-06-20T00:41:05.725Z,6.63
2019-06-20T00:43:36.637Z,6.50
2019-06-20T00:46:07.511Z,6.93
2019-06-20T00:48:38.098Z,6.50
2019-06-20T00:51:08.638Z,7.07
2019-06-20T00:53:39.385Z,6.80
2019-06-20T00:56:10.050Z,7.10
2019-06-20T00:58:41.136Z,6.00
2019-06-20T01:01:12.110Z,6.37
2019-06-20T01:03:42.804Z,6.73
2019-06-20T01:06:13.385Z,6.83
2019-06-20T01:08:43.859Z,6.40
2019-06-20T01:11:14.633Z,6.00
2019-06-20T01:13:45.496Z,6.20
2019-06-20T01:16:16.335Z,5.00
2019-06-20T01:18:46.937Z,5.43
2019-06-20T01:21:18.070Z,5.20
2019-06-20T01:23:49.735Z,5.90
2019-06-20T01:26:20.662Z,5.40
2019-06-20T01:28:51.211Z,5.23
2019-06-20T01:31:21.974Z,5.87
2019-06-20T01:33:52.800Z,5.77
2019-06-20T01:36:23.621Z,6.67
2019-06-20T01:38:54.449Z,6.00
2019-06-20T01:41:25.299Z,5.33
2019-06-20T01:43:56.122Z,5.33
2019-06-20T01:46:29.718Z,5.37
2019-06-20T01:49:00.331Z,4.97
2019-06-20T01:51:31.106Z,5.40
2019-06-20T01:54:01.708Z,5.27
2019-06-20T01:56:32.463Z,4.73
2019-06-20T01:59:03.673Z,5.23
2019-06-20T02:01:34.506Z,4.57
2019-06-20T02:04:05.434Z,5.13
2019-06-20T02:06:36.121Z,5.03
2019-06-20T02:09:09.262Z,4.30
2019-06-20T02:11:40.030Z,5.50
2019-06-20T02:14:10.670Z,5.27
2019-06-20T02:16:41.173Z,4.60
2019-06-20T02:19:12.030Z,4.70
2019-06-20T02:21:42.693Z,4.77
2019-06-20T02:24:13.377Z,4.40
2019-06-20T02:26:43.868Z,4.37
2019-06-20T02:29:14.647Z,4.50
2019-06-20T02:31:46.153Z,4.60
2019-06-20T02:34:16.644Z,4.80
2019-06-20T02:36:47.459Z,4.67
2019-06-20T02:39:18.038Z,4.73
2019-06-20T02:41:48.561Z,4.30
2019-06-20T02:44:29.889Z,4.93
2019-06-20T02:46:51.170Z,5.20
2019-06-20T02:49:21.693Z,4.40
2019-06-20T02:51:53.727Z,5.10
2019-06-20T02:54:24.593Z,5.07
2019-06-20T02:56:55.332Z,4.70
2019-06-20T02:59:26.162Z,4.63
2019-06-20T03:01:57.019Z,5.00
2019-06-20T03:04:27.836Z,4.73
2019-06-20T03:06:58.686Z,5.10
2019-06-20T03:09:29.273Z,5.00
2019-06-20T03:12:00.050Z,4.77
2019-06-20T03:14:44.559Z,4.90
2019-06-20T03:17:03.065Z,4.77
2019-06-20T03:19:33.802Z,4.77
2019-06-20T03:22:04.625Z,4.60
2019-06-20T03:24:35.449Z,4.63
2019-06-20T03:27:06.298Z,5.00
2019-06-20T03:29:37.130Z,4.50
2019-06-20T03:32:08.789Z,4.90
2019-06-20T03:34:39.726Z,4.93
2019-06-20T03:37:10.624Z,5.03
2019-06-20T03:39:41.431Z,4.93
2019-06-20T03:42:12.245Z,5.40
2019-06-20T03:45:01.185Z,4.87
2019-06-20T03:47:19.245Z,5.27
2019-06-20T03:49:49.981Z,5.17
2019-06-20T03:52:20.585Z,5.87
2019-06-20T03:54:51.338Z,4.77
2019-06-20T03:57:22.025Z,5.20
2019-06-20T03:59:53.107Z,5.57
2019-06-20T04:02:24.204Z,4.43
2019-06-20T04:04:54.664Z,5.30
2019-06-20T04:07:25.515Z,5.13
2019-06-20T04:09:56.138Z,4.90
2019-06-20T04:12:26.681Z,5.07
2019-06-20T04:14:57.426Z,5.50
2019-06-20T04:17:28.082Z,5.17
2019-06-20T04:19:58.797Z,5.13
2019-06-20T04:22:29.641Z,5.13
2019-06-20T04:25:00.469Z,5.13
2019-06-20T04:27:31.315Z,5.70
2019-06-20T04:30:02.194Z,4.90
2019-06-20T04:32:32.809Z,5.43
2019-06-20T04:35:03.542Z,5.47
2019-06-20T04:37:34.135Z,5.30
2019-06-20T04:40:05.270Z,5.40
2019-06-20T04:42:35.815Z,5.20
2019-06-20T04:45:34.640Z,5.50
2019-06-20T04:47:57.170Z,5.37
2019-06-20T04:50:27.885Z,5.83
2019-06-20T04:52:58.502Z,5.40
2019-06-20T04:55:29.254Z,5.77
2019-06-20T04:58:00.101Z,5.83
2019-06-20T05:00:30.929Z,5.37
2019-06-20T05:03:01.594Z,5.77
2019-06-20T05:05:33.217Z,5.10
2019-06-20T05:08:04.093Z,5.40
2019-06-20T05:10:34.893Z,5.37
2019-06-20T05:13:05.756Z,4.90
2019-06-20T05:15:51.634Z,5.37
2019-06-20T05:18:08.490Z,5.27
2019-06-20T05:20:39.489Z,5.10
2019-06-20T05:23:10.313Z,5.50
2019-06-20T05:25:41.150Z,5.20
2019-06-20T05:28:11.765Z,5.27
2019-06-20T05:30:42.407Z,5.23
2019-06-20T05:33:13.697Z,5.00
2019-06-20T05:35:44.497Z,5.60
2019-06-20T05:38:15.349Z,5.10
2019-06-20T05:40:46.171Z,5.00
2019-06-20T05:43:17.211Z,5.13
2019-06-20T05:45:48.928Z,5.30
2019-06-20T05:48:19.942Z,5.03
2019-06-20T05:50:50.518Z,5.30
2019-06-20T05:53:22.820Z,5.10
2019-06-20T05:55:53.698Z,5.40
2019-06-20T05:58:24.650Z,5.43
2019-06-20T06:00:55.938Z,4.90
2019-06-20T06:03:26.639Z,4.73
2019-06-20T06:05:57.329Z,5.27
2019-06-20T06:08:28.153Z,4.60
2019-06-20T06:10:58.983Z,5.00
2019-06-20T06:13:29.821Z,4.40
2019-06-20T06:16:00.656Z,4.80
2019-06-20T06:18:31.297Z,4.53
2019-06-20T06:21:02.036Z,4.70
2019-06-20T06:23:32.664Z,4.40
2019-06-20T06:26:03.386Z,5.20
2019-06-20T06:28:34.065Z,4.40
2019-06-20T06:31:04.861Z,4.70
2019-06-20T06:33:35.717Z,4.30
2019-06-20T06:36:06.437Z,4.10
2019-06-20T06:38:37.283Z,3.97
2019-06-20T06:41:07.922Z,3.80
2019-06-20T06:43:41.841Z,4.40
2019-06-20T06:46:10.806Z,4.40
2019-06-20T06:48:41.645Z,4.00
2019-06-20T06:51:12.381Z,4.20
2019-06-20T06:53:43.012Z,4.27
2019-06-20T06:56:13.746Z,4.03
2019-06-20T06:58:44.598Z,3.80
2019-06-20T07:01:16.467Z,3.60
2019-06-20T07:03:47.039Z,4.17
2019-06-20T07:06:17.834Z,3.80
2019-06-20T07:08:48.566Z,3.77
2019-06-20T07:11:19.383Z,3.70
2019-06-20T07:13:50.002Z,3.80
2019-06-20T07:16:20.774Z,3.73
2019-06-20T07:18:52.528Z,3.73
2019-06-20T07:21:23.613Z,3.60
2019-06-20T07:23:54.520Z,4.03
2019-06-20T07:26:25.330Z,4.00
2019-06-20T07:28:55.979Z,4.10
2019-06-20T07:31:26.710Z,4.07
2019-06-20T07:33:57.327Z,3.90
2019-06-20T07:36:27.876Z,4.00
2019-06-20T07:38:58.354Z,4.10
2019-06-20T07:41:29.122Z,3.67
2019-06-20T07:43:59.969Z,4.00
2019-06-20T07:46:31.781Z,3.77
2019-06-20T07:49:02.570Z,3.83
2019-06-20T07:51:33.394Z,3.50
2019-06-20T07:54:04.477Z,4.10
2019-06-20T07:56:35.423Z,3.73
2019-06-20T07:59:06.268Z,3.77
2019-06-20T08:01:37.406Z,3.93
2019-06-20T08:04:08.269Z,3.77
2019-06-20T08:06:39.049Z,3.90
2019-06-20T08:09:10.240Z,4.20
2019-06-20T08:11:40.894Z,3.70
2019-06-20T08:14:11.347Z,4.40
2019-06-20T08:16:43.090Z,4.27
2019-06-20T08:19:13.890Z,3.90
2019-06-20T08:21:44.437Z,4.27
2019-06-20T08:24:15.238Z,4.37
2019-06-20T08:26:45.877Z,4.30
2019-06-20T08:29:21.127Z,4.27
2019-06-20T08:31:48.806Z,4.30
2019-06-20T08:34:19.675Z,4.10
2019-06-20T08:36:50.414Z,4.70
2019-06-20T08:39:21.003Z,4.43
2019-06-20T08:41:51.685Z,4.10
2019-06-20T08:44:23.503Z,4.30
2019-06-20T08:46:56.404Z,5.00
2019-06-20T08:49:26.407Z,4.40
2019-06-20T08:51:57.372Z,4.73
2019-06-20T08:54:28.031Z,4.87
2019-06-20T08:56:59.068Z,5.20
2019-06-20T08:59:30.679Z,4.53
2019-06-20T09:04:33.333Z,4.17
2019-06-20T09:09:34.873Z,4.23
2019-06-20T09:12:06.054Z,4.83
2019-06-20T09:14:36.927Z,5.00
2019-06-20T09:17:07.711Z,4.90
2019-06-20T09:19:38.564Z,4.63
2019-06-20T09:22:09.386Z,4.90
2019-06-20T09:24:40.017Z,4.77
2019-06-20T09:27:10.572Z,4.70
2019-06-20T09:29:41.983Z,4.80
2019-06-20T09:32:13.158Z,4.87
2019-06-20T09:34:43.868Z,5.20
2019-06-20T09:37:14.610Z,4.90
2019-06-20T09:39:45.538Z,5.10
2019-06-20T09:42:16.413Z,4.93
2019-06-20T09:44:47.007Z,4.90
2019-06-20T09:47:17.761Z,5.20
2019-06-20T09:49:50.631Z,5.33
2019-06-20T09:52:20.436Z,5.00
2019-06-20T09:54:51.730Z,5.33
2019-06-20T09:57:22.634Z,5.50
2019-06-20T10:00:03.272Z,5.00
2019-06-20T10:02:25.618Z,5.27
2019-06-20T10:04:56.713Z,5.43
2019-06-20T10:07:27.290Z,5.17
2019-06-20T10:09:57.857Z,5.07
2019-06-20T10:12:28.933Z,5.30
2019-06-20T10:14:59.829Z,5.40
2019-06-20T10:17:30.371Z,4.93
2019-06-20T10:20:01.135Z,5.87
2019-06-20T10:22:31.934Z,5.70
2019-06-20T10:25:02.878Z,4.70
2019-06-20T10:27:33.604Z,5.07
2019-06-20T10:30:14.032Z,6.17
2019-06-20T10:32:37.246Z,5.67
2019-06-20T10:35:08.504Z,5.10
2019-06-20T10:37:39.102Z,4.97
2019-06-20T10:40:10.486Z,5.00
2019-06-20T10:42:41.409Z,5.10
2019-06-20T10:45:12.258Z,5.53
2019-06-20T10:47:44.074Z,4.90
2019-06-20T10:50:17.013Z,5.17
2019-06-20T10:52:48.171Z,5.10
2019-06-20T10:55:20.390Z,5.13
2019-06-20T10:57:51.930Z,5.23
2019-06-20T11:00:31.442Z,5.17
2019-06-20T11:02:57.817Z,5.23
2019-06-20T11:05:30.393Z,4.87
2019-06-20T11:08:01.445Z,5.60
2019-06-20T11:10:32.789Z,5.08
2019-06-20T11:13:03.505Z,5.78
2019-06-20T11:15:34.462Z,5.40
2019-06-20T11:18:05.405Z,5.67
2019-06-20T11:20:36.018Z,5.87
2019-06-20T11:23:06.532Z,5.60
2019-06-20T11:25:38.791Z,5.57
2019-06-20T11:28:09.469Z,6.00
2019-06-20T11:30:52.664Z,5.97
2019-06-20T11:33:14.734Z,5.50
2019-06-20T11:35:44.563Z,6.37
2019-06-20T11:38:15.253Z,5.92
2019-06-20T11:40:46.086Z,5.60
2019-06-20T11:43:17.408Z,5.72
2019-06-20T11:45:48.084Z,6.22
2019-06-20T11:48:19.530Z,5.95
2019-06-20T11:50:50.303Z,6.37
2019-06-20T11:53:20.898Z,6.25
2019-06-20T11:55:51.636Z,5.85
2019-06-20T11:58:23.571Z,6.25
2019-06-20T12:01:03.579Z,5.45
2019-06-20T12:03:27.218Z,6.15
2019-06-20T12:05:58.089Z,5.60
2019-06-20T12:08:28.929Z,5.72
2019-06-20T12:10:59.746Z,6.28
2019-06-20T12:13:30.421Z,6.17
2019-06-20T12:16:01.117Z,6.00
2019-06-20T12:18:31.778Z,6.30
2019-06-20T12:21:02.487Z,6.90
2019-06-20T12:23:33.432Z,6.53
2019-06-20T12:26:04.194Z,6.20
2019-06-20T12:28:35.026Z,5.75
2019-06-20T12:31:18.570Z,5.50
2019-06-20T12:33:39.217Z,6.22
2019-06-20T12:36:10.577Z,5.87
2019-06-20T12:38:41.240Z,6.53
2019-06-20T12:41:11.937Z,6.50
2019-06-20T12:43:42.581Z,6.13
2019-06-20T12:46:14.232Z,6.30
2019-06-20T12:48:45.098Z,6.63
2019-06-20T12:51:15.892Z,6.57
2019-06-20T12:53:46.614Z,6.43
2019-06-20T12:56:17.488Z,6.87
2019-06-20T12:58:48.526Z,6.85
2019-06-20T13:01:34.229Z,6.72
2019-06-20T13:03:51.746Z,6.80
2019-06-20T13:06:22.535Z,6.87
2019-06-20T13:08:53.614Z,7.03
2019-06-20T13:11:24.729Z,7.00
2019-06-20T13:13:55.460Z,8.47
2019-06-20T13:16:26.145Z,8.40
2019-06-20T13:18:56.971Z,7.00
2019-06-20T13:21:27.794Z,7.20
2019-06-20T13:23:58.446Z,7.50
2019-06-20T13:26:29.453Z,7.60
2019-06-20T13:29:04.080Z,8.50
2019-06-20T13:31:32.476Z,8.77
2019-06-20T13:34:03.225Z,9.10
2019-06-20T13:36:33.815Z,9.40
2019-06-20T13:39:05.682Z,11.63
2019-06-20T13:41:36.713Z,11.53
2019-06-20T13:44:07.436Z,12.97
2019-06-20T13:46:38.364Z,12.53
2019-06-20T13:49:08.987Z,14.10
2019-06-20T13:51:40.449Z,13.70
2019-06-20T13:54:12.113Z,12.70
2019-06-20T13:56:43.640Z,12.50
2019-06-20T13:59:14.408Z,12.83
2019-06-20T14:01:46.169Z,12.80
2019-06-20T14:04:17.578Z,13.80
2019-06-20T14:06:49.595Z,13.67
2019-06-20T14:09:20.805Z,13.30
2019-06-20T14:11:51.545Z,13.13
2019-06-20T14:14:22.520Z,14.67
2019-06-20T14:16:54.056Z,14.80
2019-06-20T14:19:24.841Z,15.57
2019-06-20T14:21:57.223Z,16.03
2019-06-20T14:24:29.618Z,14.70
2019-06-20T14:27:00.465Z,15.90
2019-06-20T14:29:31.190Z,16.83
2019-06-20T14:32:02.294Z,16.20
2019-06-20T14:34:32.999Z,15.23
2019-06-20T14:37:03.977Z,16.07
2019-06-20T14:39:34.686Z,16.83
2019-06-20T14:42:05.569Z,16.97
2019-06-20T14:44:36.560Z,16.73
2019-06-20T14:47:07.093Z,17.13
2019-06-20T14:49:37.905Z,16.07
2019-06-20T14:52:08.732Z,17.90
2019-06-20T14:54:39.591Z,17.10
2019-06-20T14:57:10.379Z,16.77
2019-06-20T14:59:41.321Z,16.53
2019-06-20T15:02:12.364Z,17.33
2019-06-20T15:04:44.392Z,16.77
2019-06-20T15:07:15.583Z,17.03
2019-06-20T15:09:48.062Z,16.47
2019-06-20T15:12:18.821Z,16.80
2019-06-20T15:14:51.078Z,17.33
2019-06-20T15:17:22.105Z,17.07
2019-06-20T15:19:54.361Z,16.90
2019-06-20T15:22:25.544Z,18.17
2019-06-20T15:24:57.175Z,17.60
2019-06-20T15:27:29.061Z,17.23
2019-06-20T15:29:59.900Z,17.33
2019-06-20T15:32:30.603Z,18.57
2019-06-20T15:35:03.002Z,17.73
2019-06-20T15:37:33.892Z,18.70
2019-06-20T15:40:05.415Z,17.97
2019-06-20T15:42:37.452Z,19.00
2019-06-20T15:45:09.109Z,19.03
2019-06-20T15:47:40.017Z,18.07
2019-06-20T15:50:11.374Z,18.07
2019-06-20T15:52:42.749Z,17.27
2019-06-20T15:55:13.327Z,18.40
2019-06-20T15:57:45.107Z,17.90
2019-06-20T16:00:17.937Z,17.30
2019-06-20T16:02:48.730Z,17.93
2019-06-20T16:05:19.963Z,16.70
2019-06-20T16:07:50.794Z,16.87
2019-06-20T16:10:21.677Z,15.83
2019-06-20T16:12:52.392Z,15.93
2019-06-20T16:15:23.482Z,15.70
2019-06-20T16:17:54.366Z,15.63
2019-06-20T16:20:25.101Z,14.97
2019-06-20T16:22:56.050Z,15.03
2019-06-20T16:25:26.898Z,14.33
2019-06-20T16:27:57.768Z,16.80
2019-06-20T16:30:28.597Z,14.40
2019-06-20T16:32:59.252Z,14.60
2019-06-20T16:35:29.727Z,14.97
2019-06-20T16:38:00.461Z,15.20
2019-06-20T16:40:45.905Z,14.63
2019-06-20T16:43:17.276Z,15.70
2019-06-20T16:45:48.085Z,14.70
2019-06-20T16:48:18.865Z,15.33
2019-06-20T16:50:49.973Z,15.47
2019-06-20T16:53:20.826Z,15.50
2019-06-20T16:55:51.757Z,14.47
2019-06-20T16:58:24.055Z,14.23
2019-06-20T17:00:54.904Z,12.63
2019-06-20T17:03:40.825Z,13.07
2019-06-20T17:05:59.165Z,13.57
2019-06-20T17:08:29.990Z,12.87
2019-06-20T17:11:00.517Z,12.93
2019-06-20T17:13:31.263Z,13.00
2019-06-20T17:16:02.119Z,11.37
2019-06-20T17:18:32.975Z,10.93
2019-06-20T17:21:03.751Z,10.70
2019-06-20T17:23:34.573Z,10.83
2019-06-20T17:26:06.949Z,11.13
2019-06-20T17:28:39.984Z,10.70
2019-06-20T17:31:10.841Z,11.10
2019-06-20T17:33:54.030Z,11.27
2019-06-20T17:36:18.166Z,11.30
2019-06-20T17:38:47.577Z,12.00
2019-06-20T17:41:18.429Z,12.03
2019-06-20T17:43:49.246Z,11.73
2019-06-20T17:46:20.129Z,12.47
2019-06-20T17:48:50.703Z,12.83
2019-06-20T17:51:21.473Z,11.93
2019-06-20T17:53:52.294Z,12.13
2019-06-20T17:56:22.898Z,12.63
2019-06-20T17:58:53.664Z,12.90
2019-06-20T18:01:24.608Z,12.33
2019-06-20T18:03:55.355Z,13.00
2019-06-20T18:06:26.896Z,12.83
2019-06-20T18:08:57.678Z,13.03
2019-06-20T18:11:29.186Z,13.90
2019-06-20T18:14:03.393Z,12.90
2019-06-20T18:16:33.974Z,12.93
2019-06-20T18:19:04.577Z,12.70
2019-06-20T18:21:35.342Z,13.13
2019-06-20T18:24:06.558Z,12.27
2019-06-20T18:26:37.521Z,12.30
2019-06-20T18:29:09.599Z,13.00
2019-06-20T18:31:42.467Z,12.07
2019-06-20T18:34:12.533Z,12.33
2019-06-20T18:36:43.537Z,12.87
2019-06-20T18:39:14.135Z,12.80
2019-06-20T18:41:47.435Z,12.40
2019-06-20T18:44:18.330Z,12.60
2019-06-20T18:46:49.170Z,11.73
2019-06-20T18:49:19.949Z,13.30
2019-06-20T18:51:50.828Z,11.17
2019-06-20T18:54:21.646Z,11.33
2019-06-20T18:56:52.687Z,11.83
2019-06-20T18:59:23.662Z,11.40
2019-06-20T19:01:54.323Z,11.30
2019-06-20T19:04:25.167Z,10.97
2019-06-20T19:06:56.723Z,11.07
2019-06-20T19:09:27.454Z,11.67
2019-06-20T19:11:58.419Z,11.23
2019-06-20T19:14:29.237Z,11.73
2019-06-20T19:17:00.166Z,11.90
2019-06-20T19:19:30.729Z,11.07
2019-06-20T19:22:03.822Z,11.63
2019-06-20T19:24:34.625Z,11.37
2019-06-20T19:27:05.577Z,10.63
2019-06-20T19:29:36.415Z,11.13
2019-06-20T19:32:07.273Z,10.23
2019-06-20T19:34:38.102Z,10.80
2019-06-20T19:37:08.804Z,10.37
2019-06-20T19:39:39.517Z,10.90
2019-06-20T19:42:10.079Z,11.00
2019-06-20T19:44:40.589Z,10.97
2019-06-20T19:47:11.383Z,11.17
2019-06-20T19:49:42.214Z,10.27
2019-06-20T19:52:12.830Z,10.50
2019-06-20T19:54:43.552Z,10.33
2019-06-20T19:57:14.488Z,9.57
2019-06-20T19:59:46.191Z,10.00
2019-06-20T20:02:17.106Z,9.97
2019-06-20T20:04:47.982Z,10.17
2019-06-20T20:07:19.958Z,10.50
2019-06-20T20:09:50.733Z,9.93
2019-06-20T20:12:21.362Z,9.47
2019-06-20T20:14:52.110Z,10.07
2019-06-20T20:17:22.744Z,10.23
2019-06-20T20:19:53.482Z,9.87
2019-06-20T20:22:24.295Z,9.53
2019-06-20T20:24:55.156Z,9.60
2019-06-20T20:27:25.785Z,9.10
2019-06-20T20:29:56.506Z,9.40
2019-06-20T20:32:27.412Z,10.03
2019-06-20T20:34:58.521Z,9.90
2019-06-20T20:37:30.841Z,9.57
2019-06-20T20:40:01.709Z,10.17
2019-06-20T20:42:32.521Z,9.40
2019-06-20T20:45:03.212Z,9.20
2019-06-20T20:47:33.979Z,9.83
2019-06-20T20:50:05.305Z,9.67
2019-06-20T20:52:36.502Z,9.67
2019-06-20T20:55:07.159Z,9.50
2019-06-20T20:57:38.417Z,10.80
2019-06-20T21:00:10.609Z,10.27
2019-06-20T21:02:41.445Z,9.67
2019-06-20T21:05:12.467Z,9.47
2019-06-20T21:07:43.138Z,9.80
2019-06-20T21:10:17.967Z,8.97
2019-06-20T21:12:48.518Z,9.83
2019-06-20T21:15:19.762Z,8.60
2019-06-20T21:17:50.698Z,9.00
2019-06-20T21:20:22.758Z,8.97
2019-06-20T21:22:53.493Z,9.33
2019-06-20T21:25:23.987Z,9.20
2019-06-20T21:27:54.464Z,8.97
2019-06-20T21:30:25.378Z,9.10
2019-06-20T21:32:55.805Z,9.10
2019-06-20T21:35:26.598Z,8.27
2019-06-20T21:37:57.158Z,8.90
2019-06-20T21:40:28.010Z,9.00
2019-06-20T21:42:58.759Z,9.00
2019-06-20T21:45:29.610Z,8.73
2019-06-20T21:48:00.274Z,9.30
2019-06-20T21:50:30.984Z,8.37
2019-06-20T21:53:03.148Z,8.23
2019-06-20T21:55:33.673Z,8.40
2019-06-20T21:58:04.803Z,8.47
2019-06-20T22:00:40.677Z,7.80
2019-06-20T22:03:12.925Z,8.27
2019-06-20T22:05:44.959Z,8.20
2019-06-20T22:08:15.753Z,9.03
2019-06-20T22:10:46.419Z,7.63
2019-06-20T22:13:19.949Z,7.80
2019-06-20T22:15:50.723Z,7.90
2019-06-20T22:18:21.338Z,8.10
2019-06-20T22:20:52.161Z,7.50
2019-06-20T22:23:22.938Z,8.10
2019-06-20T22:25:53.557Z,8.47
2019-06-20T22:28:24.597Z,8.00
2019-06-20T22:30:56.966Z,7.87
2019-06-20T22:33:27.817Z,7.40
2019-06-20T22:35:58.757Z,7.47
2019-06-20T22:38:29.482Z,7.77
2019-06-20T22:41:00.124Z,8.50
2019-06-20T22:43:30.846Z,8.20
2019-06-20T22:46:02.017Z,8.03
2019-06-20T22:48:32.607Z,7.83
2019-06-20T22:51:03.446Z,7.97
2019-06-20T22:53:34.248Z,8.03
2019-06-20T22:56:05.251Z,8.40
2019-06-20T22:58:38.026Z,7.83
2019-06-20T23:01:08.649Z,7.10
2019-06-20T23:03:39.384Z,7.50
2019-06-20T23:06:10.153Z,7.97
2019-06-20T23:08:41.057Z,7.67
2019-06-20T23:11:11.959Z,7.70
2019-06-20T23:13:42.734Z,7.23
2019-06-20T23:16:13.381Z,7.43
2019-06-20T23:18:44.209Z,7.03
2019-06-20T23:21:14.783Z,6.53
2019-06-20T23:23:45.466Z,6.87
2019-06-20T23:26:16.325Z,6.73
2019-06-20T23:28:49.471Z,5.93
2019-06-20T23:31:19.974Z,6.40
2019-06-20T23:33:50.728Z,6.63
2019-06-20T23:36:22.262Z,6.07
2019-06-20T23:38:53.021Z,5.93
2019-06-20T23:41:24.137Z,5.50
2019-06-20T23:43:54.947Z,5.50
2019-06-20T23:46:25.799Z,5.70
2019-06-20T23:48:56.386Z,6.03
2019-06-20T23:51:28.548Z,5.60
2019-06-20T23:53:59.245Z,6.03
2019-06-20T23:56:29.852Z,5.10
2019-06-20T23:59:00.575Z,5.13
