createdAt,value
2022-09-20T00:00:07.617Z,0.00
2022-09-20T00:01:02.673Z,0.00
2022-09-20T00:01:57.730Z,0.00
2022-09-20T00:02:52.818Z,0.00
2022-09-20T00:03:47.939Z,0.00
2022-09-20T00:04:43.088Z,0.00
2022-09-20T00:05:38.037Z,0.00
2022-09-20T00:06:33.127Z,0.00
2022-09-20T00:07:28.177Z,0.00
2022-09-20T00:08:23.202Z,0.00
2022-09-20T00:09:18.251Z,0.00
2022-09-20T00:10:13.323Z,0.00
2022-09-20T00:11:08.488Z,0.00
2022-09-20T00:12:03.700Z,0.00
2022-09-20T00:12:58.775Z,0.00
2022-09-20T00:13:54.011Z,0.00
2022-09-20T00:14:49.246Z,0.00
2022-09-20T00:15:45.221Z,0.00
2022-09-20T00:16:40.385Z,0.00
2022-09-20T00:17:35.599Z,0.00
2022-09-20T00:18:31.995Z,0.00
2022-09-20T00:19:27.091Z,0.00
2022-09-20T00:20:22.885Z,0.00
2022-09-20T00:21:18.083Z,0.00
2022-09-20T00:22:13.322Z,0.00
2022-09-20T00:23:08.992Z,0.00
2022-09-20T00:24:04.245Z,0.00
2022-09-20T00:25:00.091Z,0.00
2022-09-20T00:25:55.142Z,0.00
2022-09-20T00:26:50.533Z,0.00
2022-09-20T00:27:46.203Z,0.00
2022-09-20T00:28:41.471Z,0.00
2022-09-20T00:29:36.558Z,0.00
2022-09-20T00:30:33.016Z,0.00
2022-09-20T00:31:28.351Z,0.00
2022-09-20T00:32:24.128Z,0.00
2022-09-20T00:33:19.320Z,0.00
2022-09-20T00:34:14.447Z,0.00
2022-09-20T00:35:10.238Z,0.00
2022-09-20T00:36:05.368Z,0.00
2022-09-20T00:37:01.145Z,0.00
2022-09-20T00:37:56.364Z,0.00
2022-09-20T00:38:51.645Z,0.00
2022-09-20T00:39:47.414Z,0.00
2022-09-20T00:40:42.705Z,0.00
2022-09-20T00:41:37.700Z,0.00
2022-09-20T00:42:34.307Z,0.00
2022-09-20T00:43:29.563Z,0.00
2022-09-20T00:44:25.373Z,0.00
2022-09-20T00:45:20.454Z,0.00
2022-09-20T00:46:15.758Z,0.00
2022-09-20T00:47:11.622Z,0.00
2022-09-20T00:48:06.720Z,0.00
2022-09-20T00:49:02.660Z,0.00
2022-09-20T00:49:57.743Z,0.00
2022-09-20T00:50:52.852Z,0.00
2022-09-20T00:51:48.657Z,0.00
2022-09-20T00:52:43.914Z,0.00
2022-09-20T00:53:39.132Z,0.00
2022-09-20T00:54:35.481Z,0.00
2022-09-20T00:55:30.703Z,0.00
2022-09-20T00:56:26.517Z,0.00
2022-09-20T00:57:21.706Z,0.00
2022-09-20T00:58:16.975Z,0.00
2022-09-20T00:59:12.644Z,0.00
2022-09-20T01:00:07.887Z,0.00
2022-09-20T01:01:03.802Z,0.00
2022-09-20T01:01:58.917Z,0.00
2022-09-20T01:02:54.303Z,0.00
2022-09-20T01:03:49.824Z,0.00
2022-09-20T01:04:45.045Z,0.00
2022-09-20T01:05:40.135Z,0.00
2022-09-20T01:06:36.575Z,0.00
2022-09-20T01:07:31.844Z,0.00
2022-09-20T01:08:27.644Z,0.00
2022-09-20T01:09:22.832Z,0.00
2022-09-20T01:10:17.949Z,0.00
2022-09-20T01:11:13.740Z,0.00
2022-09-20T01:12:08.888Z,0.00
2022-09-20T01:13:04.676Z,0.00
2022-09-20T01:13:59.881Z,0.00
2022-09-20T01:14:55.142Z,0.00
2022-09-20T01:15:50.337Z,0.00
2022-09-20T01:16:45.644Z,0.00
2022-09-20T01:17:42.003Z,0.00
2022-09-20T01:18:37.146Z,0.00
2022-09-20T01:19:32.946Z,0.00
2022-09-20T01:20:28.127Z,0.00
2022-09-20T01:21:23.508Z,0.00
2022-09-20T01:22:19.171Z,0.00
2022-09-20T01:23:14.416Z,0.00
2022-09-20T01:24:09.529Z,0.00
2022-09-20T01:25:05.834Z,0.00
2022-09-20T01:26:01.094Z,0.00
2022-09-20T01:26:56.932Z,0.00
2022-09-20T01:27:52.068Z,0.00
2022-09-20T01:28:47.156Z,0.00
2022-09-20T01:29:42.945Z,0.00
2022-09-20T01:30:38.188Z,0.00
2022-09-20T01:31:34.050Z,0.00
2022-09-20T01:32:29.169Z,0.00
2022-09-20T01:33:24.280Z,0.00
2022-09-20T01:34:19.333Z,0.00
2022-09-20T01:35:14.703Z,0.00
2022-09-20T01:36:10.249Z,0.00
2022-09-20T01:37:05.313Z,0.00
2022-09-20T01:38:00.572Z,0.00
2022-09-20T01:38:55.791Z,0.00
2022-09-20T01:39:52.131Z,0.00
2022-09-20T01:40:47.284Z,0.00
2022-09-20T01:41:42.377Z,0.00
2022-09-20T01:42:41.641Z,0.00
2022-09-20T01:43:36.938Z,0.00
2022-09-20T01:44:32.143Z,0.00
2022-09-20T01:45:27.326Z,0.00
2022-09-20T01:46:22.405Z,0.00
2022-09-20T01:47:17.401Z,0.00
2022-09-20T01:48:12.425Z,0.00
2022-09-20T01:49:07.619Z,0.00
2022-09-20T01:50:02.602Z,0.00
2022-09-20T01:50:57.795Z,0.00
2022-09-20T01:51:52.941Z,0.00
2022-09-20T01:52:48.123Z,0.00
2022-09-20T01:53:43.209Z,0.00
2022-09-20T01:54:38.210Z,0.00
2022-09-20T01:55:33.253Z,0.00
2022-09-20T01:56:28.364Z,0.00
2022-09-20T01:57:27.191Z,0.00
2022-09-20T01:58:18.471Z,0.00
2022-09-20T01:59:23.725Z,0.00
2022-09-20T02:00:09.693Z,0.00
2022-09-20T02:01:03.826Z,0.00
2022-09-20T02:01:58.882Z,0.00
2022-09-20T02:02:53.922Z,0.00
2022-09-20T02:03:49.040Z,0.00
2022-09-20T02:04:44.027Z,0.00
2022-09-20T02:05:39.136Z,0.00
2022-09-20T02:06:34.221Z,0.00
2022-09-20T02:07:31.084Z,0.00
2022-09-20T02:08:26.177Z,0.00
2022-09-20T02:09:21.290Z,0.00
2022-09-20T02:10:16.290Z,0.00
2022-09-20T02:11:11.344Z,0.00
2022-09-20T02:12:06.288Z,0.00
2022-09-20T02:13:01.288Z,0.00
2022-09-20T02:13:56.426Z,0.00
2022-09-20T02:14:51.432Z,0.00
2022-09-20T02:15:46.403Z,0.00
2022-09-20T02:16:41.565Z,0.00
2022-09-20T02:17:36.523Z,0.00
2022-09-20T02:18:31.637Z,0.00
2022-09-20T02:19:26.716Z,0.00
2022-09-20T02:20:21.824Z,0.00
2022-09-20T02:21:17.645Z,0.00
2022-09-20T02:22:12.876Z,0.00
2022-09-20T02:23:08.893Z,0.00
2022-09-20T02:24:03.831Z,0.00
2022-09-20T02:24:59.079Z,0.00
2022-09-20T02:25:54.886Z,0.00
2022-09-20T02:26:50.111Z,0.00
2022-09-20T02:27:45.442Z,0.00
2022-09-20T02:28:41.571Z,0.00
2022-09-20T02:29:36.669Z,0.00
2022-09-20T02:30:32.508Z,0.00
2022-09-20T02:31:27.622Z,0.00
2022-09-20T02:32:22.988Z,0.00
2022-09-20T02:33:18.653Z,0.00
2022-09-20T02:34:14.070Z,0.00
2022-09-20T02:35:09.741Z,0.00
2022-09-20T02:36:04.967Z,0.00
2022-09-20T02:37:00.332Z,0.00
2022-09-20T02:37:55.988Z,0.00
2022-09-20T02:38:51.251Z,0.00
2022-09-20T02:39:46.359Z,0.00
2022-09-20T02:40:42.847Z,0.00
2022-09-20T02:41:37.974Z,0.00
2022-09-20T02:42:33.757Z,0.00
2022-09-20T02:43:29.086Z,0.00
2022-09-20T02:44:24.061Z,0.00
2022-09-20T02:45:19.853Z,0.00
2022-09-20T02:46:15.046Z,0.00
2022-09-20T02:47:10.954Z,0.00
2022-09-20T02:48:06.014Z,0.00
2022-09-20T02:49:01.275Z,0.00
2022-09-20T02:49:56.931Z,0.00
2022-09-20T02:50:52.031Z,0.00
2022-09-20T02:51:47.231Z,0.00
2022-09-20T02:52:43.592Z,0.00
2022-09-20T02:53:38.691Z,0.00
2022-09-20T02:54:34.462Z,0.00
2022-09-20T02:55:29.575Z,0.00
2022-09-20T02:56:24.672Z,0.00
2022-09-20T02:57:20.568Z,0.00
2022-09-20T02:58:15.677Z,0.00
2022-09-20T02:59:11.648Z,0.00
2022-09-20T03:00:06.611Z,0.00
2022-09-20T03:01:01.930Z,0.00
2022-09-20T03:01:57.752Z,0.00
2022-09-20T03:02:52.955Z,0.00
2022-09-20T03:03:48.280Z,0.00
2022-09-20T03:04:44.378Z,0.00
2022-09-20T03:05:39.526Z,0.00
2022-09-20T03:06:35.338Z,0.00
2022-09-20T03:07:30.538Z,0.00
2022-09-20T03:08:25.754Z,0.00
2022-09-20T03:09:20.868Z,0.00
2022-09-20T03:10:17.635Z,0.00
2022-09-20T03:11:12.953Z,0.00
2022-09-20T03:12:08.083Z,0.00
2022-09-20T03:13:03.861Z,0.00
2022-09-20T03:13:59.112Z,0.00
2022-09-20T03:14:54.319Z,0.00
2022-09-20T03:15:50.721Z,0.00
2022-09-20T03:16:48.720Z,0.00
2022-09-20T03:17:42.666Z,0.00
2022-09-20T03:18:36.809Z,0.00
2022-09-20T03:19:31.942Z,0.00
2022-09-20T03:20:27.746Z,0.00
2022-09-20T03:21:22.981Z,0.00
2022-09-20T03:22:18.869Z,0.00
2022-09-20T03:23:13.976Z,0.00
2022-09-20T03:24:09.088Z,0.00
2022-09-20T03:25:04.888Z,0.00
2022-09-20T03:26:00.095Z,0.00
2022-09-20T03:26:55.304Z,0.00
2022-09-20T03:27:50.391Z,0.00
2022-09-20T03:28:45.614Z,0.00
2022-09-20T03:29:40.816Z,0.00
2022-09-20T03:30:35.974Z,0.00
2022-09-20T03:31:31.814Z,0.00
2022-09-20T03:32:26.943Z,0.00
2022-09-20T03:33:22.165Z,0.00
2022-09-20T03:34:17.961Z,0.00
2022-09-20T03:35:13.089Z,0.00
2022-09-20T03:36:08.326Z,0.00
2022-09-20T03:37:03.660Z,0.00
2022-09-20T03:37:58.764Z,0.00
2022-09-20T03:38:53.842Z,0.00
2022-09-20T03:39:48.848Z,0.00
2022-09-20T03:40:46.563Z,0.00
2022-09-20T03:41:39.046Z,0.00
2022-09-20T03:42:34.130Z,0.00
2022-09-20T03:43:29.238Z,0.00
2022-09-20T03:44:24.317Z,0.00
2022-09-20T03:45:19.445Z,0.00
2022-09-20T03:46:14.531Z,0.00
2022-09-20T03:47:09.507Z,0.00
2022-09-20T03:48:04.595Z,0.00
2022-09-20T03:48:59.711Z,0.00
2022-09-20T03:49:57.756Z,0.00
2022-09-20T03:50:52.870Z,0.00
2022-09-20T03:51:47.943Z,0.00
2022-09-20T03:52:43.048Z,0.00
2022-09-20T03:53:38.124Z,0.00
2022-09-20T03:54:33.223Z,0.00
2022-09-20T03:55:28.364Z,0.00
2022-09-20T03:56:23.338Z,0.00
2022-09-20T03:57:18.433Z,0.00
2022-09-20T03:58:13.502Z,0.00
2022-09-20T03:59:08.619Z,0.00
2022-09-20T04:00:03.618Z,0.00
2022-09-20T04:00:58.726Z,0.00
2022-09-20T04:01:53.743Z,0.00
2022-09-20T04:02:48.801Z,0.00
2022-09-20T04:03:43.895Z,0.00
2022-09-20T04:04:39.041Z,0.00
2022-09-20T04:05:34.090Z,0.00
2022-09-20T04:06:30.795Z,0.00
2022-09-20T04:07:25.889Z,0.00
2022-09-20T04:08:20.971Z,0.00
2022-09-20T04:09:16.088Z,0.00
2022-09-20T04:10:11.558Z,0.00
2022-09-20T04:11:06.232Z,0.00
2022-09-20T04:12:01.327Z,0.00
2022-09-20T04:12:56.404Z,0.00
2022-09-20T04:13:51.408Z,0.00
2022-09-20T04:14:46.743Z,0.00
2022-09-20T04:15:43.859Z,0.00
2022-09-20T04:16:39.007Z,0.00
2022-09-20T04:17:33.985Z,0.00
2022-09-20T04:18:29.107Z,0.00
2022-09-20T04:19:24.154Z,0.00
2022-09-20T04:20:19.231Z,0.00
2022-09-20T04:21:14.333Z,0.00
2022-09-20T04:22:09.340Z,0.00
2022-09-20T04:23:04.325Z,0.00
2022-09-20T04:23:59.432Z,0.00
2022-09-20T04:24:54.696Z,0.00
2022-09-20T04:25:49.582Z,0.00
2022-09-20T04:26:44.588Z,0.00
2022-09-20T04:27:44.133Z,0.00
2022-09-20T04:28:39.207Z,0.00
2022-09-20T04:29:34.392Z,0.00
2022-09-20T04:30:29.510Z,0.00
2022-09-20T04:31:24.546Z,0.00
2022-09-20T04:32:19.639Z,0.00
2022-09-20T04:33:14.606Z,0.00
2022-09-20T04:34:09.599Z,0.00
2022-09-20T04:35:04.614Z,0.00
2022-09-20T04:35:59.696Z,0.00
2022-09-20T04:36:54.687Z,0.00
2022-09-20T04:37:49.676Z,0.00
2022-09-20T04:38:44.700Z,0.00
2022-09-20T04:39:39.776Z,0.00
2022-09-20T04:40:35.044Z,0.00
2022-09-20T04:41:32.466Z,0.00
2022-09-20T04:42:25.956Z,0.00
2022-09-20T04:43:21.785Z,0.00
2022-09-20T04:44:16.998Z,0.00
2022-09-20T04:45:12.396Z,0.00
2022-09-20T04:46:08.174Z,0.00
2022-09-20T04:47:03.302Z,0.00
2022-09-20T04:47:58.488Z,0.00
2022-09-20T04:48:54.743Z,0.00
2022-09-20T04:49:49.941Z,0.00
2022-09-20T04:50:45.835Z,0.00
2022-09-20T04:51:40.982Z,0.00
2022-09-20T04:52:36.202Z,0.00
2022-09-20T04:53:31.931Z,0.00
2022-09-20T04:54:27.132Z,0.00
2022-09-20T04:55:22.873Z,0.00
2022-09-20T04:56:18.026Z,0.00
2022-09-20T04:57:13.363Z,0.00
2022-09-20T04:58:09.211Z,0.00
2022-09-20T04:59:04.396Z,0.00
2022-09-20T04:59:59.697Z,0.00
2022-09-20T05:00:56.029Z,0.00
2022-09-20T05:01:51.270Z,0.00
2022-09-20T05:02:47.006Z,0.00
2022-09-20T05:03:42.151Z,0.00
2022-09-20T05:04:37.307Z,0.00
2022-09-20T05:05:33.198Z,0.00
2022-09-20T05:06:28.362Z,0.00
2022-09-20T05:07:24.330Z,0.00
2022-09-20T05:08:19.501Z,0.00
2022-09-20T05:09:14.793Z,0.00
2022-09-20T05:10:10.563Z,0.00
2022-09-20T05:11:05.783Z,0.00
2022-09-20T05:12:01.139Z,0.00
2022-09-20T05:12:57.358Z,0.00
2022-09-20T05:13:52.587Z,0.00
2022-09-20T05:14:48.408Z,0.00
2022-09-20T05:15:43.607Z,0.00
2022-09-20T05:16:40.783Z,0.00
2022-09-20T05:17:34.333Z,0.00
2022-09-20T05:18:29.640Z,0.00
2022-09-20T05:19:26.088Z,0.00
2022-09-20T05:20:21.328Z,0.00
2022-09-20T05:21:17.097Z,0.00
2022-09-20T05:22:12.320Z,0.00
2022-09-20T05:23:07.609Z,0.00
2022-09-20T05:24:03.322Z,0.00
2022-09-20T05:24:58.582Z,0.00
2022-09-20T05:25:54.527Z,0.00
2022-09-20T05:26:49.664Z,0.00
2022-09-20T05:27:45.073Z,0.00
2022-09-20T05:28:40.933Z,0.00
2022-09-20T05:29:36.238Z,0.00
2022-09-20T05:30:31.623Z,0.00
2022-09-20T05:31:27.922Z,0.00
2022-09-20T05:32:23.166Z,0.00
2022-09-20T05:33:18.571Z,0.00
2022-09-20T05:34:13.723Z,0.00
2022-09-20T05:35:11.278Z,0.00
2022-09-20T05:36:06.507Z,0.00
2022-09-20T05:37:01.560Z,0.00
2022-09-20T05:37:56.603Z,0.00
2022-09-20T05:38:51.853Z,0.00
2022-09-20T05:39:46.952Z,0.00
2022-09-20T05:40:41.936Z,0.00
2022-09-20T05:41:36.950Z,0.00
2022-09-20T05:42:31.975Z,0.00
2022-09-20T05:43:27.176Z,0.00
2022-09-20T05:44:22.060Z,0.00
2022-09-20T05:45:17.059Z,0.00
2022-09-20T05:46:12.162Z,0.00
2022-09-20T05:47:07.149Z,0.00
2022-09-20T05:48:02.146Z,0.00
2022-09-20T05:48:57.381Z,0.00
2022-09-20T05:49:52.535Z,0.00
2022-09-20T05:50:47.513Z,0.00
2022-09-20T05:51:42.567Z,0.00
2022-09-20T05:52:37.635Z,0.00
2022-09-20T05:53:32.830Z,0.00
2022-09-20T05:54:28.855Z,0.00
2022-09-20T05:55:24.228Z,0.00
2022-09-20T05:56:19.557Z,0.00
2022-09-20T05:57:14.887Z,0.00
2022-09-20T05:58:11.732Z,0.00
2022-09-20T05:59:09.690Z,0.00
2022-09-20T06:00:02.496Z,0.00
2022-09-20T06:00:57.959Z,0.00
2022-09-20T06:01:53.442Z,0.00
2022-09-20T06:02:48.861Z,0.00
2022-09-20T06:03:44.232Z,0.00
2022-09-20T06:04:39.582Z,0.00
2022-09-20T06:05:34.982Z,0.00
2022-09-20T06:06:32.568Z,0.00
2022-09-20T06:07:25.671Z,0.00
2022-09-20T06:08:21.108Z,0.00
2022-09-20T06:09:16.467Z,0.00
2022-09-20T06:10:11.979Z,0.00
2022-09-20T06:11:07.236Z,0.00
2022-09-20T06:12:02.634Z,0.00
2022-09-20T06:12:58.067Z,0.00
2022-09-20T06:13:53.439Z,0.00
2022-09-20T06:14:48.511Z,0.00
2022-09-20T06:15:43.612Z,0.00
2022-09-20T06:16:38.858Z,0.00
2022-09-20T06:17:34.129Z,0.00
2022-09-20T06:18:29.099Z,0.00
2022-09-20T06:19:24.105Z,0.00
2022-09-20T06:20:19.234Z,0.00
2022-09-20T06:21:14.275Z,0.00
2022-09-20T06:22:09.379Z,0.00
2022-09-20T06:23:04.378Z,0.00
2022-09-20T06:23:59.487Z,0.00
2022-09-20T06:24:54.613Z,0.00
2022-09-20T06:25:49.719Z,0.00
2022-09-20T06:26:44.691Z,0.00
2022-09-20T06:27:41.613Z,0.00
2022-09-20T06:28:36.985Z,0.00
2022-09-20T06:29:32.349Z,0.00
2022-09-20T06:30:27.855Z,0.00
2022-09-20T06:31:23.225Z,0.00
2022-09-20T06:32:19.416Z,0.00
2022-09-20T06:33:13.968Z,0.00
2022-09-20T06:34:09.284Z,0.00
2022-09-20T06:35:04.727Z,0.00
2022-09-20T06:35:59.893Z,0.00
2022-09-20T06:36:55.211Z,0.00
2022-09-20T06:37:50.623Z,0.00
2022-09-20T06:38:45.987Z,0.00
2022-09-20T06:39:41.375Z,0.00
2022-09-20T06:40:38.178Z,0.00
2022-09-20T06:41:33.566Z,0.00
2022-09-20T06:42:28.942Z,0.00
2022-09-20T06:43:24.221Z,0.00
2022-09-20T06:44:19.698Z,0.00
2022-09-20T06:45:15.069Z,0.00
2022-09-20T06:46:11.712Z,0.00
2022-09-20T06:47:07.071Z,0.00
2022-09-20T06:48:02.498Z,0.00
2022-09-20T06:48:57.919Z,0.00
2022-09-20T06:49:53.284Z,0.00
2022-09-20T06:50:48.431Z,0.00
2022-09-20T06:51:43.531Z,0.00
2022-09-20T06:52:38.626Z,0.00
2022-09-20T06:53:33.796Z,0.00
2022-09-20T06:54:28.766Z,0.00
2022-09-20T06:55:28.453Z,0.00
2022-09-20T06:56:19.911Z,0.00
2022-09-20T06:57:13.995Z,0.00
2022-09-20T06:58:08.930Z,0.00
2022-09-20T06:59:04.036Z,0.00
2022-09-20T07:00:01.299Z,0.00
2022-09-20T07:00:56.738Z,0.00
2022-09-20T07:01:52.105Z,0.00
2022-09-20T07:02:47.515Z,0.00
2022-09-20T07:03:42.857Z,0.00
2022-09-20T07:04:38.355Z,0.00
2022-09-20T07:05:33.632Z,0.00
2022-09-20T07:06:28.982Z,0.00
2022-09-20T07:07:24.377Z,0.00
2022-09-20T07:08:19.793Z,0.00
2022-09-20T07:09:15.135Z,0.00
2022-09-20T07:10:10.551Z,0.00
2022-09-20T07:11:05.950Z,0.00
2022-09-20T07:12:01.338Z,0.00
2022-09-20T07:12:56.761Z,0.00
2022-09-20T07:13:51.814Z,0.00
2022-09-20T07:14:46.912Z,0.00
2022-09-20T07:15:42.044Z,0.00
2022-09-20T07:16:37.246Z,0.00
2022-09-20T07:17:32.261Z,1.00
2022-09-20T07:18:27.386Z,1.00
2022-09-20T07:19:22.401Z,1.00
2022-09-20T07:20:21.187Z,1.00
2022-09-20T07:21:12.698Z,0.00
2022-09-20T07:22:07.689Z,0.00
2022-09-20T07:23:03.758Z,0.00
2022-09-20T07:23:58.882Z,0.00
2022-09-20T07:24:53.889Z,0.00
2022-09-20T07:25:49.145Z,0.00
2022-09-20T07:26:45.080Z,0.00
2022-09-20T07:27:40.649Z,0.00
2022-09-20T07:28:36.038Z,0.00
2022-09-20T07:29:31.501Z,1.00
2022-09-20T07:30:27.148Z,1.00
2022-09-20T07:31:22.809Z,1.00
2022-09-20T07:32:18.075Z,1.00
2022-09-20T07:33:13.721Z,1.00
2022-09-20T07:34:09.202Z,1.00
2022-09-20T07:35:04.675Z,1.00
2022-09-20T07:36:00.362Z,1.00
2022-09-20T07:36:55.876Z,2.00
2022-09-20T07:37:51.353Z,1.00
2022-09-20T07:38:47.023Z,1.00
2022-09-20T07:39:42.117Z,1.00
2022-09-20T07:40:37.225Z,1.00
2022-09-20T07:41:32.220Z,1.00
2022-09-20T07:42:27.292Z,1.00
2022-09-20T07:43:22.654Z,1.00
2022-09-20T07:44:17.752Z,1.00
2022-09-20T07:45:12.826Z,1.00
2022-09-20T07:46:09.447Z,1.00
2022-09-20T07:47:04.422Z,1.00
2022-09-20T07:47:59.476Z,1.00
2022-09-20T07:48:54.601Z,1.00
2022-09-20T07:49:49.741Z,1.00
2022-09-20T07:50:44.809Z,1.00
2022-09-20T07:51:40.076Z,1.00
2022-09-20T07:52:35.549Z,1.00
2022-09-20T07:53:31.139Z,1.00
2022-09-20T07:54:26.685Z,1.00
2022-09-20T07:55:22.184Z,1.00
2022-09-20T07:56:17.786Z,1.00
2022-09-20T07:57:13.157Z,1.00
2022-09-20T07:58:08.642Z,1.00
2022-09-20T07:59:04.248Z,1.00
2022-09-20T07:59:59.687Z,1.00
2022-09-20T08:00:55.190Z,1.00
2022-09-20T08:01:50.747Z,1.00
2022-09-20T08:02:46.372Z,1.00
2022-09-20T08:03:41.833Z,1.00
2022-09-20T08:04:37.378Z,1.00
2022-09-20T08:05:33.006Z,1.00
2022-09-20T08:06:28.472Z,1.00
2022-09-20T08:07:23.976Z,1.00
2022-09-20T08:08:19.611Z,1.00
2022-09-20T08:09:15.117Z,1.00
2022-09-20T08:10:10.624Z,1.00
2022-09-20T08:11:06.111Z,1.00
2022-09-20T08:14:05.284Z,1.00
2022-09-20T08:14:08.806Z,1.00
2022-09-20T08:14:47.472Z,1.00
2022-09-20T08:15:41.461Z,1.00
2022-09-20T08:16:36.717Z,1.00
2022-09-20T08:17:31.689Z,1.00
2022-09-20T08:18:26.773Z,1.00
2022-09-20T08:19:21.774Z,1.00
2022-09-20T08:20:16.856Z,2.00
2022-09-20T08:21:11.949Z,2.00
2022-09-20T08:22:06.944Z,2.00
2022-09-20T08:23:22.371Z,2.00
2022-09-20T08:23:58.115Z,2.00
2022-09-20T08:24:52.572Z,2.00
2022-09-20T08:25:48.098Z,2.00
2022-09-20T08:26:43.598Z,1.00
2022-09-20T08:27:39.079Z,1.00
2022-09-20T08:28:34.538Z,1.00
2022-09-20T08:29:30.067Z,1.00
2022-09-20T08:30:27.636Z,1.00
2022-09-20T08:31:21.120Z,1.00
2022-09-20T08:32:16.465Z,1.00
2022-09-20T08:33:12.071Z,1.00
2022-09-20T08:34:07.569Z,1.00
2022-09-20T08:35:03.055Z,1.00
2022-09-20T08:35:58.573Z,1.00
2022-09-20T08:36:54.072Z,1.00
2022-09-20T08:37:49.724Z,1.00
2022-09-20T08:39:57.919Z,1.00
2022-09-20T08:40:35.823Z,1.00
2022-09-20T08:41:29.929Z,1.00
2022-09-20T08:42:24.879Z,1.00
2022-09-20T08:43:22.272Z,1.00
2022-09-20T08:44:15.108Z,1.00
2022-09-20T08:45:10.226Z,1.00
2022-09-20T08:46:05.904Z,1.00
2022-09-20T08:47:01.025Z,1.00
2022-09-20T08:47:58.690Z,1.00
2022-09-20T08:48:52.049Z,2.00
2022-09-20T08:49:56.413Z,2.00
2022-09-20T08:50:47.192Z,2.00
2022-09-20T08:51:42.041Z,1.00
2022-09-20T08:52:37.584Z,1.00
2022-09-20T08:53:33.061Z,1.00
2022-09-20T08:54:32.134Z,1.00
2022-09-20T08:55:25.405Z,1.00
2022-09-20T08:56:20.876Z,1.00
2022-09-20T08:57:16.395Z,1.00
2022-09-20T08:58:11.778Z,2.00
2022-09-20T08:59:07.433Z,2.00
2022-09-20T09:00:02.954Z,2.00
2022-09-20T09:00:58.591Z,2.00
2022-09-20T09:01:54.192Z,2.00
2022-09-20T09:02:49.593Z,2.00
2022-09-20T09:03:45.156Z,2.00
2022-09-20T09:04:40.655Z,2.00
2022-09-20T09:05:36.047Z,1.00
2022-09-20T09:06:31.543Z,1.00
2022-09-20T09:07:30.433Z,1.00
2022-09-20T09:08:25.898Z,1.00
2022-09-20T09:09:21.366Z,1.00
2022-09-20T09:10:17.076Z,1.00
2022-09-20T09:11:12.531Z,1.00
2022-09-20T09:12:08.020Z,1.00
2022-09-20T09:13:03.540Z,1.00
2022-09-20T09:13:59.019Z,1.00
2022-09-20T09:14:54.612Z,1.00
2022-09-20T09:15:50.127Z,2.00
2022-09-20T09:16:45.598Z,2.00
2022-09-20T09:17:41.092Z,3.00
2022-09-20T09:18:36.517Z,5.00
2022-09-20T09:19:33.642Z,3.00
2022-09-20T09:20:27.754Z,3.00
2022-09-20T09:21:22.760Z,3.00
2022-09-20T09:22:17.876Z,3.00
2022-09-20T09:23:12.900Z,3.00
2022-09-20T09:24:08.029Z,4.00
2022-09-20T09:25:03.149Z,3.00
2022-09-20T09:25:58.017Z,3.00
2022-09-20T09:26:53.005Z,2.00
2022-09-20T09:27:48.106Z,2.00
2022-09-20T09:28:43.188Z,2.00
2022-09-20T09:29:38.146Z,3.00
2022-09-20T09:30:34.535Z,6.00
2022-09-20T09:31:29.701Z,4.00
2022-09-20T09:32:24.721Z,7.00
2022-09-20T09:33:19.727Z,7.00
2022-09-20T09:34:15.797Z,7.00
2022-09-20T09:35:11.387Z,7.00
2022-09-20T09:36:06.802Z,7.00
2022-09-20T09:37:02.190Z,8.00
2022-09-20T09:37:57.612Z,7.00
2022-09-20T09:38:53.110Z,8.00
2022-09-20T09:39:48.579Z,8.00
2022-09-20T09:40:44.110Z,6.00
2022-09-20T09:41:39.364Z,2.00
2022-09-20T09:42:34.761Z,1.00
2022-09-20T09:43:30.250Z,1.00
2022-09-20T09:44:25.724Z,1.00
2022-09-20T09:45:21.206Z,1.00
2022-09-20T09:46:16.853Z,1.00
2022-09-20T09:47:11.870Z,8.00
2022-09-20T09:48:06.882Z,1.00
2022-09-20T09:49:01.999Z,1.00
2022-09-20T09:50:00.285Z,0.00
2022-09-20T09:50:52.199Z,0.00
2022-09-20T09:51:47.252Z,1.00
2022-09-20T09:52:42.334Z,7.00
2022-09-20T09:53:38.686Z,7.00
2022-09-20T09:54:33.823Z,8.00
2022-09-20T09:55:28.887Z,8.00
2022-09-20T09:56:23.995Z,8.00
2022-09-20T09:57:19.415Z,8.00
2022-09-20T09:58:14.876Z,8.00
2022-09-20T09:59:10.236Z,8.00
2022-09-20T10:00:11.106Z,7.00
2022-09-20T10:01:02.614Z,6.00
2022-09-20T10:01:57.028Z,8.00
2022-09-20T10:02:52.351Z,8.00
2022-09-20T10:03:47.836Z,6.00
2022-09-20T10:04:43.331Z,8.00
2022-09-20T10:05:38.825Z,1.00
2022-09-20T10:06:35.458Z,1.00
2022-09-20T10:07:30.894Z,8.00
2022-09-20T10:08:26.344Z,1.00
2022-09-20T10:09:21.698Z,8.00
2022-09-20T10:10:17.288Z,7.00
2022-09-20T10:11:12.889Z,7.00
2022-09-20T10:12:08.248Z,8.00
2022-09-20T10:13:03.811Z,8.00
2022-09-20T10:13:59.434Z,7.00
2022-09-20T10:14:54.792Z,8.00
2022-09-20T10:15:50.256Z,3.00
2022-09-20T10:16:45.779Z,6.00
2022-09-20T10:17:41.105Z,7.00
2022-09-20T10:18:36.604Z,4.00
2022-09-20T10:19:31.634Z,1.00
2022-09-20T10:20:26.783Z,1.00
2022-09-20T10:21:21.755Z,1.00
2022-09-20T10:22:16.741Z,1.00
2022-09-20T10:23:51.471Z,9.00
2022-09-20T10:24:07.863Z,3.00
2022-09-20T10:25:01.904Z,1.00
2022-09-20T10:25:56.960Z,1.00
2022-09-20T10:26:52.081Z,1.00
2022-09-20T10:27:47.084Z,1.00
2022-09-20T10:28:42.099Z,1.00
2022-09-20T10:29:37.125Z,3.00
2022-09-20T10:30:32.192Z,1.00
2022-09-20T10:31:27.301Z,2.00
2022-09-20T10:32:22.315Z,7.00
2022-09-20T10:33:17.376Z,4.00
2022-09-20T10:34:12.422Z,2.00
2022-09-20T10:35:07.518Z,9.00
2022-09-20T10:36:02.680Z,9.00
2022-09-20T10:36:57.732Z,9.00
2022-09-20T10:37:52.801Z,8.00
2022-09-20T10:38:47.858Z,8.00
2022-09-20T10:39:42.895Z,9.00
2022-09-20T10:40:37.958Z,9.00
2022-09-20T10:41:33.001Z,2.00
2022-09-20T10:42:28.597Z,8.00
2022-09-20T10:43:24.062Z,2.00
2022-09-20T10:44:19.512Z,2.00
2022-09-20T10:45:29.006Z,3.00
2022-09-20T10:46:31.345Z,3.00
2022-09-20T10:47:06.840Z,6.00
2022-09-20T10:48:03.285Z,3.00
2022-09-20T10:48:58.708Z,2.00
2022-09-20T10:49:54.130Z,2.00
2022-09-20T10:50:49.552Z,2.00
2022-09-20T10:51:45.084Z,4.00
2022-09-20T10:52:40.550Z,3.00
2022-09-20T10:53:36.015Z,2.00
2022-09-20T10:54:31.301Z,1.00
2022-09-20T10:55:27.241Z,2.00
2022-09-20T10:56:22.670Z,6.00
2022-09-20T10:57:18.191Z,8.00
2022-09-20T10:58:13.638Z,2.00
2022-09-20T10:59:09.214Z,9.00
2022-09-20T11:00:04.692Z,7.00
2022-09-20T11:01:00.167Z,2.00
2022-09-20T11:01:55.755Z,1.00
2022-09-20T11:02:51.046Z,1.00
2022-09-20T11:03:46.577Z,1.00
2022-09-20T11:04:41.992Z,1.00
2022-09-20T11:05:37.380Z,1.00
2022-09-20T11:06:32.909Z,1.00
2022-09-20T11:07:28.453Z,1.00
2022-09-20T11:08:27.817Z,1.00
2022-09-20T11:09:23.342Z,1.00
2022-09-20T11:10:19.013Z,1.00
2022-09-20T11:11:14.440Z,1.00
2022-09-20T11:12:09.812Z,1.00
2022-09-20T11:13:05.350Z,1.00
2022-09-20T11:14:00.817Z,2.00
2022-09-20T11:14:56.228Z,1.00
2022-09-20T11:15:51.660Z,8.00
2022-09-20T11:16:47.234Z,2.00
2022-09-20T11:17:42.579Z,4.00
2022-09-20T11:18:38.020Z,4.00
2022-09-20T11:19:33.358Z,2.00
2022-09-20T11:20:28.806Z,8.00
2022-09-20T11:21:24.298Z,4.00
2022-09-20T11:22:19.349Z,3.00
2022-09-20T11:23:14.359Z,2.00
2022-09-20T11:24:09.376Z,3.00
2022-09-20T11:25:04.416Z,4.00
2022-09-20T11:25:59.467Z,1.00
2022-09-20T11:26:54.479Z,1.00
2022-09-20T11:27:49.526Z,1.00
2022-09-20T11:28:44.539Z,1.00
2022-09-20T11:29:39.650Z,1.00
2022-09-20T11:30:34.768Z,1.00
2022-09-20T11:31:31.967Z,2.00
2022-09-20T11:32:26.973Z,2.00
2022-09-20T11:33:22.046Z,2.00
2022-09-20T11:34:17.130Z,2.00
2022-09-20T11:35:13.332Z,2.00
2022-09-20T11:36:08.763Z,2.00
2022-09-20T11:37:04.255Z,6.00
2022-09-20T11:37:59.741Z,8.00
2022-09-20T11:38:55.203Z,8.00
2022-09-20T11:39:50.514Z,9.00
2022-09-20T11:40:46.006Z,9.00
2022-09-20T11:41:41.364Z,9.00
2022-09-20T11:42:36.817Z,8.00
2022-09-20T11:43:32.275Z,2.00
2022-09-20T11:44:27.770Z,2.00
2022-09-20T11:45:28.141Z,2.00
2022-09-20T11:46:19.736Z,3.00
2022-09-20T11:47:15.530Z,9.00
2022-09-20T11:48:10.002Z,4.00
2022-09-20T11:49:04.113Z,6.00
2022-09-20T11:49:59.170Z,4.00
2022-09-20T11:50:54.221Z,9.00
2022-09-20T11:51:49.283Z,9.00
2022-09-20T11:52:44.292Z,9.00
2022-09-20T11:53:39.321Z,8.00
2022-09-20T11:54:37.084Z,9.00
2022-09-20T11:55:32.102Z,9.00
2022-09-20T11:56:27.213Z,5.00
2022-09-20T11:57:22.257Z,4.00
2022-09-20T11:58:17.271Z,2.00
2022-09-20T11:59:12.327Z,3.00
2022-09-20T12:00:07.786Z,6.00
2022-09-20T12:01:03.249Z,4.00
2022-09-20T12:01:58.738Z,3.00
2022-09-20T12:02:54.278Z,9.00
2022-09-20T12:03:49.661Z,2.00
2022-09-20T12:04:45.256Z,2.00
2022-09-20T12:05:40.653Z,1.00
2022-09-20T12:06:36.081Z,2.00
2022-09-20T12:07:31.783Z,1.00
2022-09-20T12:08:27.209Z,2.00
2022-09-20T12:09:22.667Z,1.00
2022-09-20T12:10:18.089Z,2.00
2022-09-20T12:11:13.680Z,2.00
2022-09-20T12:12:09.105Z,7.00
2022-09-20T12:13:04.453Z,7.00
2022-09-20T12:14:00.030Z,6.00
2022-09-20T12:14:55.605Z,7.00
2022-09-20T12:15:50.950Z,7.00
2022-09-20T12:16:46.475Z,7.00
2022-09-20T12:17:41.831Z,7.00
2022-09-20T12:18:38.094Z,6.00