createdAt,value
2019-03-18T12:17:18.688Z,2.27
2019-03-18T12:19:48.431Z,3.87
2019-03-18T12:22:18.087Z,2.70
2019-03-18T12:24:48.920Z,2.70
2019-03-18T12:27:18.572Z,2.10
2019-03-18T12:29:48.197Z,2.33
2019-03-18T12:32:17.408Z,2.40
2019-03-18T12:34:47.191Z,2.22
2019-03-18T12:37:16.660Z,2.00
2019-03-18T12:39:46.312Z,2.37
2019-03-18T12:42:15.970Z,2.00
2019-03-18T12:44:45.693Z,2.27
2019-03-18T12:47:15.340Z,2.30
2019-03-18T12:49:45.055Z,2.33
2019-03-18T12:52:14.703Z,2.33
2019-03-18T12:54:44.360Z,2.10
2019-03-18T12:57:14.008Z,2.07
2019-03-18T12:59:43.664Z,2.30
2019-03-18T13:02:13.904Z,2.20
2019-03-18T13:04:44.376Z,2.25
2019-03-18T13:07:14.092Z,2.10
2019-03-18T13:09:43.739Z,2.10
2019-03-18T13:12:13.433Z,2.20
2019-03-18T13:14:43.396Z,2.08
2019-03-18T13:17:12.615Z,2.00
2019-03-18T13:19:42.072Z,2.40
2019-03-18T13:22:11.732Z,1.83
2019-03-18T13:24:41.380Z,1.93
2019-03-18T13:27:11.031Z,2.00
2019-03-18T13:29:41.260Z,1.82
2019-03-18T13:32:11.464Z,1.80
2019-03-18T13:34:41.184Z,1.90
2019-03-18T13:37:10.863Z,1.90
2019-03-18T13:39:40.521Z,1.97
2019-03-18T13:42:10.326Z,1.97
2019-03-18T13:44:40.539Z,1.95
2019-03-18T13:47:11.464Z,1.87
2019-03-18T13:49:41.121Z,1.57
2019-03-18T13:52:10.763Z,1.55
2019-03-18T13:54:40.411Z,1.90
2019-03-18T13:57:10.399Z,1.83
2019-03-18T13:59:40.408Z,1.87
2019-03-18T14:02:10.620Z,2.12
2019-03-18T14:04:40.272Z,2.00
2019-03-18T14:07:10.011Z,2.03
2019-03-18T14:09:39.876Z,2.13
2019-03-18T14:12:10.085Z,2.37
2019-03-18T14:14:39.808Z,2.10
2019-03-18T14:17:09.540Z,1.63
2019-03-18T14:19:39.764Z,2.00
2019-03-18T14:22:09.416Z,1.80
2019-03-18T14:24:39.139Z,2.00
2019-03-18T14:27:08.785Z,1.97
2019-03-18T14:29:38.991Z,2.00
2019-03-18T14:32:08.644Z,1.97
2019-03-18T14:34:38.299Z,2.00
2019-03-18T14:37:08.504Z,1.80
2019-03-18T14:39:38.731Z,1.70
2019-03-18T14:42:09.031Z,1.90
2019-03-18T14:44:39.256Z,1.72
2019-03-18T14:47:09.472Z,1.75
2019-03-18T14:49:39.675Z,1.80
2019-03-18T14:52:09.903Z,1.50
2019-03-18T14:54:39.556Z,1.50
2019-03-18T14:57:09.760Z,1.55
2019-03-18T14:59:39.968Z,1.57
2019-03-18T15:02:10.206Z,1.40
2019-03-18T15:04:39.920Z,1.43
2019-03-18T15:07:10.247Z,1.60
2019-03-18T15:09:41.227Z,1.67
2019-03-18T15:12:11.444Z,1.22
2019-03-18T15:14:42.723Z,1.57
2019-03-18T15:17:12.943Z,1.60
2019-03-18T15:19:43.175Z,1.45
2019-03-18T15:22:13.409Z,1.40
2019-03-18T15:24:43.628Z,1.30
2019-03-18T15:27:13.044Z,1.30
2019-03-18T15:29:43.081Z,1.40
2019-03-18T15:32:13.304Z,1.50
2019-03-18T15:34:43.583Z,1.50
2019-03-18T15:37:13.804Z,1.22
2019-03-18T15:39:44.099Z,1.30
2019-03-18T15:42:13.751Z,1.10
2019-03-18T15:44:43.407Z,1.30
2019-03-18T19:10:47.198Z,1.40
2019-03-18T19:13:17.891Z,1.30
2019-03-18T19:15:47.860Z,1.10
2019-03-18T19:18:17.259Z,1.30
2019-03-18T19:20:46.719Z,22.47
2019-03-18T19:23:16.384Z,39.57
2019-03-18T19:25:46.059Z,38.17
2019-03-18T19:28:15.722Z,39.93
2019-03-18T19:30:45.388Z,38.97
2019-03-18T19:33:15.128Z,38.57
2019-03-18T19:35:44.616Z,37.17
2019-03-18T19:38:14.088Z,35.53
2019-03-18T19:40:43.820Z,35.63
2019-03-18T19:43:13.492Z,36.90
2019-03-18T19:45:43.532Z,34.43
2019-03-18T19:48:13.203Z,35.70
2019-03-18T19:50:43.005Z,32.97
2019-03-18T19:53:13.230Z,30.05
2019-03-18T19:55:43.536Z,29.80
2019-03-18T19:58:13.852Z,29.02
2019-03-18T20:00:43.584Z,27.97
2019-03-18T20:03:13.832Z,28.00
2019-03-18T20:05:43.557Z,25.67
2019-03-18T20:08:13.804Z,27.07
2019-03-18T20:10:43.808Z,27.15
2019-03-18T20:13:15.161Z,24.72
2019-03-18T20:15:44.580Z,24.30
2019-03-18T20:18:14.902Z,23.27
2019-03-18T20:20:44.575Z,23.97
2019-03-18T20:23:14.296Z,23.57
2019-03-18T20:25:43.969Z,24.07
2019-03-18T20:28:13.696Z,23.43
2019-03-18T20:30:44.079Z,23.03
2019-03-18T20:33:13.564Z,23.20
2019-03-18T20:35:43.296Z,22.30
2019-03-18T20:38:13.032Z,22.23
2019-03-18T20:40:42.689Z,21.67
2019-03-18T20:43:12.923Z,21.27
2019-03-18T20:45:42.612Z,21.52
2019-03-18T20:48:12.352Z,20.10
2019-03-18T20:50:42.077Z,20.53
2019-03-18T20:53:11.812Z,20.63
2019-03-18T20:55:42.656Z,20.13
2019-03-18T20:58:12.467Z,20.57
2019-03-18T21:00:42.129Z,19.67
2019-03-18T21:03:11.859Z,19.43
2019-03-18T21:05:41.515Z,18.93
2019-03-18T21:08:11.180Z,18.57
2019-03-18T21:10:40.683Z,18.33
2019-03-18T21:13:10.220Z,17.93
2019-03-18T21:15:39.893Z,16.97
2019-03-18T21:18:09.575Z,17.47
2019-03-18T21:20:39.315Z,18.17
2019-03-18T21:23:09.039Z,16.83
2019-03-18T21:25:38.700Z,17.10
2019-03-18T21:28:08.368Z,16.30
2019-03-18T21:30:38.047Z,16.73
2019-03-18T21:33:07.818Z,16.47
2019-03-18T21:35:37.823Z,16.10
2019-03-18T21:38:07.487Z,15.60
2019-03-18T21:40:37.156Z,15.67
2019-03-18T21:43:06.639Z,14.60
2019-03-18T21:45:36.106Z,14.63
2019-03-18T21:48:05.772Z,15.70
2019-03-18T21:50:35.963Z,14.53
2019-03-18T21:53:05.624Z,14.47
2019-03-18T21:55:35.292Z,14.30
2019-03-18T21:58:05.194Z,14.30
2019-03-18T22:00:34.856Z,13.40
2019-03-18T22:03:05.133Z,13.83
2019-03-18T22:05:34.868Z,12.87
2019-03-18T22:08:04.527Z,13.87
2019-03-18T22:10:34.211Z,12.67
2019-03-18T22:13:05.033Z,12.83
2019-03-18T22:15:35.274Z,13.05
2019-03-18T22:18:04.936Z,12.60
2019-03-18T22:20:34.599Z,11.37
2019-03-18T22:23:04.740Z,12.43
2019-03-18T22:25:34.789Z,11.83
2019-03-18T22:28:04.875Z,11.88
2019-03-18T22:30:34.358Z,11.70
2019-03-18T22:33:04.024Z,12.13
2019-03-18T22:35:33.692Z,11.70
2019-03-18T22:38:03.375Z,11.27
2019-03-18T22:40:33.029Z,12.07
2019-03-18T22:43:02.703Z,11.77
2019-03-18T22:45:32.376Z,10.90
2019-03-18T22:48:02.320Z,10.47
2019-03-18T22:50:31.979Z,10.67
2019-03-18T22:53:01.648Z,10.63
2019-03-18T22:55:31.327Z,9.57
2019-03-18T22:58:00.996Z,10.37
2019-03-18T23:00:32.295Z,10.30
2019-03-18T23:03:02.353Z,10.20
2019-03-18T23:05:32.016Z,9.90
2019-03-18T23:08:01.676Z,10.17
2019-03-18T23:10:32.215Z,9.47
2019-03-18T23:13:01.875Z,9.00
2019-03-18T23:15:33.129Z,8.87
2019-03-18T23:18:02.796Z,9.60
2019-03-18T23:20:32.461Z,9.00
2019-03-18T23:23:02.116Z,8.73
2019-03-18T23:25:31.791Z,8.63
2019-03-18T23:28:02.784Z,8.68
