createdAt,value
2023-04-03T00:00:34.840Z,58.40
2023-04-03T00:03:02.020Z,59.10
2023-04-03T00:05:28.887Z,58.50
2023-04-03T00:07:55.871Z,59.00
2023-04-03T00:10:23.317Z,59.20
2023-04-03T00:12:50.242Z,58.90
2023-04-03T00:15:17.302Z,58.80
2023-04-03T00:17:44.380Z,58.60
2023-04-03T00:20:11.324Z,58.40
2023-04-03T00:22:38.414Z,58.80
2023-04-03T00:25:05.832Z,58.70
2023-04-03T00:27:32.669Z,58.40
2023-04-03T00:29:59.529Z,58.80
2023-04-03T00:32:26.447Z,58.80
2023-04-03T00:34:53.522Z,58.70
2023-04-03T00:37:20.436Z,58.50
2023-04-03T00:39:47.490Z,58.40
2023-04-03T00:42:14.368Z,58.60
2023-04-03T00:44:41.340Z,58.70
2023-04-03T00:47:12.024Z,58.70
2023-04-03T00:49:40.653Z,58.80
2023-04-03T00:52:14.916Z,58.90
2023-04-03T00:54:43.465Z,59.00
2023-04-03T00:57:12.078Z,59.10
2023-04-03T00:59:47.547Z,59.20
2023-04-03T01:02:17.185Z,59.40
2023-04-03T01:04:44.926Z,59.60
2023-04-03T01:07:19.341Z,59.90
2023-04-03T01:09:48.835Z,60.00
2023-04-03T01:12:21.609Z,60.10
2023-04-03T01:14:52.245Z,60.40
2023-04-03T01:17:31.600Z,60.60
2023-04-03T01:20:19.691Z,60.60
2023-04-03T01:22:52.874Z,60.60
2023-04-03T01:25:19.818Z,60.80
2023-04-03T01:27:46.928Z,60.90
2023-04-03T01:30:17.702Z,61.10
2023-04-03T01:32:44.760Z,61.40
2023-04-03T01:35:13.381Z,61.60
2023-04-03T01:37:40.329Z,61.90
2023-04-03T01:40:08.133Z,62.00
2023-04-03T01:42:35.562Z,62.30
2023-04-03T01:45:02.461Z,62.30
2023-04-03T01:47:29.383Z,62.70
2023-04-03T01:49:56.696Z,62.70
2023-04-03T01:52:23.705Z,62.90
2023-04-03T01:54:51.825Z,63.00
2023-04-03T01:57:18.987Z,63.10
2023-04-03T01:59:46.197Z,63.20
2023-04-03T02:02:13.464Z,63.50
2023-04-03T02:04:40.473Z,63.50
2023-04-03T02:07:07.605Z,63.40
2023-04-03T02:09:34.687Z,63.40
2023-04-03T02:12:01.472Z,63.50
2023-04-03T02:14:28.637Z,63.70
2023-04-03T02:16:55.711Z,63.80
2023-04-03T02:19:23.653Z,63.70
2023-04-03T02:21:50.641Z,63.70
2023-04-03T02:24:17.455Z,63.80
2023-04-03T02:26:44.323Z,63.80
2023-04-03T02:29:11.522Z,63.80
2023-04-03T02:31:38.767Z,64.00
2023-04-03T02:34:06.550Z,64.20
2023-04-03T02:36:34.832Z,64.40
2023-04-03T02:39:05.278Z,64.60
2023-04-03T02:41:36.233Z,64.80
2023-04-03T02:44:07.704Z,64.80
2023-04-03T02:46:34.747Z,64.70
2023-04-03T02:49:03.237Z,64.70
2023-04-03T02:51:30.440Z,64.80
2023-04-03T02:53:57.599Z,65.00
2023-04-03T02:56:28.269Z,65.10
2023-04-03T02:58:55.236Z,65.10
2023-04-03T03:01:22.416Z,65.00
2023-04-03T03:03:49.478Z,65.00
2023-04-03T03:06:18.357Z,65.10
2023-04-03T03:08:45.776Z,65.20
2023-04-03T03:11:12.798Z,65.30
2023-04-03T03:13:40.002Z,65.50
2023-04-03T03:16:07.847Z,65.50
2023-04-03T03:18:35.735Z,65.60
2023-04-03T03:21:04.112Z,65.70
2023-04-03T03:23:33.213Z,65.80
2023-04-03T03:26:03.533Z,66.10
2023-04-03T03:28:30.695Z,67.00
2023-04-03T03:30:58.590Z,66.30
2023-04-03T03:33:27.228Z,66.20
2023-04-03T03:35:55.661Z,66.20
2023-04-03T03:38:23.027Z,66.20
2023-04-03T03:40:51.872Z,66.30
2023-04-03T03:43:21.291Z,65.80
2023-04-03T03:45:53.873Z,65.70
2023-04-03T03:48:23.372Z,65.50
2023-04-03T03:50:51.124Z,65.10
2023-04-03T03:53:20.462Z,65.00
2023-04-03T03:55:49.190Z,65.00
2023-04-03T03:58:16.881Z,65.20
2023-04-03T04:00:43.906Z,65.10
2023-04-03T04:03:11.895Z,65.20
2023-04-03T04:05:39.388Z,64.90
2023-04-03T04:08:06.956Z,65.10
2023-04-03T04:10:35.421Z,65.20
2023-04-03T04:13:02.834Z,65.20
2023-04-03T04:15:30.160Z,65.50
2023-04-03T04:17:58.055Z,65.50
2023-04-03T04:20:25.695Z,65.30
2023-04-03T04:22:53.555Z,65.30
2023-04-03T04:25:21.689Z,65.60
2023-04-03T04:27:48.647Z,65.90
2023-04-03T04:30:16.403Z,66.20
2023-04-03T04:32:45.711Z,66.20
2023-04-03T04:35:14.109Z,66.10
2023-04-03T04:37:44.851Z,66.10
2023-04-03T04:40:12.730Z,66.00
2023-04-03T04:42:40.225Z,65.70
2023-04-03T04:45:08.675Z,65.80
2023-04-03T04:47:36.727Z,65.60
2023-04-03T04:50:04.614Z,65.50
2023-04-03T04:52:32.874Z,65.40
2023-04-03T04:55:00.792Z,65.50
2023-04-03T04:57:28.368Z,66.40
2023-04-03T04:59:57.900Z,65.20
2023-04-03T05:02:24.696Z,65.30
2023-04-03T05:04:53.147Z,65.20
2023-04-03T05:07:24.729Z,65.50
2023-04-03T05:09:51.906Z,65.80
2023-04-03T05:12:18.959Z,66.10
2023-04-03T05:14:52.998Z,66.20
2023-04-03T05:17:20.394Z,66.70
2023-04-03T05:19:51.091Z,66.70
2023-04-03T05:22:21.572Z,66.80
2023-04-03T05:24:48.745Z,67.10
2023-04-03T05:27:17.844Z,67.20
2023-04-03T05:29:49.227Z,67.40
2023-04-03T05:32:21.299Z,67.80
2023-04-03T05:34:52.705Z,68.00
2023-04-03T05:37:20.586Z,67.90
2023-04-03T05:39:48.023Z,68.00
2023-04-03T05:42:16.103Z,68.00
2023-04-03T05:44:43.869Z,68.60
2023-04-03T05:47:10.836Z,68.70
2023-04-03T05:49:41.727Z,68.30
2023-04-03T05:52:18.598Z,67.70
2023-04-03T05:54:47.747Z,66.80
2023-04-03T05:57:19.538Z,66.80
2023-04-03T05:59:47.879Z,65.00
2023-04-03T06:02:18.639Z,64.00
2023-04-03T06:04:48.850Z,63.00
2023-04-03T06:07:22.338Z,62.10
2023-04-03T06:09:52.234Z,61.20
2023-04-03T06:12:20.008Z,60.30
2023-04-03T06:14:47.676Z,59.50
2023-04-03T06:17:16.920Z,59.00
2023-04-03T06:19:44.084Z,58.30
2023-04-03T06:22:12.719Z,58.10
2023-04-03T06:24:39.779Z,57.60
2023-04-03T06:27:07.143Z,57.50
2023-04-03T06:29:34.113Z,57.30
2023-04-03T06:32:00.971Z,57.30
2023-04-03T06:34:28.636Z,56.50
2023-04-03T06:36:55.752Z,56.10
2023-04-03T06:39:23.788Z,55.60
2023-04-03T06:41:51.800Z,55.20
2023-04-03T06:44:25.920Z,54.70
2023-04-03T06:46:52.951Z,54.60
2023-04-03T06:49:19.793Z,54.30
2023-04-03T06:51:46.919Z,54.20
2023-04-03T06:54:13.714Z,54.20
2023-04-03T06:56:40.621Z,54.10
2023-04-03T06:59:07.504Z,54.20
2023-04-03T07:01:34.601Z,54.40
2023-04-03T07:04:01.551Z,54.30
2023-04-03T07:06:28.614Z,54.40
2023-04-03T07:08:58.427Z,54.40
2023-04-03T07:11:25.293Z,54.30
2023-04-03T07:13:52.250Z,54.70
2023-04-03T07:16:20.017Z,54.70
2023-04-03T07:18:47.471Z,55.10
2023-04-03T07:21:14.628Z,55.40
2023-04-03T07:23:41.567Z,55.90
2023-04-03T07:26:09.088Z,55.50
2023-04-03T07:28:36.818Z,55.00
2023-04-03T07:31:09.239Z,55.60
2023-04-03T07:33:36.900Z,54.00
2023-04-03T07:36:04.514Z,54.90
2023-04-03T07:38:31.984Z,55.80
2023-04-03T07:40:59.107Z,55.30
2023-04-03T07:43:26.251Z,55.00
2023-04-03T07:45:54.907Z,55.00
2023-04-03T07:48:26.584Z,55.00
2023-04-03T07:50:53.594Z,55.20
2023-04-03T07:53:20.834Z,55.10
2023-04-03T07:55:49.130Z,54.30
2023-04-03T07:58:19.106Z,54.50
2023-04-03T08:00:46.815Z,54.10
2023-04-03T08:03:14.879Z,53.80
2023-04-03T08:05:43.410Z,53.90
2023-04-03T08:08:13.051Z,54.30
2023-04-03T08:10:40.299Z,53.80
2023-04-03T08:13:07.680Z,52.90
2023-04-03T08:15:34.821Z,52.20
2023-04-03T08:18:02.119Z,51.60
2023-04-03T08:20:29.507Z,51.10
2023-04-03T08:22:56.332Z,51.30
2023-04-03T08:25:23.490Z,51.30
2023-04-03T08:27:50.698Z,50.30
2023-04-03T08:30:18.317Z,49.70
2023-04-03T08:32:45.937Z,49.30
2023-04-03T08:35:13.368Z,47.70
2023-04-03T08:37:41.246Z,48.10
2023-04-03T08:40:13.932Z,47.70
2023-04-03T08:42:50.828Z,47.90
2023-04-03T08:45:26.343Z,47.10
2023-04-03T08:48:18.171Z,47.00
2023-04-03T08:50:48.625Z,45.80
2023-04-03T08:53:18.813Z,44.80
2023-04-03T08:55:47.776Z,43.10
2023-04-03T08:58:21.295Z,42.70
2023-04-03T09:00:56.927Z,42.30
2023-04-03T09:03:24.815Z,42.50
2023-04-03T09:06:01.016Z,40.40
2023-04-03T09:08:46.177Z,39.30
2023-04-03T09:11:28.513Z,39.60
2023-04-03T09:14:17.321Z,39.70
2023-04-03T09:17:11.120Z,37.70
2023-04-03T09:20:04.297Z,38.00
2023-04-03T09:22:41.788Z,37.90
2023-04-03T09:25:23.058Z,37.90
2023-04-03T09:27:52.435Z,37.60
2023-04-03T09:30:24.746Z,37.00
2023-04-03T09:32:54.225Z,36.80
2023-04-03T09:35:44.903Z,33.40
2023-04-03T09:38:17.120Z,32.50
2023-04-03T09:41:05.910Z,31.90
2023-04-03T09:43:35.780Z,32.20
2023-04-03T09:46:26.337Z,33.10
2023-04-03T09:49:09.592Z,32.80
2023-04-03T09:51:37.673Z,33.90
2023-04-03T09:54:26.460Z,31.10
2023-04-03T09:56:56.601Z,30.50
2023-04-03T09:59:23.828Z,30.50
2023-04-03T10:02:38.703Z,29.40
2023-04-03T10:05:38.935Z,29.10
2023-04-03T10:08:11.701Z,29.20
2023-04-03T10:10:39.218Z,29.50
2023-04-03T10:13:09.398Z,29.00
2023-04-03T10:15:49.956Z,28.80
2023-04-03T10:18:41.324Z,28.60
2023-04-03T10:21:26.735Z,29.20
2023-04-03T10:24:17.770Z,28.10
2023-04-03T10:27:03.247Z,26.60
2023-04-03T10:29:58.555Z,26.40
2023-04-03T10:32:53.491Z,26.20
2023-04-03T10:35:43.258Z,27.10
2023-04-03T10:38:32.396Z,27.30
2023-04-03T10:41:02.960Z,27.30
2023-04-03T10:44:07.126Z,27.90
2023-04-03T10:46:43.624Z,27.30
2023-04-03T10:49:23.324Z,26.60
2023-04-03T10:52:01.701Z,26.90
2023-04-03T10:54:40.513Z,25.90
2023-04-03T10:57:13.831Z,25.70
2023-04-03T11:00:02.459Z,25.10
2023-04-03T11:02:38.478Z,24.90
2023-04-03T11:05:12.508Z,24.70
2023-04-03T11:07:43.864Z,25.60
2023-04-03T11:10:36.676Z,25.70
2023-04-03T11:13:13.288Z,25.90
2023-04-03T11:15:40.879Z,26.40
2023-04-03T11:18:13.667Z,26.30
2023-04-03T11:20:46.767Z,26.80
2023-04-03T11:23:22.464Z,26.20
2023-04-03T11:25:53.448Z,26.20
2023-04-03T11:28:20.361Z,26.70
2023-04-03T11:31:04.738Z,26.50
2023-04-03T11:34:08.900Z,27.10
2023-04-03T11:36:50.264Z,27.80
2023-04-03T11:39:33.560Z,26.70
2023-04-03T11:42:38.723Z,27.40
2023-04-03T11:45:27.630Z,27.20
2023-04-03T11:47:59.695Z,28.10
2023-04-03T11:50:41.424Z,28.30
2023-04-03T11:53:08.909Z,30.00
2023-04-03T11:55:56.395Z,29.40
2023-04-03T11:58:34.182Z,28.60
2023-04-03T12:01:05.062Z,27.60
2023-04-03T12:03:43.286Z,27.20
2023-04-03T12:06:11.450Z,27.80
2023-04-03T12:08:44.436Z,29.10
2023-04-03T12:11:14.831Z,28.90
2023-04-03T12:13:43.332Z,29.20
2023-04-03T12:16:28.220Z,28.10
2023-04-03T12:19:01.166Z,28.60
2023-04-03T12:21:30.902Z,29.40
2023-04-03T12:24:10.050Z,28.50
2023-04-03T12:26:48.010Z,28.10
2023-04-03T12:29:34.051Z,27.50
2023-04-03T12:32:09.819Z,28.00
2023-04-03T12:35:17.836Z,28.00
2023-04-03T12:38:11.340Z,27.80
2023-04-03T12:41:20.203Z,28.30
2023-04-03T12:44:09.126Z,28.70
2023-04-03T12:46:48.944Z,29.40
2023-04-03T12:49:29.786Z,29.30
2023-04-03T12:51:56.950Z,28.60
2023-04-03T12:54:30.718Z,29.80
2023-04-03T12:57:16.240Z,28.90
2023-04-03T12:59:44.930Z,28.20
2023-04-03T13:02:19.038Z,28.40
2023-04-03T13:04:47.011Z,28.70
2023-04-03T13:07:34.177Z,29.00
2023-04-03T13:10:06.510Z,29.00
2023-04-03T13:12:33.764Z,29.00
2023-04-03T13:15:12.619Z,29.70
2023-04-03T13:17:40.612Z,30.00
2023-04-03T13:20:20.038Z,30.20
2023-04-03T13:22:55.064Z,30.70
2023-04-03T13:25:25.488Z,30.20
2023-04-03T13:27:57.579Z,29.70
2023-04-03T13:30:37.686Z,30.40
2023-04-03T13:33:19.429Z,30.00
2023-04-03T13:35:46.949Z,30.10
2023-04-03T13:38:19.873Z,31.30
2023-04-03T13:41:01.654Z,33.00
2023-04-03T13:43:34.609Z,31.70
2023-04-03T13:46:28.019Z,31.80
2023-04-03T13:48:57.782Z,31.80
2023-04-03T13:51:28.044Z,31.70
2023-04-03T13:53:59.033Z,32.60
2023-04-03T13:56:38.594Z,33.10
2023-04-03T13:59:17.192Z,31.70
2023-04-03T14:02:04.255Z,31.80
2023-04-03T14:04:45.065Z,33.80
2023-04-03T14:07:13.570Z,32.80
2023-04-03T14:09:40.810Z,33.20
2023-04-03T14:12:24.624Z,32.50
2023-04-03T14:14:57.468Z,32.40
2023-04-03T14:17:27.668Z,32.20
2023-04-03T14:19:56.658Z,32.90
2023-04-03T14:22:26.127Z,32.60
2023-04-03T14:24:53.395Z,31.60
2023-04-03T14:27:35.274Z,31.70
2023-04-03T14:30:04.605Z,32.60
2023-04-03T14:32:31.937Z,32.60
2023-04-03T14:34:59.616Z,32.20
2023-04-03T14:37:30.417Z,32.00
2023-04-03T14:40:00.041Z,31.70
2023-04-03T14:42:32.021Z,32.50
2023-04-03T14:45:00.906Z,33.10
2023-04-03T14:47:32.250Z,32.30
2023-04-03T14:50:01.861Z,32.70
2023-04-03T14:52:35.711Z,32.70
2023-04-03T14:55:04.650Z,32.40
2023-04-03T14:57:31.940Z,33.70
2023-04-03T14:59:59.151Z,33.30
2023-04-03T15:02:38.283Z,32.90
2023-04-03T15:05:07.851Z,32.60
2023-04-03T15:07:38.443Z,32.90
2023-04-03T15:10:27.453Z,33.20
2023-04-03T15:12:54.693Z,33.60
2023-04-03T15:15:23.455Z,33.80
2023-04-03T15:18:00.463Z,34.20
2023-04-03T15:20:31.382Z,35.00
2023-04-03T15:23:01.637Z,33.70
2023-04-03T15:25:28.879Z,33.10
2023-04-03T15:27:56.782Z,32.60
2023-04-03T15:30:23.933Z,32.50
2023-04-03T15:32:51.122Z,32.60
2023-04-03T15:35:18.432Z,34.10
2023-04-03T15:37:45.316Z,34.20
2023-04-03T15:40:12.364Z,34.10
2023-04-03T15:42:40.064Z,35.10
2023-04-03T15:45:08.026Z,35.10
2023-04-03T15:47:34.941Z,34.60
2023-04-03T15:50:01.847Z,35.10
2023-04-03T15:52:28.966Z,34.60
2023-04-03T15:54:55.747Z,34.90
2023-04-03T15:57:27.026Z,35.10
2023-04-03T15:59:54.307Z,35.90
2023-04-03T16:02:22.216Z,35.20
2023-04-03T16:04:49.294Z,34.90
2023-04-03T16:07:16.319Z,34.90
2023-04-03T16:09:43.268Z,35.00
2023-04-03T16:12:10.047Z,35.00
2023-04-03T16:14:36.962Z,35.70
2023-04-03T16:17:03.865Z,36.00
2023-04-03T16:19:31.442Z,36.10
2023-04-03T16:21:59.091Z,35.60
2023-04-03T16:24:25.957Z,35.70
2023-04-03T16:26:54.291Z,35.80
2023-04-03T16:29:21.413Z,36.70
2023-04-03T16:31:48.447Z,37.10
2023-04-03T16:34:15.760Z,37.90
2023-04-03T16:36:42.848Z,37.30
2023-04-03T16:39:10.851Z,36.90
2023-04-03T16:41:37.779Z,37.10
2023-04-03T16:44:04.687Z,38.40
2023-04-03T16:46:31.517Z,38.80
2023-04-03T16:48:58.368Z,38.50
2023-04-03T16:51:25.779Z,38.00
2023-04-03T16:53:52.698Z,37.80
2023-04-03T16:56:19.847Z,37.90
2023-04-03T16:58:46.977Z,37.90
2023-04-03T17:01:17.438Z,38.80
2023-04-03T17:03:44.566Z,39.00
2023-04-03T17:06:17.055Z,38.70
2023-04-03T17:08:45.636Z,39.10
2023-04-03T17:11:27.464Z,39.50
2023-04-03T17:13:54.285Z,39.00
2023-04-03T17:16:21.753Z,39.70
2023-04-03T17:18:49.043Z,40.10
2023-04-03T17:21:17.352Z,39.80
2023-04-03T17:23:48.086Z,40.00
2023-04-03T17:26:15.377Z,39.80
2023-04-03T17:28:43.563Z,40.20
2023-04-03T17:31:11.692Z,40.40
2023-04-03T17:33:38.483Z,40.80
2023-04-03T17:36:05.894Z,41.00
2023-04-03T17:38:34.008Z,41.30
2023-04-03T17:41:05.579Z,41.00
2023-04-03T17:43:33.094Z,41.30
2023-04-03T17:46:05.490Z,41.30
2023-04-03T17:48:34.295Z,41.20
2023-04-03T17:51:05.327Z,41.20
2023-04-03T17:53:32.302Z,41.60
2023-04-03T17:55:59.135Z,42.00
2023-04-03T17:58:26.525Z,42.10
2023-04-03T18:00:54.335Z,42.50
2023-04-03T18:03:21.312Z,42.60
2023-04-03T18:05:48.210Z,42.50
2023-04-03T18:08:15.085Z,42.70
2023-04-03T18:10:42.225Z,42.80
2023-04-03T18:13:09.783Z,43.20
2023-04-03T18:15:43.861Z,43.80
2023-04-03T18:18:11.796Z,44.40
2023-04-03T18:20:39.157Z,44.40
2023-04-03T18:23:06.269Z,44.30
2023-04-03T18:28:06.646Z,44.70
2023-04-03T18:30:34.754Z,45.00
2023-04-03T18:33:01.634Z,45.10
2023-04-03T18:35:28.784Z,45.40
2023-04-03T18:37:55.792Z,45.50
2023-04-03T18:40:23.123Z,45.70
2023-04-03T18:42:49.952Z,45.90
2023-04-03T18:45:21.588Z,45.90
2023-04-03T18:47:48.583Z,46.40
2023-04-03T18:50:16.285Z,46.50
2023-04-03T18:52:43.207Z,46.10
2023-04-03T18:55:15.638Z,46.00
2023-04-03T18:57:42.609Z,45.90
2023-04-03T19:00:10.366Z,45.90
2023-04-03T19:02:37.417Z,45.90
2023-04-03T19:05:05.448Z,46.00
2023-04-03T19:07:32.666Z,46.00
2023-04-03T19:10:00.418Z,46.10
2023-04-03T19:12:27.383Z,46.20
2023-04-03T19:14:54.222Z,46.30
2023-04-03T19:17:21.222Z,46.40
2023-04-03T19:19:48.069Z,46.60
2023-04-03T19:22:15.070Z,46.60
2023-04-03T19:24:41.913Z,46.50
2023-04-03T19:27:08.841Z,46.60
2023-04-03T19:29:35.891Z,46.60
2023-04-03T19:32:02.756Z,46.60
2023-04-03T19:34:29.697Z,46.50
2023-04-03T19:36:56.708Z,46.70
2023-04-03T19:39:23.963Z,46.90
2023-04-03T19:41:50.845Z,47.10
2023-04-03T19:44:17.640Z,47.40
2023-04-03T19:46:50.986Z,47.20
2023-04-03T19:49:19.321Z,47.00
2023-04-03T19:51:46.292Z,47.40
2023-04-03T19:54:13.081Z,47.80
2023-04-03T19:56:40.280Z,47.90
2023-04-03T19:59:07.228Z,47.50
2023-04-03T20:01:34.694Z,47.30
2023-04-03T20:04:02.088Z,47.30
2023-04-03T20:06:29.077Z,47.40
2023-04-03T20:08:56.071Z,47.80
2023-04-03T20:11:23.843Z,48.40
2023-04-03T20:13:51.733Z,49.20
2023-04-03T20:16:19.547Z,48.70
2023-04-03T20:18:47.523Z,48.40
2023-04-03T20:21:14.955Z,49.00
2023-04-03T20:23:41.830Z,49.70
2023-04-03T20:26:11.156Z,50.30
2023-04-03T20:28:42.692Z,50.70
2023-04-03T20:31:12.080Z,51.20
2023-04-03T20:33:39.019Z,51.10
2023-04-03T20:36:06.181Z,50.20
2023-04-03T20:38:33.207Z,50.00
2023-04-03T20:41:00.283Z,49.70
2023-04-03T20:43:28.405Z,49.50
2023-04-03T20:45:55.743Z,49.80
2023-04-03T20:48:22.833Z,49.20
2023-04-03T20:50:49.738Z,49.10
2023-04-03T20:53:18.948Z,48.80
2023-04-03T20:56:04.130Z,49.10
2023-04-03T20:58:33.143Z,48.70
2023-04-03T21:01:00.504Z,47.90
2023-04-03T21:03:30.314Z,49.20
2023-04-03T21:06:00.477Z,48.40
2023-04-03T21:09:05.472Z,49.20
2023-04-03T21:12:09.941Z,50.90
2023-04-03T21:15:14.613Z,51.30
2023-04-03T21:18:14.845Z,49.70
2023-04-03T21:20:43.605Z,49.10
2023-04-03T21:23:11.262Z,48.90
2023-04-03T21:25:38.219Z,49.40
2023-04-03T21:28:05.086Z,50.50
2023-04-03T21:30:32.136Z,51.10
2023-04-03T21:32:59.436Z,52.10
2023-04-03T21:35:26.419Z,52.40
2023-04-03T21:37:53.277Z,52.80
2023-04-03T21:40:20.224Z,52.40
2023-04-03T21:42:47.337Z,51.70
2023-04-03T21:45:16.121Z,50.80
2023-04-03T21:47:43.910Z,51.50
2023-04-03T21:50:11.435Z,52.00
2023-04-03T21:52:38.420Z,53.10
2023-04-03T21:55:05.584Z,52.70
2023-04-03T21:57:32.330Z,52.10
2023-04-03T21:59:59.362Z,51.40
2023-04-03T22:02:31.513Z,51.50
2023-04-03T22:04:58.556Z,50.20
2023-04-03T22:07:25.602Z,50.30
2023-04-03T22:09:52.456Z,50.40
2023-04-03T22:12:19.272Z,51.30
2023-04-03T22:14:46.037Z,51.70
2023-04-03T22:17:13.621Z,51.70
2023-04-03T22:19:40.495Z,51.60
2023-04-03T22:22:07.419Z,52.50
2023-04-03T22:24:34.191Z,52.00
2023-04-03T22:27:01.126Z,50.90
2023-04-03T22:29:28.092Z,50.40
2023-04-03T22:31:55.110Z,50.40
2023-04-03T22:34:23.250Z,50.80
2023-04-03T22:36:50.714Z,50.70
2023-04-03T22:39:19.272Z,50.80
2023-04-03T22:41:46.252Z,52.30
2023-04-03T22:44:13.204Z,53.10
2023-04-03T22:46:40.174Z,53.50
2023-04-03T22:49:07.520Z,53.80
2023-04-03T22:51:34.400Z,54.10
2023-04-03T22:54:01.469Z,53.90
2023-04-03T22:56:28.375Z,53.70
2023-04-03T22:58:56.721Z,53.60
2023-04-03T23:01:25.189Z,52.90
2023-04-03T23:03:52.066Z,53.40
2023-04-03T23:06:18.925Z,52.90
2023-04-03T23:08:45.747Z,52.30
2023-04-03T23:11:12.612Z,53.10
2023-04-03T23:13:39.553Z,53.70
2023-04-03T23:16:06.872Z,53.40
2023-04-03T23:18:33.931Z,52.90
2023-04-03T23:21:03.533Z,53.50
2023-04-03T23:23:31.194Z,53.40
2023-04-03T23:26:00.446Z,53.00
2023-04-03T23:28:28.670Z,53.10
2023-04-03T23:31:00.525Z,52.90
2023-04-03T23:33:27.987Z,52.90
2023-04-03T23:35:54.920Z,53.10
2023-04-03T23:38:22.149Z,53.50
2023-04-03T23:40:48.980Z,53.20
2023-04-03T23:43:16.185Z,53.40
2023-04-03T23:45:44.774Z,53.00
2023-04-03T23:48:11.581Z,53.60
2023-04-03T23:50:38.662Z,53.10
2023-04-03T23:53:05.670Z,52.50
2023-04-03T23:55:32.441Z,52.40
2023-04-03T23:57:59.233Z,52.50
