createdAt,value
2023-02-01T00:01:00.276Z,44.31
2023-02-01T00:03:27.443Z,44.41
2023-02-01T00:05:58.441Z,44.26
2023-02-01T00:08:25.064Z,44.26
2023-02-01T00:10:59.695Z,44.32
2023-02-01T00:13:26.225Z,44.29
2023-02-01T00:15:52.796Z,44.18
2023-02-01T00:18:19.336Z,44.02
2023-02-01T00:20:48.930Z,44.49
2023-02-01T00:23:15.478Z,44.12
2023-02-01T00:25:42.038Z,43.73
2023-02-01T00:28:08.627Z,44.09
2023-02-01T00:30:35.854Z,44.31
2023-02-01T00:33:02.429Z,44.29
2023-02-01T00:35:28.981Z,44.05
2023-02-01T00:37:55.485Z,44.54
2023-02-01T00:40:22.369Z,44.13
2023-02-01T00:42:49.055Z,44.24
2023-02-01T00:45:15.585Z,44.28
2023-02-01T00:47:42.105Z,44.30
2023-02-01T00:50:09.180Z,44.44
2023-02-01T00:52:35.739Z,44.33
2023-02-01T00:55:02.571Z,44.51
2023-02-01T00:57:29.112Z,44.18
2023-02-01T00:59:55.640Z,44.85
2023-02-01T01:02:22.307Z,44.41
2023-02-01T01:04:48.983Z,44.33
2023-02-01T01:07:15.582Z,44.37
2023-02-01T01:09:42.197Z,44.35
2023-02-01T01:12:08.802Z,44.30
2023-02-01T01:14:35.340Z,44.73
2023-02-01T01:17:01.863Z,44.70
2023-02-01T01:19:28.442Z,44.16
2023-02-01T01:21:54.999Z,44.40
2023-02-01T01:24:21.534Z,44.51
2023-02-01T01:26:48.110Z,45.07
2023-02-01T01:29:14.714Z,44.72
2023-02-01T01:31:41.222Z,44.43
2023-02-01T01:34:07.803Z,44.46
2023-02-01T01:36:34.438Z,44.26
2023-02-01T01:39:01.033Z,44.23
2023-02-01T01:41:34.188Z,44.60
2023-02-01T01:44:02.400Z,44.53
2023-02-01T01:46:38.771Z,44.42
2023-02-01T01:49:39.470Z,44.60
2023-02-01T01:52:06.120Z,44.43
2023-02-01T01:54:40.836Z,44.45
2023-02-01T01:57:09.809Z,44.46
2023-02-01T01:59:37.241Z,44.51
2023-02-01T02:02:04.542Z,44.59
2023-02-01T02:04:32.115Z,44.49
2023-02-01T02:07:01.892Z,44.54
2023-02-01T02:09:28.377Z,44.51
2023-02-01T02:11:54.914Z,44.46
2023-02-01T02:14:22.359Z,44.51
2023-02-01T02:17:01.950Z,44.28
2023-02-01T02:19:50.112Z,44.58
2023-02-01T02:23:07.878Z,44.45
2023-02-01T02:26:08.236Z,44.61
2023-02-01T02:29:13.414Z,44.39
2023-02-01T02:31:45.989Z,44.56
2023-02-01T02:34:30.203Z,44.55
2023-02-01T02:36:59.691Z,44.44
2023-02-01T02:39:35.994Z,44.85
2023-02-01T02:42:34.568Z,44.42
2023-02-01T02:45:40.096Z,44.38
2023-02-01T02:48:19.764Z,44.43
2023-02-01T02:51:24.357Z,44.47
2023-02-01T02:54:29.607Z,44.68
2023-02-01T02:57:15.370Z,44.63
2023-02-01T03:00:00.555Z,44.35
2023-02-01T03:02:46.221Z,44.44
2023-02-01T03:05:13.211Z,44.55
2023-02-01T03:07:45.763Z,44.59
2023-02-01T03:10:18.768Z,44.55
2023-02-01T03:12:57.251Z,44.48
2023-02-01T03:15:39.578Z,44.50
2023-02-01T03:18:12.335Z,44.61
2023-02-01T03:20:39.116Z,44.52
2023-02-01T03:23:07.569Z,44.60
2023-02-01T03:25:34.106Z,45.03
2023-02-01T03:28:09.766Z,44.73
2023-02-01T03:30:38.131Z,44.60
2023-02-01T03:33:12.402Z,44.46
2023-02-01T03:35:41.217Z,44.58
2023-02-01T03:38:19.223Z,44.40
2023-02-01T03:40:48.117Z,44.50
2023-02-01T03:43:16.049Z,44.40
2023-02-01T03:45:44.725Z,44.51
2023-02-01T03:48:11.698Z,44.63
2023-02-01T03:50:39.245Z,44.48
2023-02-01T03:53:10.459Z,44.62
2023-02-01T03:55:37.234Z,44.54
2023-02-01T03:58:19.514Z,44.55
2023-02-01T04:00:56.482Z,44.55
2023-02-01T04:03:23.078Z,44.45
2023-02-01T04:05:50.465Z,44.58
2023-02-01T04:08:17.008Z,44.38
2023-02-01T04:10:43.573Z,44.57
2023-02-01T04:13:10.095Z,44.54
2023-02-01T04:15:36.688Z,44.32
2023-02-01T04:18:03.275Z,44.64
2023-02-01T04:20:29.904Z,44.41
2023-02-01T04:22:56.400Z,44.41
2023-02-01T04:25:22.991Z,44.76
2023-02-01T04:27:49.578Z,44.61
2023-02-01T04:30:16.284Z,44.54
2023-02-01T04:32:42.883Z,44.64
2023-02-01T04:35:09.857Z,44.49
2023-02-01T04:37:36.397Z,44.01
2023-02-01T04:40:04.680Z,44.56
2023-02-01T04:42:31.338Z,44.54
2023-02-01T04:44:57.864Z,44.89
2023-02-01T04:47:24.365Z,44.44
2023-02-01T04:49:50.898Z,44.64
2023-02-01T04:52:17.417Z,44.63
2023-02-01T04:54:43.899Z,44.38
2023-02-01T04:57:10.497Z,44.81
2023-02-01T04:59:37.090Z,44.64
2023-02-01T05:02:03.611Z,44.59
2023-02-01T05:04:30.245Z,44.86
2023-02-01T05:06:56.867Z,44.67
2023-02-01T05:09:23.430Z,44.81
2023-02-01T05:12:08.559Z,44.50
2023-02-01T05:14:35.163Z,44.06
2023-02-01T05:17:01.730Z,44.48
2023-02-01T05:19:28.295Z,45.15
2023-02-01T05:21:56.979Z,44.64
2023-02-01T05:24:23.535Z,44.87
2023-02-01T05:26:50.166Z,44.62
2023-02-01T05:29:17.410Z,44.69
2023-02-01T05:31:45.965Z,44.68
2023-02-01T05:34:12.594Z,44.76
2023-02-01T05:36:39.165Z,44.86
2023-02-01T05:39:05.636Z,45.20
2023-02-01T05:41:32.290Z,44.70
2023-02-01T05:43:58.829Z,44.54
2023-02-01T05:46:25.356Z,44.53
2023-02-01T05:48:53.043Z,44.17
2023-02-01T05:51:19.611Z,44.67
2023-02-01T05:53:46.123Z,44.39
2023-02-01T05:56:12.685Z,44.25
2023-02-01T05:58:39.232Z,44.38
2023-02-01T06:01:05.787Z,44.10
2023-02-01T06:03:32.423Z,43.82
2023-02-01T06:05:59.027Z,43.91
2023-02-01T06:08:26.774Z,43.96
2023-02-01T06:10:59.407Z,44.06
2023-02-01T06:13:25.983Z,43.73
2023-02-01T06:15:52.586Z,44.15
2023-02-01T06:18:19.523Z,43.92
2023-02-01T06:20:46.056Z,43.82
2023-02-01T06:23:12.633Z,44.08
2023-02-01T06:25:39.263Z,43.95
2023-02-01T06:28:06.826Z,44.11
2023-02-01T06:30:33.469Z,43.76
2023-02-01T06:32:59.982Z,44.28
2023-02-01T06:35:27.430Z,44.21
2023-02-01T06:37:53.961Z,44.03
2023-02-01T06:40:20.579Z,44.10
2023-02-01T06:42:48.933Z,43.68
2023-02-01T06:45:15.510Z,43.99
2023-02-01T06:47:43.295Z,43.86
2023-02-01T06:50:10.369Z,44.05
2023-02-01T06:52:36.903Z,43.47
2023-02-01T06:55:03.545Z,42.04
2023-02-01T06:57:31.804Z,41.37
2023-02-01T06:59:59.445Z,40.83
2023-02-01T07:02:26.076Z,41.78
2023-02-01T07:04:52.643Z,41.71
2023-02-01T07:07:20.639Z,41.96
2023-02-01T07:09:47.145Z,42.19
2023-02-01T07:12:13.712Z,42.52
2023-02-01T07:14:40.205Z,42.26
2023-02-01T07:17:06.706Z,42.75
2023-02-01T07:19:33.229Z,42.43
2023-02-01T07:21:59.857Z,42.74
2023-02-01T07:24:26.497Z,42.64
2023-02-01T07:26:53.089Z,43.09
2023-02-01T07:29:20.020Z,43.00
2023-02-01T07:31:46.549Z,42.78
2023-02-01T07:34:13.105Z,43.10
2023-02-01T07:36:39.700Z,43.01
2023-02-01T07:39:06.339Z,42.85
2023-02-01T07:41:32.869Z,43.17
2023-02-01T07:43:59.679Z,42.94
2023-02-01T07:46:26.222Z,43.48
2023-02-01T07:48:52.746Z,43.32
2023-02-01T07:51:19.296Z,43.42
2023-02-01T07:53:45.955Z,43.30
2023-02-01T07:56:21.633Z,43.54
2023-02-01T07:58:51.643Z,43.45
2023-02-01T08:01:22.557Z,43.58
2023-02-01T08:03:49.957Z,43.69
2023-02-01T08:06:16.579Z,43.53
2023-02-01T08:08:45.990Z,43.66
2023-02-01T08:11:12.517Z,43.93
2023-02-01T08:13:39.173Z,43.89
2023-02-01T08:16:07.178Z,43.77
2023-02-01T08:18:34.006Z,43.71
2023-02-01T08:21:39.421Z,43.92
2023-02-01T08:24:06.982Z,43.83
2023-02-01T08:26:33.600Z,43.72
2023-02-01T08:29:01.214Z,43.80
2023-02-01T08:31:28.608Z,44.14
2023-02-01T08:33:56.463Z,44.09
2023-02-01T08:36:23.819Z,43.85
2023-02-01T08:38:50.388Z,43.81
2023-02-01T08:41:18.736Z,43.91
2023-02-01T08:43:45.325Z,43.92
2023-02-01T08:46:12.160Z,43.80
2023-02-01T08:48:38.822Z,43.90
2023-02-01T08:51:06.605Z,43.85
2023-02-01T08:53:33.222Z,43.92
2023-02-01T08:55:59.829Z,43.91
2023-02-01T08:58:26.402Z,43.89
2023-02-01T09:00:53.115Z,43.96
2023-02-01T09:03:19.824Z,44.13
2023-02-01T09:05:49.871Z,44.01
2023-02-01T09:08:16.769Z,44.12
2023-02-01T09:10:43.585Z,44.03
2023-02-01T09:13:10.215Z,44.43
2023-02-01T09:15:37.633Z,44.17
2023-02-01T09:18:04.341Z,44.13
2023-02-01T09:20:31.097Z,44.32
2023-02-01T09:22:57.625Z,43.76
2023-02-01T09:25:24.419Z,44.15
2023-02-01T09:27:51.052Z,44.30
2023-02-01T09:30:17.761Z,44.30
2023-02-01T09:32:44.275Z,44.29
2023-02-01T09:35:10.850Z,44.15
2023-02-01T09:37:38.590Z,44.11
2023-02-01T09:40:05.628Z,44.06
2023-02-01T09:42:50.885Z,44.07
2023-02-01T09:45:45.882Z,43.98
2023-02-01T09:48:17.787Z,44.00
2023-02-01T09:50:52.613Z,44.04
2023-02-01T09:53:35.198Z,44.09
2023-02-01T09:56:24.447Z,44.16
2023-02-01T09:59:00.082Z,44.28
2023-02-01T10:01:27.522Z,44.25
2023-02-01T10:04:02.755Z,44.43
2023-02-01T10:07:16.779Z,44.16
2023-02-01T10:09:48.806Z,44.12
2023-02-01T10:12:24.133Z,44.08
2023-02-01T10:15:00.205Z,44.25
2023-02-01T10:17:45.077Z,44.24
2023-02-01T10:20:46.877Z,44.39
2023-02-01T10:23:37.625Z,44.28
2023-02-01T10:26:14.089Z,44.24
2023-02-01T10:28:40.625Z,44.06
2023-02-01T10:31:07.439Z,44.16
2023-02-01T10:33:45.871Z,44.19
2023-02-01T10:36:37.287Z,44.30
2023-02-01T10:39:05.150Z,44.24
2023-02-01T10:41:34.124Z,44.14
2023-02-01T10:44:00.786Z,44.07
2023-02-01T10:46:27.500Z,44.26
2023-02-01T10:48:55.484Z,44.16
2023-02-01T10:51:31.950Z,44.15
2023-02-01T10:54:01.673Z,44.16
2023-02-01T10:56:28.791Z,44.29
2023-02-01T10:59:03.436Z,44.19
2023-02-01T11:01:34.716Z,44.17
2023-02-01T11:04:04.954Z,44.22
2023-02-01T11:06:36.963Z,44.13
2023-02-01T11:09:09.664Z,44.18
2023-02-01T11:11:48.533Z,44.19
2023-02-01T11:14:19.448Z,44.25
2023-02-01T11:16:50.920Z,44.18
2023-02-01T11:19:18.179Z,44.36
2023-02-01T11:21:45.865Z,44.28
2023-02-01T11:24:25.921Z,44.38
2023-02-01T11:26:58.167Z,44.35
2023-02-01T11:29:30.546Z,44.30
2023-02-01T11:32:00.518Z,44.26
2023-02-01T11:34:32.413Z,44.29
2023-02-01T11:37:00.845Z,44.34
2023-02-01T11:39:36.653Z,44.46
2023-02-01T11:42:16.946Z,44.16
2023-02-01T11:44:47.396Z,44.31
2023-02-01T11:47:32.440Z,44.41
2023-02-01T11:50:03.346Z,44.30
2023-02-01T11:53:00.727Z,43.93
2023-02-01T11:56:02.655Z,44.04
2023-02-01T11:58:50.645Z,44.28
2023-02-01T12:01:42.594Z,44.42
2023-02-01T12:04:21.285Z,44.19
2023-02-01T12:06:55.824Z,44.29
2023-02-01T12:09:29.518Z,44.16
2023-02-01T12:12:10.041Z,44.19
2023-02-01T12:15:01.426Z,44.42
2023-02-01T12:17:49.902Z,44.17
2023-02-01T12:20:44.320Z,44.32
2023-02-01T12:23:10.790Z,44.35
2023-02-01T12:26:22.526Z,44.27
2023-02-01T12:29:08.490Z,44.09
2023-02-01T12:31:50.748Z,44.21
2023-02-01T12:34:39.401Z,44.19
2023-02-01T12:37:09.900Z,44.23
2023-02-01T12:39:46.593Z,44.27
2023-02-01T12:42:27.930Z,44.28
2023-02-01T12:45:12.287Z,44.37
2023-02-01T12:48:01.867Z,44.27
2023-02-01T12:50:33.979Z,44.22
2023-02-01T12:53:42.967Z,43.99
2023-02-01T12:56:12.439Z,44.22
2023-02-01T12:58:45.794Z,44.20
2023-02-01T13:01:35.648Z,44.22
2023-02-01T13:04:02.124Z,44.15
2023-02-01T13:06:38.199Z,44.18
2023-02-01T13:09:06.592Z,44.24
2023-02-01T13:11:38.653Z,43.76
2023-02-01T13:14:21.930Z,43.88
2023-02-01T13:16:53.535Z,43.81
2023-02-01T13:19:34.739Z,44.01
2023-02-01T13:22:12.786Z,43.88
2023-02-01T13:25:11.586Z,43.93
2023-02-01T13:27:38.181Z,44.00
2023-02-01T13:30:13.684Z,43.97
2023-02-01T13:33:51.598Z,44.06
2023-02-01T13:35:33.735Z,44.18
2023-02-01T13:38:15.519Z,43.56
2023-02-01T13:40:45.392Z,43.42
2023-02-01T13:43:13.320Z,43.39
2023-02-01T13:45:45.255Z,43.45
2023-02-01T13:48:20.786Z,43.77
2023-02-01T13:50:51.201Z,43.63
2023-02-01T13:53:21.137Z,43.70
2023-02-01T13:55:58.071Z,43.53
2023-02-01T13:58:38.779Z,43.70
2023-02-01T14:01:23.734Z,43.54
2023-02-01T14:03:57.227Z,43.76
2023-02-01T14:06:27.529Z,43.81
2023-02-01T14:09:09.534Z,43.84
2023-02-01T14:11:51.925Z,43.81
2023-02-01T14:14:18.405Z,43.78
2023-02-01T14:17:05.443Z,43.80
2023-02-01T14:19:36.090Z,43.87
2023-02-01T14:22:25.155Z,43.67
2023-02-01T14:24:55.817Z,43.95
2023-02-01T14:27:24.443Z,42.99
2023-02-01T14:29:58.887Z,42.56
2023-02-01T14:32:29.226Z,43.03
2023-02-01T14:34:58.126Z,43.08
2023-02-01T14:37:26.011Z,43.02
2023-02-01T14:39:58.128Z,43.17
2023-02-01T14:42:33.166Z,43.30
2023-02-01T14:45:18.422Z,43.17
2023-02-01T14:47:45.437Z,43.46
2023-02-01T14:50:18.128Z,43.38
2023-02-01T14:53:07.312Z,43.26
2023-02-01T14:55:43.792Z,43.45
2023-02-01T14:58:34.582Z,43.09
2023-02-01T15:01:02.581Z,43.48
2023-02-01T15:03:41.562Z,43.39
2023-02-01T15:06:25.294Z,43.47
2023-02-01T15:08:55.685Z,43.48
2023-02-01T15:11:22.259Z,43.48
2023-02-01T15:13:54.808Z,43.57
2023-02-01T15:16:23.168Z,43.63
2023-02-01T15:18:49.873Z,43.77
2023-02-01T15:21:32.894Z,43.98
2023-02-01T15:24:13.663Z,43.53
2023-02-01T15:26:40.327Z,43.74
2023-02-01T15:29:09.793Z,43.63
2023-02-01T15:31:42.040Z,43.86
2023-02-01T15:34:08.915Z,43.67
2023-02-01T15:36:36.279Z,43.77
2023-02-01T15:39:24.160Z,43.71
2023-02-01T15:41:52.684Z,43.79
2023-02-01T15:44:28.140Z,43.88
2023-02-01T15:46:54.747Z,43.43
2023-02-01T15:49:33.023Z,43.72
2023-02-01T15:52:00.622Z,43.47
2023-02-01T15:54:39.264Z,43.66
2023-02-01T15:57:06.447Z,43.96
2023-02-01T15:59:43.354Z,43.72
2023-02-01T16:02:26.629Z,43.88
2023-02-01T16:04:54.973Z,43.83
2023-02-01T16:07:30.848Z,43.84
2023-02-01T16:10:07.946Z,44.12
2023-02-01T16:12:39.126Z,44.15
2023-02-01T16:15:06.164Z,43.69
2023-02-01T16:17:32.801Z,43.84
2023-02-01T16:19:59.391Z,43.75
2023-02-01T16:22:25.960Z,43.42
2023-02-01T16:24:52.464Z,44.00
2023-02-01T16:27:19.069Z,43.66
2023-02-01T16:29:45.609Z,44.13
2023-02-01T16:32:22.065Z,43.89
2023-02-01T16:34:48.591Z,44.13
2023-02-01T16:37:21.032Z,43.59
2023-02-01T16:39:47.574Z,43.92
2023-02-01T16:42:14.709Z,44.00
2023-02-01T16:44:41.346Z,43.82
2023-02-01T16:47:17.861Z,43.86
2023-02-01T16:49:44.577Z,44.06
2023-02-01T16:52:19.562Z,43.89
2023-02-01T16:54:46.124Z,43.74
2023-02-01T16:57:14.524Z,44.03
2023-02-01T16:59:41.757Z,43.76
2023-02-01T17:02:26.458Z,43.79
2023-02-01T17:04:53.101Z,43.78
2023-02-01T17:07:19.887Z,43.97
2023-02-01T17:09:47.290Z,43.94
2023-02-01T17:12:24.035Z,43.90
2023-02-01T17:14:51.096Z,43.81
2023-02-01T17:17:20.552Z,43.88
2023-02-01T17:19:54.225Z,43.88
2023-02-01T17:22:21.346Z,44.09
2023-02-01T17:24:49.121Z,43.94
2023-02-01T17:27:18.771Z,43.98
2023-02-01T17:29:47.027Z,43.85
2023-02-01T17:32:18.031Z,43.69
2023-02-01T17:34:45.073Z,43.92
2023-02-01T17:37:30.076Z,44.03
2023-02-01T17:39:56.744Z,43.99
2023-02-01T17:42:24.390Z,43.96
2023-02-01T17:45:02.598Z,43.85
2023-02-01T17:47:29.198Z,43.95
2023-02-01T17:49:56.965Z,43.93
2023-02-01T17:52:24.884Z,43.90
2023-02-01T17:54:54.075Z,43.91
2023-02-01T17:57:21.000Z,44.03
2023-02-01T17:59:47.841Z,43.86
2023-02-01T18:02:22.382Z,44.02
2023-02-01T18:04:49.608Z,43.91
2023-02-01T18:07:16.421Z,44.02
2023-02-01T18:09:42.930Z,43.91
2023-02-01T18:12:20.393Z,43.85
2023-02-01T18:14:47.017Z,44.03
2023-02-01T18:17:13.595Z,43.98
2023-02-01T18:19:40.354Z,43.93
2023-02-01T18:22:07.042Z,43.85
2023-02-01T18:24:34.849Z,44.26
2023-02-01T18:27:01.436Z,43.82
2023-02-01T18:29:28.037Z,44.49
2023-02-01T18:31:55.153Z,44.06
2023-02-01T18:34:22.610Z,44.13
2023-02-01T18:36:49.962Z,43.95
2023-02-01T18:39:17.126Z,44.06
2023-02-01T18:41:45.027Z,43.66
2023-02-01T18:44:15.514Z,44.09
2023-02-01T18:46:42.361Z,44.19
2023-02-01T18:49:08.967Z,44.16
2023-02-01T18:51:35.526Z,44.49
2023-02-01T18:54:02.238Z,44.11
2023-02-01T18:56:28.730Z,44.41
2023-02-01T18:58:55.514Z,43.71
2023-02-01T19:01:22.254Z,43.87
2023-02-01T19:03:55.699Z,44.12
2023-02-01T19:06:27.656Z,43.84
2023-02-01T19:08:56.142Z,44.28
2023-02-01T19:11:22.816Z,43.93
2023-02-01T19:13:50.384Z,44.11
2023-02-01T19:16:17.088Z,44.17
2023-02-01T19:18:43.624Z,43.91
2023-02-01T19:21:11.330Z,44.06
2023-02-01T19:23:41.443Z,44.11
2023-02-01T19:26:12.181Z,44.00
2023-02-01T19:28:38.677Z,44.32
2023-02-01T19:31:06.433Z,44.00
2023-02-01T19:33:33.316Z,44.08
2023-02-01T19:36:00.383Z,44.17
2023-02-01T19:38:26.958Z,44.25
2023-02-01T19:40:55.422Z,44.06
2023-02-01T19:43:22.107Z,44.16
2023-02-01T19:45:48.629Z,43.96
2023-02-01T19:48:15.819Z,43.91
2023-02-01T19:50:42.371Z,44.10
2023-02-01T19:53:08.975Z,44.18
2023-02-01T19:55:35.553Z,44.18
2023-02-01T19:58:02.514Z,44.17
2023-02-01T20:00:28.254Z,44.10
2023-02-01T20:02:54.866Z,44.04
2023-02-01T20:05:23.355Z,44.08
2023-02-01T20:07:50.430Z,44.14
2023-02-01T20:10:17.049Z,44.17
2023-02-01T20:12:47.199Z,44.15
2023-02-01T20:15:13.815Z,44.21
2023-02-01T20:17:40.344Z,44.03
2023-02-01T20:20:07.481Z,44.13
2023-02-01T20:22:34.188Z,43.87
2023-02-01T20:25:02.649Z,43.90
2023-02-01T20:27:30.070Z,44.20
2023-02-01T20:29:56.554Z,44.11
2023-02-01T20:32:24.095Z,44.04
2023-02-01T20:34:53.272Z,44.08
2023-02-01T20:37:20.640Z,44.10
2023-02-01T20:39:47.255Z,43.81
2023-02-01T20:42:13.832Z,44.09
2023-02-01T20:44:40.380Z,44.39
2023-02-01T20:47:06.963Z,43.97
2023-02-01T20:49:34.704Z,44.02
2023-02-01T20:52:01.309Z,44.02
2023-02-01T20:54:27.840Z,44.15
2023-02-01T20:56:54.491Z,44.27
2023-02-01T20:59:21.021Z,44.25
2023-02-01T21:01:53.396Z,44.10
2023-02-01T21:04:22.193Z,44.05
2023-02-01T21:06:49.100Z,44.19
2023-02-01T21:09:16.204Z,44.16
2023-02-01T21:11:44.069Z,44.02
2023-02-01T21:14:10.706Z,44.24
2023-02-01T21:16:37.370Z,44.20
2023-02-01T21:19:04.021Z,44.08
2023-02-01T21:21:30.538Z,44.13
2023-02-01T21:23:57.800Z,44.29
2023-02-01T21:26:25.473Z,44.23
2023-02-01T21:28:53.142Z,44.29
2023-02-01T21:31:22.369Z,44.28
2023-02-01T21:33:49.290Z,44.29
2023-02-01T21:36:19.466Z,44.41
2023-02-01T21:38:47.061Z,44.25
2023-02-01T21:41:39.721Z,44.55
2023-02-01T21:44:06.364Z,44.40
2023-02-01T21:46:33.059Z,44.41
2023-02-01T21:49:05.075Z,44.47
2023-02-01T21:51:35.082Z,44.56
2023-02-01T21:54:01.648Z,44.51
2023-02-01T21:56:28.221Z,44.55
2023-02-01T21:58:55.311Z,44.57
2023-02-01T22:01:21.975Z,44.52
2023-02-01T22:03:49.317Z,44.58
2023-02-01T22:06:45.933Z,44.49
2023-02-01T22:09:24.090Z,44.57
2023-02-01T22:11:51.330Z,44.66
2023-02-01T22:14:18.135Z,44.48
2023-02-01T22:16:44.836Z,44.55
2023-02-01T22:19:12.508Z,44.40
2023-02-01T22:21:41.980Z,44.50
2023-02-01T22:24:09.834Z,44.38
2023-02-01T22:26:36.563Z,44.60
2023-02-01T22:29:03.197Z,44.43
2023-02-01T22:31:29.821Z,44.41
2023-02-01T22:33:56.939Z,44.23
2023-02-01T22:36:25.120Z,44.56
2023-02-01T22:38:52.332Z,44.63
2023-02-01T22:41:19.452Z,44.59
2023-02-01T22:43:46.760Z,44.56
2023-02-01T22:46:18.507Z,44.64
2023-02-01T22:48:45.805Z,44.60
2023-02-01T22:51:18.272Z,44.62
2023-02-01T22:53:44.902Z,45.02
2023-02-01T22:56:12.478Z,44.54
2023-02-01T22:58:39.083Z,44.62
2023-02-01T23:01:09.592Z,44.70
2023-02-01T23:03:36.709Z,44.57
2023-02-01T23:06:04.229Z,44.75
2023-02-01T23:08:30.903Z,44.73
2023-02-01T23:10:59.057Z,44.70
2023-02-01T23:13:25.600Z,44.54
2023-02-01T23:15:52.178Z,44.18
2023-02-01T23:18:18.761Z,44.60
2023-02-01T23:20:45.312Z,44.76
2023-02-01T23:23:11.861Z,44.94
2023-02-01T23:25:38.397Z,44.49
2023-02-01T23:28:05.055Z,44.51
2023-02-01T23:30:31.624Z,44.51
2023-02-01T23:32:58.145Z,44.23
2023-02-01T23:35:25.001Z,44.59
2023-02-01T23:37:51.774Z,44.50
2023-02-01T23:40:18.537Z,44.58
2023-02-01T23:43:05.312Z,44.72
2023-02-01T23:45:31.821Z,44.52
2023-02-01T23:47:58.302Z,45.10
2023-02-01T23:50:24.917Z,44.49
2023-02-01T23:52:51.474Z,44.68
2023-02-01T23:55:18.047Z,45.14
2023-02-01T23:57:44.602Z,44.62
