createdAt,value
2022-08-05T10:37:11.410Z,1.13
2022-08-05T10:40:03.911Z,1.13
2022-08-05T10:42:36.811Z,0.85
2022-08-05T10:45:21.457Z,1.15
2022-08-05T10:48:30.055Z,0.63
2022-08-05T10:51:21.824Z,0.70
2022-08-05T10:54:00.807Z,1.30
2022-08-05T10:56:31.167Z,1.30
2022-08-05T10:59:12.693Z,1.50
2022-08-05T11:02:14.510Z,1.65
2022-08-05T11:05:00.243Z,2.10
2022-08-05T11:07:33.175Z,1.63
2022-08-05T11:10:27.746Z,1.65
2022-08-05T11:12:57.599Z,1.20
2022-08-05T11:15:59.271Z,1.05
2022-08-05T11:18:34.030Z,1.77
2022-08-05T11:21:11.248Z,1.05
2022-08-05T11:24:05.259Z,1.08
2022-08-05T11:26:33.041Z,1.13
2022-08-05T11:29:13.977Z,1.02
2022-08-05T11:31:54.313Z,0.80
2022-08-05T11:34:37.578Z,1.27
2022-08-05T11:37:06.184Z,1.02
2022-08-05T11:40:00.836Z,0.95
2022-08-05T11:42:37.677Z,0.70
2022-08-05T11:45:14.575Z,1.00
2022-08-05T11:47:54.692Z,1.08
2022-08-05T11:50:22.663Z,0.93
2022-08-05T11:52:53.118Z,1.00
2022-08-05T11:55:20.340Z,0.90
2022-08-05T11:58:09.680Z,0.68
2022-08-05T12:00:38.351Z,0.95
2022-08-05T12:03:29.556Z,0.85
2022-08-05T12:06:01.714Z,1.00
2022-08-05T12:08:31.489Z,0.88
2022-08-05T12:11:05.667Z,0.90
2022-08-05T12:13:48.954Z,1.10
2022-08-05T12:16:19.398Z,0.88
2022-08-05T12:18:52.230Z,1.13
2022-08-05T12:21:41.951Z,1.02
2022-08-05T12:24:17.331Z,0.65
2022-08-05T12:26:46.796Z,0.85
2022-08-05T12:29:23.127Z,1.05
2022-08-05T12:31:54.076Z,0.98
2022-08-05T12:34:28.613Z,1.10
2022-08-05T12:37:22.804Z,0.95
2022-08-05T12:42:37.534Z,0.80
2022-08-05T12:45:08.754Z,0.80
2022-08-05T12:47:38.174Z,1.30
2022-08-05T12:50:25.289Z,1.00
2022-08-05T12:53:00.108Z,0.90
2022-08-05T12:55:32.647Z,1.05
2022-08-05T12:58:48.268Z,0.85
2022-08-05T13:02:02.133Z,0.82
2022-08-05T13:03:42.170Z,1.10
2022-08-05T13:06:16.610Z,0.77
2022-08-05T13:08:50.794Z,0.80
2022-08-05T13:12:01.102Z,0.90
2022-08-05T13:14:35.736Z,1.00
2022-08-05T13:17:16.519Z,1.10
2022-08-05T13:20:23.593Z,1.10
2022-08-05T13:22:53.111Z,0.80
2022-08-05T13:25:22.214Z,0.73
2022-08-05T13:28:07.922Z,0.93
2022-08-05T13:30:38.945Z,1.00
2022-08-05T13:33:06.254Z,0.82
2022-08-05T13:35:47.503Z,1.13
2022-08-05T13:38:30.265Z,0.80
2022-08-05T13:40:59.796Z,0.80
2022-08-05T13:43:44.650Z,0.63
2022-08-05T13:46:14.339Z,1.00
2022-08-05T13:48:57.367Z,1.10
2022-08-05T13:51:36.445Z,1.13
2022-08-05T13:54:12.462Z,0.85
2022-08-05T13:56:50.938Z,1.13
2022-08-05T13:59:21.364Z,1.10
2022-08-05T14:01:57.489Z,0.65
2022-08-05T14:04:49.922Z,0.82
2022-08-05T14:07:25.451Z,1.25
2022-08-05T14:10:18.390Z,0.82
2022-08-05T14:12:48.925Z,1.00
2022-08-05T14:16:04.903Z,1.13
2022-08-05T14:18:04.238Z,0.90
2022-08-05T14:20:31.921Z,1.13
2022-08-05T14:22:59.865Z,1.15
2022-08-05T14:25:28.036Z,0.98
2022-08-05T14:27:55.724Z,0.90
2022-08-05T14:30:22.670Z,0.90
2022-08-05T14:32:53.789Z,0.77
2022-08-05T14:35:22.882Z,1.00
2022-08-05T14:37:55.006Z,0.77
2022-08-05T14:40:24.482Z,0.90
2022-08-05T14:45:18.750Z,0.90
2022-08-05T14:48:02.913Z,1.00
2022-08-05T14:50:31.968Z,0.80
2022-08-05T14:52:59.571Z,1.08
2022-08-05T14:55:28.550Z,1.60
2022-08-05T14:58:11.157Z,0.80
2022-08-05T15:00:58.840Z,0.88
2022-08-05T15:03:33.537Z,1.20
2022-08-05T15:06:07.402Z,1.10
2022-08-05T15:08:59.233Z,1.00
2022-08-05T15:11:53.200Z,1.05
2022-08-05T15:14:35.050Z,1.17
2022-08-05T15:17:20.863Z,1.60
2022-08-05T15:19:56.254Z,1.20
2022-08-05T15:22:27.120Z,1.20
2022-08-05T15:24:55.536Z,1.13
2022-08-05T15:27:22.516Z,0.88
2022-08-05T15:29:54.229Z,1.00
2022-08-05T15:32:27.429Z,1.55
2022-08-05T15:34:56.845Z,1.00
2022-08-05T15:38:34.762Z,1.40
2022-08-05T15:40:58.612Z,1.40
2022-08-05T15:43:12.665Z,1.02
2022-08-05T15:45:46.913Z,1.15
2022-08-05T15:48:15.439Z,1.20
2022-08-05T15:50:43.884Z,1.40
2022-08-05T15:53:13.221Z,1.80
2022-08-05T15:56:03.778Z,1.60
2022-08-05T15:58:35.439Z,1.83
2022-08-05T16:01:17.044Z,2.22
2022-08-05T16:03:48.497Z,3.10
2022-08-05T16:06:19.960Z,1.90
2022-08-05T16:08:50.930Z,3.38
2022-08-05T16:11:21.131Z,1.48
2022-08-05T16:14:05.804Z,1.88
2022-08-05T16:16:33.388Z,1.40
2022-08-05T16:19:00.379Z,1.17
2022-08-05T16:21:58.828Z,1.25
2022-08-05T16:24:41.643Z,1.40
2022-08-05T16:27:03.879Z,1.35
2022-08-05T16:29:37.588Z,1.80
2022-08-05T16:32:09.751Z,1.55
2022-08-05T16:34:39.354Z,1.33
2022-08-05T16:38:02.248Z,1.63
2022-08-05T16:40:05.832Z,1.17
2022-08-05T16:42:35.119Z,1.20
2022-08-05T16:46:02.740Z,0.90
2022-08-05T16:47:55.556Z,1.40
2022-08-05T16:50:24.402Z,1.40
2022-08-05T16:52:51.540Z,1.45
2022-08-05T16:55:20.383Z,1.02
2022-08-05T16:58:00.392Z,1.33
2022-08-05T17:00:34.983Z,1.50
2022-08-05T17:03:15.128Z,1.20
2022-08-05T17:05:42.817Z,1.15
2022-08-05T17:08:10.041Z,1.02
2022-08-05T17:10:40.462Z,1.17
2022-08-05T17:13:16.784Z,1.50
2022-08-05T17:15:48.634Z,0.82
2022-08-05T17:18:17.993Z,1.38
2022-08-05T17:20:46.417Z,1.08
2022-08-05T17:24:03.155Z,0.98
2022-08-05T17:26:04.121Z,1.40
2022-08-05T17:28:31.694Z,1.60
2022-08-05T17:30:58.738Z,1.40
2022-08-05T17:33:25.721Z,1.10
2022-08-05T17:36:07.609Z,1.48
2022-08-05T17:38:36.073Z,1.10
2022-08-05T17:41:03.078Z,1.42
2022-08-05T17:43:47.295Z,0.95
2022-08-05T17:46:18.289Z,1.65
2022-08-05T17:48:47.729Z,1.25
2022-08-05T17:51:21.679Z,1.30
2022-08-05T17:53:54.405Z,1.25
2022-08-05T17:56:22.730Z,1.13
2022-08-05T17:58:51.164Z,0.95
2022-08-05T18:01:20.607Z,1.15
2022-08-05T18:03:59.596Z,1.15
2022-08-05T18:06:31.913Z,1.23
2022-08-05T18:08:59.344Z,1.50
2022-08-05T18:11:33.089Z,1.38
2022-08-05T18:14:07.309Z,1.52
2022-08-05T18:16:46.806Z,1.70
2022-08-05T18:19:22.708Z,1.42
2022-08-05T18:22:07.321Z,1.40
2022-08-05T18:24:37.855Z,1.45
2022-08-05T18:27:18.054Z,1.05
2022-08-05T18:29:52.034Z,1.88
2022-08-05T18:32:20.748Z,1.50
2022-08-05T18:34:54.917Z,1.15
2022-08-05T18:37:34.427Z,1.25
2022-08-05T18:41:50.051Z,1.23
2022-08-05T18:42:56.437Z,1.95
2022-08-05T18:45:23.900Z,1.35
2022-08-05T18:47:56.605Z,1.33
2022-08-05T18:50:46.152Z,1.10
2022-08-05T18:53:22.132Z,1.13
2022-08-05T18:55:51.654Z,1.33
2022-08-05T18:58:18.711Z,1.10
2022-08-05T19:00:54.702Z,0.68
2022-08-05T19:03:53.296Z,1.50
2022-08-05T19:06:18.632Z,1.70
2022-08-05T19:08:48.737Z,1.20
2022-08-05T19:11:16.113Z,1.70
2022-08-05T19:14:00.749Z,1.52
2022-08-05T19:16:46.593Z,1.02
2022-08-05T19:19:14.683Z,1.20
2022-08-05T19:21:47.729Z,1.38
2022-08-05T19:24:18.424Z,1.80
2022-08-05T19:27:03.918Z,1.38
2022-08-05T19:29:36.254Z,1.17
2022-08-05T19:32:05.309Z,1.60
2022-08-05T19:34:36.176Z,1.58
2022-08-05T19:37:03.111Z,1.70
2022-08-05T19:39:30.344Z,2.30
2022-08-05T19:42:07.230Z,1.77
2022-08-05T19:44:44.592Z,1.05
2022-08-05T19:47:15.260Z,1.98
2022-08-05T19:49:45.971Z,1.42
2022-08-05T19:52:31.814Z,1.60
2022-08-05T19:55:06.933Z,1.60
2022-08-05T19:57:47.373Z,1.52
2022-08-05T20:00:22.433Z,1.60
2022-08-05T20:02:49.236Z,1.75
2022-08-05T20:05:24.544Z,2.20
2022-08-05T20:07:56.283Z,1.60
2022-08-05T20:10:25.932Z,1.33
2022-08-05T20:12:53.138Z,1.13
2022-08-05T20:15:48.640Z,1.75
2022-08-05T20:18:32.813Z,1.80
2022-08-05T20:20:59.932Z,1.40
2022-08-05T20:23:40.205Z,1.92
2022-08-05T20:26:16.057Z,1.33
2022-08-05T20:28:50.458Z,1.17
2022-08-05T20:31:23.075Z,1.77
2022-08-05T20:33:56.007Z,1.58
2022-08-05T20:36:24.545Z,1.13
2022-08-05T20:38:57.927Z,1.63
2022-08-05T20:41:44.201Z,2.08
2022-08-05T20:44:17.435Z,1.95
2022-08-05T20:46:48.368Z,1.92
2022-08-05T20:49:23.997Z,1.58
2022-08-05T20:54:25.824Z,2.28
2022-08-05T20:57:14.153Z,1.73
2022-08-05T21:00:10.351Z,1.80
2022-08-05T21:02:30.066Z,2.05
2022-08-05T21:04:57.973Z,1.70
2022-08-05T21:07:50.976Z,2.33
2022-08-05T21:10:16.950Z,1.42
2022-08-05T21:13:09.020Z,1.65
2022-08-05T21:15:33.799Z,1.98
2022-08-05T21:18:01.215Z,1.77
2022-08-05T21:20:33.567Z,1.83
2022-08-05T21:23:01.500Z,2.47
2022-08-05T21:25:33.807Z,1.92
2022-08-05T21:28:03.053Z,2.08
2022-08-05T21:30:31.667Z,2.10
2022-08-05T21:32:59.883Z,2.00
2022-08-05T21:35:43.792Z,1.73
2022-08-05T21:38:19.414Z,1.75
2022-08-05T21:40:47.066Z,2.03
2022-08-05T21:43:24.242Z,2.20
2022-08-05T21:45:57.584Z,2.10
2022-08-05T21:48:28.551Z,1.75
2022-08-05T21:50:56.383Z,2.10
2022-08-05T21:53:27.467Z,2.00
2022-08-05T21:56:04.451Z,1.70
2022-08-05T21:58:33.519Z,2.25
2022-08-05T22:01:01.476Z,2.28
2022-08-05T22:03:52.122Z,2.00
2022-08-05T22:06:22.449Z,2.40
2022-08-05T22:08:52.618Z,2.25
2022-08-05T22:11:35.417Z,2.28
2022-08-05T22:14:05.719Z,2.55
2022-08-05T22:16:56.960Z,2.28
2022-08-05T22:20:02.125Z,2.33
2022-08-05T22:22:14.516Z,2.75
2022-08-05T22:25:00.374Z,2.72
2022-08-05T22:28:09.354Z,3.00
2022-08-05T22:30:35.200Z,3.35
2022-08-05T22:33:15.269Z,2.90
2022-08-05T22:35:49.304Z,3.25
2022-08-05T22:38:19.713Z,3.33
2022-08-05T22:40:49.483Z,3.05
2022-08-05T22:43:22.590Z,3.10
2022-08-05T22:46:12.159Z,2.70
2022-08-05T22:48:41.999Z,3.00
2022-08-05T22:51:15.950Z,3.20
2022-08-05T22:53:51.881Z,2.92
2022-08-05T22:56:30.250Z,3.42
2022-08-05T22:59:04.187Z,3.10
2022-08-05T23:02:04.311Z,2.80
2022-08-05T23:04:33.720Z,2.65
2022-08-05T23:07:00.762Z,3.00
2022-08-05T23:09:58.256Z,3.30
2022-08-05T23:12:17.996Z,3.00
2022-08-05T23:14:45.051Z,2.88
2022-08-05T23:17:34.229Z,3.10
2022-08-05T23:20:15.497Z,3.25
2022-08-05T23:22:48.646Z,3.50
2022-08-05T23:25:52.253Z,3.17
2022-08-05T23:28:06.927Z,3.38
2022-08-05T23:30:40.515Z,3.50
2022-08-05T23:35:50.898Z,3.65
2022-08-05T23:38:18.258Z,3.50
2022-08-05T23:40:50.108Z,2.97
2022-08-05T23:43:25.293Z,3.58
2022-08-05T23:46:20.048Z,3.60
2022-08-05T23:49:00.840Z,3.53
2022-08-05T23:51:55.217Z,3.60
2022-08-05T23:54:30.224Z,3.85
2022-08-05T23:57:04.122Z,4.00
