createdAt,value
2018-08-18T00:04:55.824Z,10
2018-08-18T00:09:55.581Z,8
2018-08-18T00:14:55.845Z,12
2018-08-18T00:19:55.939Z,10
2018-08-18T00:24:55.965Z,9
2018-08-18T00:29:55.942Z,5
2018-08-18T00:34:55.693Z,7
2018-08-18T00:39:55.950Z,7
2018-08-18T00:44:55.566Z,8
2018-08-18T00:49:55.908Z,6
2018-08-18T00:54:55.535Z,7
2018-08-18T00:59:55.674Z,9
2018-08-18T01:04:55.776Z,9
2018-08-18T01:09:55.719Z,7
2018-08-18T01:14:55.732Z,7
2018-08-18T01:19:55.527Z,9
2018-08-18T01:24:55.530Z,9
2018-08-18T01:29:55.487Z,8
2018-08-18T01:34:55.711Z,12
2018-08-18T01:39:55.666Z,9
2018-08-18T01:44:55.836Z,7
2018-08-18T01:49:55.835Z,10
2018-08-18T01:54:55.450Z,9
2018-08-18T01:59:55.544Z,9
2018-08-18T02:04:55.583Z,13
2018-08-18T02:09:55.714Z,9
2018-08-18T02:14:55.658Z,10
2018-08-18T02:19:55.450Z,11
2018-08-18T02:24:55.567Z,14
2018-08-18T02:29:55.432Z,13
2018-08-18T02:34:55.767Z,12
2018-08-18T02:39:55.702Z,10
2018-08-18T02:44:55.641Z,13
2018-08-18T02:49:55.795Z,11
2018-08-18T02:54:55.642Z,12
2018-08-18T02:59:55.591Z,11
2018-08-18T03:04:55.591Z,13
2018-08-18T03:09:55.658Z,13
2018-08-18T03:14:55.454Z,9
2018-08-18T03:19:55.475Z,15
2018-08-18T03:24:55.715Z,11
2018-08-18T03:29:55.325Z,11
2018-08-18T03:34:55.350Z,9
2018-08-18T03:39:55.304Z,17
2018-08-18T03:44:55.438Z,9
2018-08-18T03:49:55.534Z,15
2018-08-18T03:54:55.332Z,8
2018-08-18T03:59:55.561Z,13
2018-08-18T04:04:55.410Z,12
2018-08-18T04:09:55.593Z,19
2018-08-18T04:14:55.609Z,14
2018-08-18T04:19:55.469Z,19
2018-08-18T04:24:55.620Z,17
2018-08-18T04:29:55.352Z,20
2018-08-18T04:34:55.420Z,23
2018-08-18T04:39:55.593Z,14
2018-08-18T04:44:55.280Z,13
2018-08-18T04:49:55.262Z,13
2018-08-18T04:54:55.274Z,16
2018-08-18T04:59:55.443Z,29
2018-08-18T05:04:55.213Z,13
2018-08-18T05:09:55.557Z,16
2018-08-18T05:14:55.499Z,13
2018-08-18T05:19:55.400Z,11
2018-08-18T05:24:55.473Z,13
2018-08-18T05:29:55.161Z,18
2018-08-18T05:34:55.182Z,13
2018-08-18T05:39:55.243Z,16
2018-08-18T05:44:55.261Z,16
2018-08-18T05:49:55.155Z,13
2018-08-18T05:54:55.175Z,18
2018-08-18T05:59:55.219Z,15
2018-08-18T06:04:55.306Z,21
2018-08-18T06:09:55.083Z,17
2018-08-18T06:14:55.167Z,17
2018-08-18T06:19:55.148Z,21
2018-08-18T06:24:55.066Z,18
2018-08-18T06:29:55.372Z,23
2018-08-18T06:34:55.186Z,14
2018-08-18T06:39:55.429Z,15
2018-08-18T06:44:55.348Z,26
2018-08-18T06:49:55.204Z,19
2018-08-18T06:54:55.183Z,13
2018-08-18T06:59:55.408Z,21
2018-08-18T07:04:55.113Z,15
2018-08-18T07:09:55.254Z,18
2018-08-18T07:14:54.998Z,17
2018-08-18T07:19:55.054Z,13
2018-08-18T07:24:55.355Z,15
2018-08-18T07:29:55.179Z,19
2018-08-18T07:34:55.018Z,16
2018-08-18T07:39:55.226Z,15
2018-08-18T07:44:55.247Z,15
2018-08-18T07:49:55.136Z,15
2018-08-18T07:54:54.991Z,19
2018-08-18T07:59:55.045Z,16
2018-08-18T08:04:55.231Z,18
2018-08-18T08:09:55.039Z,13
2018-08-18T08:14:55.316Z,13
2018-08-18T08:19:55.314Z,19
2018-08-18T08:24:55.245Z,19
2018-08-18T08:29:54.955Z,20
2018-08-18T08:34:54.993Z,16
2018-08-18T08:39:55.253Z,18
2018-08-18T08:44:55.239Z,17
2018-08-18T08:49:55.261Z,19
2018-08-18T08:54:54.891Z,17
2018-08-18T08:59:55.065Z,21
2018-08-18T09:04:54.919Z,18
2018-08-18T09:09:54.901Z,20
2018-08-18T09:14:55.214Z,15
2018-08-18T09:19:55.175Z,16
2018-08-18T09:24:55.241Z,17
2018-08-18T09:29:54.837Z,13
2018-08-18T09:34:54.900Z,12
2018-08-18T09:39:55.164Z,15
2018-08-18T09:44:55.077Z,12
2018-08-18T09:49:55.052Z,18
2018-08-18T09:54:55.020Z,15
2018-08-18T09:59:55.194Z,11
2018-08-18T10:04:54.816Z,17
2018-08-18T10:09:55.092Z,16
2018-08-18T10:14:54.977Z,12
2018-08-18T10:19:54.778Z,17
2018-08-18T10:24:54.766Z,16
2018-08-18T10:29:54.879Z,20
2018-08-18T10:34:54.988Z,15
2018-08-18T10:39:55.094Z,14
2018-08-18T10:44:55.002Z,12
2018-08-18T10:49:54.892Z,11
2018-08-18T10:54:54.771Z,11
2018-08-18T10:59:54.813Z,13
2018-08-18T11:04:55.057Z,15
2018-08-18T11:09:54.671Z,16
2018-08-18T11:14:54.862Z,19
2018-08-18T11:19:55.049Z,12
2018-08-18T11:24:54.912Z,15
2018-08-18T11:29:54.854Z,18
2018-08-18T11:34:55.005Z,16
2018-08-18T11:39:54.919Z,21
2018-08-18T11:44:54.672Z,17
2018-08-18T11:49:54.838Z,14
2018-08-18T11:54:54.906Z,21
2018-08-18T11:59:54.683Z,15
2018-08-18T12:04:54.859Z,14
2018-08-18T12:09:54.598Z,19
2018-08-18T12:14:54.630Z,15
2018-08-18T12:19:54.675Z,13
2018-08-18T12:24:54.634Z,14
2018-08-18T12:29:54.765Z,14
2018-08-18T12:34:54.669Z,11
2018-08-18T12:39:54.576Z,17
2018-08-18T12:44:54.562Z,20
2018-08-18T12:49:54.748Z,11
2018-08-18T12:54:54.549Z,16
2018-08-18T12:59:54.830Z,11
2018-08-18T13:04:54.646Z,16
2018-08-18T13:09:54.830Z,13
2018-08-18T13:14:54.912Z,12
2018-08-18T13:19:54.788Z,11
2018-08-18T13:24:54.682Z,13
2018-08-18T13:29:54.627Z,13
2018-08-18T13:34:54.633Z,15
2018-08-18T13:39:54.487Z,8
2018-08-18T13:44:54.746Z,9
2018-08-18T13:49:54.452Z,8
2018-08-18T13:54:54.828Z,8
2018-08-18T13:59:54.757Z,8
2018-08-18T14:04:54.756Z,9
2018-08-18T14:09:54.421Z,8
2018-08-18T14:14:54.808Z,10
2018-08-18T14:19:54.763Z,10
2018-08-18T14:24:54.407Z,7
2018-08-18T14:29:54.575Z,14
2018-08-18T14:34:54.750Z,11
2018-08-18T14:39:54.731Z,10
2018-08-18T14:44:54.639Z,8
2018-08-18T14:49:54.426Z,10
2018-08-18T14:54:54.642Z,11
2018-08-18T14:59:54.704Z,10
2018-08-18T15:04:54.461Z,12
2018-08-18T15:09:54.412Z,10
2018-08-18T15:14:54.385Z,14
2018-08-18T15:19:54.478Z,17
2018-08-18T15:24:54.677Z,15
2018-08-18T15:29:54.578Z,21
2018-08-18T15:34:54.413Z,16
2018-08-18T15:39:54.465Z,13
2018-08-18T15:44:54.595Z,18
2018-08-18T15:49:54.310Z,21
2018-08-18T15:54:54.586Z,13
2018-08-18T15:59:54.320Z,17
2018-08-18T16:04:54.364Z,16
2018-08-18T16:09:54.491Z,16
2018-08-18T16:14:54.316Z,17
2018-08-18T16:19:54.512Z,15
2018-08-18T16:24:54.395Z,15
2018-08-18T16:29:54.412Z,10
2018-08-18T16:34:54.567Z,14
2018-08-18T16:39:54.562Z,15
2018-08-18T16:44:54.526Z,12
2018-08-18T16:49:54.377Z,13
2018-08-18T16:54:54.488Z,12
2018-08-18T16:59:54.208Z,13
2018-08-18T17:04:54.577Z,9
2018-08-18T17:09:54.438Z,12
2018-08-18T17:14:54.229Z,16
2018-08-18T17:19:54.465Z,9
2018-08-18T17:24:54.510Z,9
2018-08-18T17:29:54.383Z,10
2018-08-18T17:34:54.227Z,5
2018-08-18T17:39:54.231Z,9
2018-08-18T17:44:54.482Z,11
2018-08-18T17:49:54.388Z,14
2018-08-18T17:54:54.458Z,10
2018-08-18T17:59:54.211Z,5
2018-08-18T18:04:54.315Z,7
2018-08-18T18:09:54.366Z,4
2018-08-18T18:14:54.161Z,3
2018-08-18T18:19:54.293Z,6
2018-08-18T18:24:54.271Z,3
2018-08-18T18:29:54.210Z,3
2018-08-18T18:34:54.244Z,3
2018-08-18T18:39:54.150Z,5
2018-08-18T18:44:54.080Z,2
2018-08-18T18:49:54.176Z,3
2018-08-18T18:54:54.036Z,3
2018-08-18T18:59:54.121Z,6
2018-08-18T19:04:54.373Z,2
2018-08-18T19:09:54.512Z,3
2018-08-18T19:14:54.082Z,5
2018-08-18T19:19:54.084Z,6
2018-08-18T19:24:54.237Z,3
2018-08-18T19:29:54.169Z,2
2018-08-18T19:34:54.230Z,5
2018-08-18T19:39:54.360Z,4
2018-08-18T19:44:54.042Z,6
2018-08-18T19:49:54.111Z,4
2018-08-18T19:54:54.004Z,3
2018-08-18T19:59:54.272Z,6
2018-08-18T20:04:54.121Z,3
2018-08-18T20:09:54.095Z,3
2018-08-18T20:14:54.271Z,10
2018-08-18T20:19:54.246Z,9
2018-08-18T20:24:53.966Z,12
2018-08-18T20:29:54.287Z,15
2018-08-18T20:34:54.048Z,9
2018-08-18T20:39:54.144Z,7
2018-08-18T20:44:53.920Z,12
2018-08-18T20:49:54.250Z,10
2018-08-18T20:54:54.003Z,7
2018-08-18T20:59:54.237Z,8
2018-08-18T21:04:54.156Z,8
2018-08-18T21:09:53.868Z,14
2018-08-18T21:14:53.974Z,10
2018-08-18T21:19:53.848Z,11
2018-08-18T21:24:54.095Z,12
2018-08-18T21:29:54.083Z,9
2018-08-18T21:34:53.831Z,9
2018-08-18T21:39:54.069Z,9
2018-08-18T21:44:54.180Z,9
2018-08-18T21:49:53.865Z,7
2018-08-18T21:54:54.005Z,11
2018-08-18T21:59:53.960Z,7
2018-08-18T22:04:54.148Z,8
2018-08-18T22:09:54.105Z,5
2018-08-18T22:14:53.782Z,4
2018-08-18T22:19:54.079Z,12
2018-08-18T22:24:53.968Z,9
2018-08-18T22:29:54.004Z,14
2018-08-18T22:34:54.048Z,12
2018-08-18T22:39:54.080Z,15
2018-08-18T22:44:53.832Z,13
2018-08-18T22:49:53.997Z,10
2018-08-18T22:54:53.986Z,12
2018-08-18T22:59:53.854Z,10
2018-08-18T23:04:53.857Z,12
2018-08-18T23:09:53.938Z,15
2018-08-18T23:14:53.898Z,17
2018-08-18T23:19:53.988Z,11
2018-08-18T23:24:53.868Z,11
2018-08-18T23:29:53.867Z,19
2018-08-18T23:34:54.000Z,17
2018-08-18T23:39:53.900Z,14
2018-08-18T23:44:53.843Z,12
2018-08-18T23:49:53.865Z,15
2018-08-18T23:54:53.915Z,19
2018-08-18T23:59:53.653Z,16
