createdAt,value
2018-03-20T00:00:00.487Z,-0.70
2018-03-20T00:02:34.960Z,-0.80
2018-03-20T00:05:03.255Z,-0.80
2018-03-20T00:07:39.938Z,-0.80
2018-03-20T00:10:08.249Z,-0.80
2018-03-20T00:12:36.498Z,-0.80
2018-03-20T00:15:04.758Z,-0.80
2018-03-20T00:17:36.562Z,-0.90
2018-03-20T00:20:04.823Z,-1.00
2018-03-20T00:22:43.486Z,-1.00
2018-03-20T00:25:11.755Z,-1.00
2018-03-20T00:27:40.051Z,-0.90
2018-03-20T00:30:08.310Z,-1.00
2018-03-20T00:32:39.700Z,-1.00
2018-03-20T00:35:07.965Z,-1.00
2018-03-20T00:37:36.248Z,-1.00
2018-03-20T00:40:04.507Z,-1.00
2018-03-20T00:42:32.794Z,-1.10
2018-03-20T00:45:01.051Z,-1.10
2018-03-20T00:47:30.354Z,-1.10
2018-03-20T00:49:58.622Z,-1.10
2018-03-20T00:52:37.077Z,-1.10
2018-03-20T00:55:05.329Z,-1.10
2018-03-20T00:57:34.583Z,-1.00
2018-03-20T01:00:02.872Z,-1.00
2018-03-20T01:02:32.098Z,-1.10
2018-03-20T01:05:00.386Z,-1.10
2018-03-20T01:07:33.631Z,-1.10
2018-03-20T01:10:01.927Z,-1.10
2018-03-20T01:12:30.319Z,-1.20
2018-03-20T01:14:58.574Z,-1.20
2018-03-20T01:17:26.831Z,-1.20
2018-03-20T01:19:55.115Z,-1.20
2018-03-20T01:22:23.371Z,-1.20
2018-03-20T01:24:51.659Z,-1.30
2018-03-20T01:27:27.003Z,-1.30
2018-03-20T01:29:55.304Z,-1.40
2018-03-20T01:32:23.560Z,-1.30
2018-03-20T01:34:51.824Z,-1.30
2018-03-20T01:37:26.128Z,-1.20
2018-03-20T01:39:54.382Z,-1.10
2018-03-20T01:42:23.619Z,-1.10
2018-03-20T01:44:51.911Z,-1.20
2018-03-20T01:47:29.393Z,-1.20
2018-03-20T01:49:57.659Z,-1.20
2018-03-20T01:52:27.841Z,-1.30
2018-03-20T01:54:56.132Z,-1.20
2018-03-20T01:57:38.211Z,-1.10
2018-03-20T02:00:06.508Z,-1.20
2018-03-20T02:02:34.763Z,-1.10
2018-03-20T02:05:03.047Z,-1.20
2018-03-20T02:07:31.337Z,-1.10
2018-03-20T02:09:59.632Z,-1.00
2018-03-20T02:12:46.888Z,-1.10
2018-03-20T02:15:16.535Z,-1.10
2018-03-20T02:17:46.731Z,-1.10
2018-03-20T02:20:15.515Z,-1.10
2018-03-20T02:22:43.771Z,-1.00
2018-03-20T02:25:12.060Z,-1.00
2018-03-20T02:27:40.387Z,-0.90
2018-03-20T02:30:08.660Z,-0.80
2018-03-20T02:32:36.938Z,-0.70
2018-03-20T02:35:05.196Z,-0.90
2018-03-20T02:37:33.495Z,-0.90
2018-03-20T02:40:01.743Z,-0.90
2018-03-20T02:42:33.074Z,-1.00
2018-03-20T02:45:01.318Z,-1.00
2018-03-20T02:47:29.566Z,-1.00
2018-03-20T02:49:57.852Z,-1.00
2018-03-20T02:52:32.053Z,-0.90
2018-03-20T02:55:00.343Z,-1.00
2018-03-20T02:57:28.630Z,-0.90
2018-03-20T02:59:56.882Z,-0.80
2018-03-20T03:02:32.352Z,-0.70
2018-03-20T03:05:00.637Z,-0.70
2018-03-20T03:07:28.896Z,-0.70
2018-03-20T03:09:57.146Z,-0.70
2018-03-20T03:12:28.651Z,-0.80
2018-03-20T03:14:56.907Z,-0.70
2018-03-20T03:17:44.662Z,-0.70
2018-03-20T03:20:12.908Z,-0.70
2018-03-20T03:22:43.193Z,-0.60
2018-03-20T03:25:11.448Z,-0.70
2018-03-20T03:27:38.975Z,-0.70
2018-03-20T03:30:07.222Z,-0.70
2018-03-20T03:32:36.488Z,-0.80
2018-03-20T03:35:04.733Z,-0.80
2018-03-20T03:37:33.014Z,-0.80
2018-03-20T03:40:01.271Z,-1.10
2018-03-20T03:42:29.561Z,-1.00
2018-03-20T03:44:57.059Z,-1.00
2018-03-20T03:47:25.310Z,-0.90
2018-03-20T03:49:53.605Z,-0.80
2018-03-20T03:52:21.868Z,-0.80
2018-03-20T03:54:50.117Z,-0.80
2018-03-20T03:57:17.643Z,-0.80
2018-03-20T03:59:47.185Z,-0.80
2018-03-20T04:02:22.763Z,-0.80
2018-03-20T04:04:51.043Z,-0.70
2018-03-20T04:07:21.215Z,-0.70
2018-03-20T04:09:49.517Z,-0.60
2018-03-20T04:12:17.770Z,-0.50
2018-03-20T04:14:47.150Z,-0.50
2018-03-20T04:17:16.314Z,-0.50
2018-03-20T04:19:49.593Z,-0.50
2018-03-20T04:22:17.879Z,-0.40
2018-03-20T04:24:51.873Z,-0.40
2018-03-20T04:27:20.139Z,-0.50
2018-03-20T04:29:51.955Z,-0.50
2018-03-20T04:32:20.209Z,-0.40
2018-03-20T04:35:02.409Z,-0.40
2018-03-20T04:37:30.663Z,-0.50
2018-03-20T04:39:58.956Z,-0.50
2018-03-20T04:42:27.219Z,-0.50
2018-03-20T04:44:56.414Z,-0.40
2018-03-20T04:47:24.674Z,-0.40
2018-03-20T04:50:06.057Z,-0.40
2018-03-20T04:55:09.882Z,-0.40
2018-03-20T04:57:38.137Z,-0.20
2018-03-20T05:00:08.329Z,-0.20
2018-03-20T05:02:35.850Z,-0.20
2018-03-20T05:05:08.355Z,-0.20
2018-03-20T05:07:36.656Z,-0.10
2018-03-20T05:10:04.911Z,-0.30
2018-03-20T05:12:33.185Z,-0.30
2018-03-20T05:15:07.321Z,-0.20
2018-03-20T05:17:35.601Z,-0.20
2018-03-20T05:20:09.506Z,-0.10
2018-03-20T05:22:53.552Z,-0.30
2018-03-20T05:25:21.838Z,-0.30
2018-03-20T05:27:50.142Z,-0.20
2018-03-20T05:30:18.393Z,-0.20
2018-03-20T05:32:46.657Z,-0.20
2018-03-20T05:35:18.606Z,-0.20
2018-03-20T05:37:46.886Z,-0.10
2018-03-20T05:40:18.861Z,-0.20
2018-03-20T05:42:47.146Z,-0.20
2018-03-20T05:45:15.831Z,-0.20
2018-03-20T05:48:03.978Z,-0.10
2018-03-20T05:50:40.394Z,0.00
2018-03-20T05:53:07.922Z,-0.10
2018-03-20T05:55:38.206Z,0.10
2018-03-20T05:58:06.499Z,-0.10
2018-03-20T06:00:34.752Z,-0.10
2018-03-20T06:03:03.009Z,0.00
2018-03-20T06:05:34.862Z,0.20
2018-03-20T06:08:03.138Z,0.10
2018-03-20T06:10:38.497Z,0.20
2018-03-20T06:13:06.788Z,0.20
2018-03-20T06:15:34.269Z,0.20
2018-03-20T06:18:01.791Z,0.20
2018-03-20T06:20:30.086Z,0.40
2018-03-20T06:22:58.333Z,0.50
2018-03-20T06:25:41.522Z,0.50
2018-03-20T06:28:09.814Z,0.50
2018-03-20T06:30:38.094Z,0.50
2018-03-20T06:33:05.579Z,0.40
2018-03-20T06:35:34.814Z,0.40
2018-03-20T06:38:03.116Z,0.70
2018-03-20T06:40:36.513Z,0.60
2018-03-20T06:43:04.840Z,0.70
2018-03-20T06:45:34.322Z,0.70
2018-03-20T06:48:02.610Z,0.90
2018-03-20T06:50:34.714Z,0.80
2018-03-20T06:53:03.023Z,0.90
2018-03-20T06:55:34.702Z,1.10
2018-03-20T06:58:03.073Z,1.10
2018-03-20T07:00:31.379Z,1.10
2018-03-20T07:02:59.654Z,1.00
2018-03-20T07:05:27.937Z,1.10
2018-03-20T07:07:56.222Z,1.10
2018-03-20T07:10:24.474Z,1.20
2018-03-20T07:12:52.778Z,1.30
2018-03-20T07:15:20.269Z,1.30
2018-03-20T07:17:48.515Z,1.50
2018-03-20T07:20:16.793Z,1.40
2018-03-20T07:22:45.506Z,1.60
2018-03-20T07:25:13.791Z,1.70
2018-03-20T07:27:42.980Z,1.70
2018-03-20T07:30:11.245Z,1.70
2018-03-20T07:32:39.526Z,1.70
2018-03-20T07:35:07.773Z,1.80
2018-03-20T07:37:36.078Z,2.00
2018-03-20T07:40:04.326Z,2.10
2018-03-20T07:42:32.601Z,2.20
2018-03-20T07:45:00.887Z,2.20
2018-03-20T07:47:29.130Z,2.40
2018-03-20T07:49:57.382Z,2.50
2018-03-20T07:52:25.673Z,2.60
2018-03-20T07:54:53.942Z,2.70
2018-03-20T07:57:22.194Z,2.70
2018-03-20T07:59:50.477Z,2.80
2018-03-20T08:02:18.774Z,2.80
2018-03-20T08:04:47.050Z,2.90
2018-03-20T08:07:16.272Z,3.00
2018-03-20T08:09:49.903Z,3.10
2018-03-20T08:12:18.998Z,3.20
2018-03-20T08:14:47.294Z,3.30
2018-03-20T08:17:15.554Z,3.20
2018-03-20T08:19:43.797Z,3.30
2018-03-20T08:22:12.082Z,3.30
2018-03-20T08:24:40.330Z,3.30
2018-03-20T08:27:08.619Z,3.40
2018-03-20T08:29:36.882Z,3.50
2018-03-20T08:32:05.180Z,3.50
2018-03-20T08:34:33.447Z,3.50
2018-03-20T08:37:01.730Z,3.60
2018-03-20T08:39:30.014Z,3.60
2018-03-20T08:41:58.271Z,3.70
2018-03-20T08:44:26.568Z,3.80
2018-03-20T08:46:54.078Z,3.80
2018-03-20T08:49:22.376Z,3.90
2018-03-20T08:51:50.638Z,3.80
2018-03-20T08:54:18.926Z,3.80
2018-03-20T08:56:47.231Z,3.80
2018-03-20T08:59:16.083Z,3.80
2018-03-20T09:01:45.606Z,3.90
2018-03-20T09:04:13.933Z,4.00
2018-03-20T09:06:42.222Z,4.10
2018-03-20T09:09:10.471Z,4.20
2018-03-20T09:11:38.763Z,4.30
2018-03-20T09:14:07.011Z,4.30
2018-03-20T09:16:35.270Z,4.30
2018-03-20T09:19:03.555Z,4.40
2018-03-20T09:21:31.807Z,4.40
2018-03-20T09:24:00.092Z,4.60
2018-03-20T09:26:28.334Z,4.70
2018-03-20T09:28:56.570Z,4.70
2018-03-20T09:31:24.853Z,4.80
2018-03-20T09:33:53.130Z,5.00
2018-03-20T09:36:21.370Z,5.10
2018-03-20T09:38:49.647Z,5.10
2018-03-20T09:41:17.886Z,5.20
2018-03-20T09:43:47.127Z,5.30
2018-03-20T09:46:16.418Z,5.40
2018-03-20T09:48:44.705Z,5.50
2018-03-20T09:51:12.987Z,5.60
2018-03-20T09:53:41.226Z,5.80
2018-03-20T09:56:09.511Z,5.80
2018-03-20T09:58:37.787Z,5.90
2018-03-20T10:01:06.034Z,6.10
2018-03-20T10:03:34.307Z,6.20
2018-03-20T10:06:02.599Z,6.20
2018-03-20T10:08:30.851Z,6.30
2018-03-20T10:10:59.093Z,6.20
2018-03-20T10:13:27.371Z,6.20
2018-03-20T10:15:55.610Z,6.20
2018-03-20T10:18:23.892Z,6.30
2018-03-20T10:20:52.189Z,6.40
2018-03-20T10:23:20.463Z,6.60
2018-03-20T10:25:49.606Z,6.60
2018-03-20T10:28:17.892Z,6.70
2018-03-20T10:30:47.442Z,6.80
2018-03-20T10:33:16.654Z,6.70
2018-03-20T10:35:46.007Z,6.80
2018-03-20T10:38:15.815Z,7.00
2018-03-20T10:40:44.065Z,7.00
2018-03-20T10:43:12.708Z,7.00
2018-03-20T10:45:41.319Z,7.00
2018-03-20T10:48:09.812Z,7.20
2018-03-20T10:50:38.094Z,7.20
2018-03-20T10:53:06.374Z,7.20
2018-03-20T10:55:40.726Z,7.40
2018-03-20T10:58:09.003Z,7.50
2018-03-20T11:00:53.909Z,7.60
2018-03-20T11:03:22.187Z,7.90
2018-03-20T11:05:50.425Z,8.00
2018-03-20T11:08:18.710Z,8.00
2018-03-20T11:10:48.907Z,8.00
2018-03-20T11:13:17.194Z,8.10
2018-03-20T11:15:48.782Z,8.00
2018-03-20T11:18:17.609Z,7.90
2018-03-20T11:20:53.722Z,7.90
2018-03-20T11:23:21.962Z,7.90
2018-03-20T11:25:51.195Z,8.00
2018-03-20T11:28:19.449Z,8.10
2018-03-20T11:30:47.733Z,8.10
2018-03-20T11:33:17.296Z,8.10
2018-03-20T11:35:45.581Z,8.20
2018-03-20T11:38:13.834Z,8.20
2018-03-20T11:40:48.092Z,8.30
2018-03-20T11:43:17.470Z,8.40
2018-03-20T11:45:50.419Z,8.50
2018-03-20T11:48:18.695Z,8.60
2018-03-20T11:50:46.941Z,8.60
2018-03-20T11:53:16.609Z,8.50
2018-03-20T11:55:46.746Z,8.50
2018-03-20T11:58:15.994Z,8.50
2018-03-20T12:00:47.527Z,8.50
2018-03-20T12:03:16.505Z,8.60
2018-03-20T12:05:46.738Z,8.80
2018-03-20T12:08:30.148Z,8.90
2018-03-20T12:10:58.431Z,8.90
2018-03-20T12:13:26.682Z,8.90
2018-03-20T12:15:54.963Z,8.80
2018-03-20T12:18:23.202Z,8.70
2018-03-20T12:20:51.487Z,8.90
2018-03-20T12:23:19.731Z,9.00
2018-03-20T12:25:48.022Z,9.00
2018-03-20T12:28:21.911Z,9.00
2018-03-20T12:30:50.181Z,9.00
2018-03-20T12:33:18.458Z,8.90
2018-03-20T12:35:46.703Z,8.90
2018-03-20T12:38:16.791Z,8.90
2018-03-20T12:40:46.180Z,9.00
2018-03-20T12:43:17.646Z,9.00
2018-03-20T12:45:47.129Z,9.00
2018-03-20T12:48:28.073Z,9.00
2018-03-20T12:50:56.306Z,9.00
2018-03-20T12:53:31.428Z,9.10
2018-03-20T12:55:59.665Z,9.00
2018-03-20T12:58:28.838Z,9.00
2018-03-20T13:00:57.120Z,9.20
2018-03-20T13:03:25.367Z,9.20
2018-03-20T13:05:53.615Z,9.10
2018-03-20T13:08:21.890Z,9.10
2018-03-20T13:10:49.365Z,9.00
2018-03-20T13:13:16.901Z,8.90
2018-03-20T13:15:48.839Z,8.80
2018-03-20T13:18:17.522Z,9.00
2018-03-20T13:20:49.047Z,9.00
2018-03-20T13:23:17.376Z,9.10
2018-03-20T13:25:46.518Z,9.00
2018-03-20T13:28:16.721Z,9.10
2018-03-20T13:30:50.999Z,9.10
2018-03-20T13:33:19.284Z,9.20
2018-03-20T13:35:46.761Z,9.10
2018-03-20T13:38:16.507Z,8.90
2018-03-20T13:40:48.899Z,8.90
2018-03-20T13:43:17.142Z,9.00
2018-03-20T13:45:46.258Z,9.10
2018-03-20T13:48:15.192Z,9.10
2018-03-20T13:50:46.722Z,9.20
2018-03-20T13:53:31.854Z,9.20
2018-03-20T13:56:00.140Z,9.30
2018-03-20T13:58:29.302Z,9.50
2018-03-20T14:00:57.577Z,9.40
2018-03-20T14:03:25.834Z,9.40
2018-03-20T14:05:54.074Z,9.30
2018-03-20T14:08:30.193Z,9.30
2018-03-20T14:10:58.442Z,9.10
2018-03-20T14:13:26.719Z,9.10
2018-03-20T14:15:54.955Z,9.10
2018-03-20T14:18:26.823Z,9.30
2018-03-20T14:20:55.095Z,9.30
2018-03-20T14:23:33.634Z,9.40
2018-03-20T14:26:01.948Z,9.20
2018-03-20T14:28:30.179Z,9.20
2018-03-20T14:30:58.418Z,9.00
2018-03-20T14:33:26.707Z,9.00
2018-03-20T14:35:54.961Z,9.00
2018-03-20T14:38:23.211Z,9.20
2018-03-20T14:40:50.714Z,9.20
2018-03-20T14:43:18.981Z,9.20
2018-03-20T14:45:47.224Z,9.20
2018-03-20T14:48:15.494Z,9.20
2018-03-20T14:50:43.731Z,9.10
2018-03-20T14:53:13.038Z,9.10
2018-03-20T14:55:40.526Z,9.10
2018-03-20T14:58:08.764Z,9.30
2018-03-20T15:00:37.097Z,9.40
2018-03-20T15:03:07.366Z,9.30
2018-03-20T15:05:42.474Z,9.20
2018-03-20T15:08:10.786Z,9.00
2018-03-20T15:10:38.999Z,9.00
2018-03-20T15:13:07.275Z,9.10
2018-03-20T15:15:34.759Z,9.00
2018-03-20T15:18:03.030Z,9.10
2018-03-20T15:20:31.311Z,9.00
2018-03-20T15:22:59.590Z,9.00
2018-03-20T15:25:27.825Z,8.90
2018-03-20T15:27:56.102Z,8.80
2018-03-20T15:30:24.349Z,8.90
2018-03-20T15:32:52.622Z,8.80
2018-03-20T15:35:20.876Z,8.80
2018-03-20T15:37:49.159Z,8.80
2018-03-20T15:40:17.394Z,8.90
2018-03-20T15:42:47.032Z,8.80
2018-03-20T15:45:16.174Z,8.80
2018-03-20T15:47:45.262Z,8.80
2018-03-20T15:50:13.506Z,8.70
2018-03-20T15:52:41.022Z,8.70
2018-03-20T15:55:09.298Z,8.60
2018-03-20T15:57:37.558Z,8.60
2018-03-20T16:00:05.841Z,8.50
2018-03-20T16:02:34.099Z,8.50
2018-03-20T16:05:02.352Z,8.50
2018-03-20T16:07:30.633Z,8.50
2018-03-20T16:09:58.915Z,8.50
2018-03-20T16:12:26.426Z,8.50
2018-03-20T16:14:55.706Z,8.20
2018-03-20T16:17:23.992Z,8.20
2018-03-20T16:19:52.238Z,8.20
2018-03-20T16:22:20.511Z,8.20
2018-03-20T16:24:48.787Z,8.10
2018-03-20T16:27:17.024Z,8.20
2018-03-20T16:29:46.212Z,8.00
2018-03-20T16:32:15.147Z,8.00
2018-03-20T16:34:43.450Z,8.00
2018-03-20T16:37:11.686Z,7.90
2018-03-20T16:39:39.974Z,7.90
2018-03-20T16:42:08.222Z,7.80
2018-03-20T16:44:35.719Z,7.80
2018-03-20T16:47:04.000Z,7.80
2018-03-20T16:49:32.248Z,7.80
2018-03-20T16:52:00.530Z,7.70
2018-03-20T16:54:28.821Z,7.80
2018-03-20T16:56:57.072Z,7.70
2018-03-20T16:59:25.368Z,7.60
2018-03-20T17:01:53.588Z,7.70
2018-03-20T17:04:21.827Z,7.70
2018-03-20T17:06:50.122Z,7.60
2018-03-20T17:09:18.371Z,7.50
2018-03-20T17:11:46.645Z,7.40
2018-03-20T17:14:15.440Z,7.40
2018-03-20T17:16:43.726Z,7.30
2018-03-20T17:19:11.978Z,7.30
2018-03-20T17:21:40.263Z,7.20
2018-03-20T17:24:08.514Z,7.20
2018-03-20T17:26:36.769Z,7.10
2018-03-20T17:29:05.040Z,7.10
2018-03-20T17:31:33.290Z,7.10
2018-03-20T17:34:01.572Z,7.10
2018-03-20T17:36:29.850Z,7.00
2018-03-20T17:38:58.144Z,7.00
2018-03-20T17:41:26.382Z,6.80
2018-03-20T17:43:54.668Z,6.80
2018-03-20T17:46:22.923Z,6.70
2018-03-20T17:48:51.189Z,6.60
2018-03-20T17:51:19.426Z,6.60
2018-03-20T17:53:47.708Z,6.60
2018-03-20T17:56:16.792Z,6.50
2018-03-20T17:58:46.036Z,6.50
2018-03-20T18:01:16.011Z,6.50
2018-03-20T18:03:45.469Z,6.40
2018-03-20T18:06:13.747Z,6.30
2018-03-20T18:08:42.019Z,6.20
2018-03-20T18:11:10.266Z,6.10
2018-03-20T18:13:38.542Z,6.00
2018-03-20T18:16:06.820Z,6.00
2018-03-20T18:18:35.101Z,6.00
2018-03-20T18:21:03.346Z,6.00
2018-03-20T18:23:31.634Z,5.90
2018-03-20T18:25:59.884Z,5.80
2018-03-20T18:28:28.142Z,5.80
2018-03-20T18:30:56.420Z,5.80
2018-03-20T18:33:24.664Z,5.80
2018-03-20T18:35:52.946Z,5.70
2018-03-20T18:38:21.195Z,5.70
2018-03-20T18:40:49.471Z,5.70
2018-03-20T18:43:17.723Z,5.70
2018-03-20T18:45:46.829Z,5.60
2018-03-20T18:48:16.686Z,5.50
2018-03-20T18:50:45.989Z,5.40
2018-03-20T18:53:14.281Z,5.40
2018-03-20T18:55:42.977Z,5.40
2018-03-20T18:58:11.259Z,5.30
2018-03-20T19:00:39.514Z,5.30
2018-03-20T19:03:07.815Z,5.20
2018-03-20T19:05:36.099Z,5.20
2018-03-20T19:08:04.324Z,5.10
2018-03-20T19:10:32.596Z,5.00
2018-03-20T19:13:00.843Z,5.10
2018-03-20T19:15:29.126Z,5.00
2018-03-20T19:17:56.617Z,5.00
2018-03-20T19:20:24.902Z,4.90
2018-03-20T19:22:53.142Z,4.90
2018-03-20T19:25:21.386Z,4.80
2018-03-20T19:27:49.662Z,4.80
2018-03-20T19:30:17.920Z,4.80
2018-03-20T19:32:47.146Z,4.70
2018-03-20T19:35:16.027Z,4.90
2018-03-20T19:37:44.270Z,4.80
2018-03-20T19:40:12.573Z,4.80
2018-03-20T19:42:41.279Z,4.70
2018-03-20T19:45:09.536Z,4.50
2018-03-20T19:47:37.816Z,4.40
2018-03-20T19:50:06.106Z,4.50
2018-03-20T19:52:34.354Z,4.60
2018-03-20T19:55:02.602Z,4.40
2018-03-20T19:57:30.991Z,4.30
2018-03-20T19:59:59.227Z,4.40
2018-03-20T20:02:27.466Z,4.40
2018-03-20T20:04:55.730Z,4.40
2018-03-20T20:07:23.978Z,4.30
2018-03-20T20:09:52.246Z,4.20
2018-03-20T20:12:20.482Z,4.20
2018-03-20T20:14:48.759Z,4.20
2018-03-20T20:17:17.065Z,4.30
2018-03-20T20:19:45.922Z,4.20
2018-03-20T20:22:14.194Z,4.20
2018-03-20T20:24:42.438Z,4.00
2018-03-20T20:27:10.695Z,3.90
2018-03-20T20:29:38.942Z,3.90
2018-03-20T20:32:07.216Z,3.80
2018-03-20T20:34:35.534Z,3.90
2018-03-20T20:37:03.760Z,4.00
2018-03-20T20:39:32.006Z,3.90
2018-03-20T20:42:00.283Z,3.80
2018-03-20T20:44:28.545Z,3.70
2018-03-20T20:46:56.844Z,3.70
2018-03-20T20:49:25.085Z,3.60
2018-03-20T20:51:53.340Z,3.70
2018-03-20T20:54:21.635Z,3.60
2018-03-20T20:56:49.873Z,3.60
2018-03-20T20:59:18.122Z,3.70
2018-03-20T21:01:47.614Z,3.60
2018-03-20T21:04:15.588Z,3.60
2018-03-20T21:06:43.829Z,3.50
2018-03-20T21:09:12.115Z,3.50
2018-03-20T21:11:40.357Z,3.50
2018-03-20T21:14:08.634Z,3.50
2018-03-20T21:16:36.870Z,3.30
2018-03-20T21:19:05.127Z,3.40
2018-03-20T21:21:33.405Z,3.50
2018-03-20T21:24:01.702Z,3.40
2018-03-20T21:26:29.173Z,3.40
2018-03-20T21:28:57.430Z,3.30
2018-03-20T21:31:25.730Z,3.40
2018-03-20T21:33:53.982Z,3.30
2018-03-20T21:36:22.310Z,3.20
2018-03-20T21:38:50.546Z,3.20
2018-03-20T21:41:18.800Z,3.10
2018-03-20T21:43:47.061Z,3.10
2018-03-20T21:46:16.215Z,3.20
2018-03-20T21:48:45.310Z,3.20
2018-03-20T21:51:13.568Z,3.10
2018-03-20T21:53:41.094Z,3.10
2018-03-20T21:56:09.350Z,3.10
2018-03-20T21:58:37.602Z,3.20
2018-03-20T22:01:05.882Z,3.00
2018-03-20T22:03:34.126Z,3.10
2018-03-20T22:06:02.394Z,3.10
2018-03-20T22:08:30.638Z,3.00
2018-03-20T22:10:58.931Z,3.00
2018-03-20T22:13:27.186Z,2.90
2018-03-20T22:15:55.439Z,2.90
2018-03-20T22:18:23.706Z,2.80
2018-03-20T22:20:51.959Z,2.80
2018-03-20T22:23:20.246Z,2.80
2018-03-20T22:25:48.481Z,2.80
2018-03-20T22:28:16.771Z,2.80
2018-03-20T22:30:46.506Z,2.70
2018-03-20T22:33:16.242Z,2.70
2018-03-20T22:35:45.221Z,2.80
2018-03-20T22:38:13.477Z,2.70
2018-03-20T22:40:41.726Z,2.70
2018-03-20T22:43:09.996Z,2.70
2018-03-20T22:45:38.246Z,2.70
2018-03-20T22:48:06.521Z,2.60
2018-03-20T22:50:34.770Z,2.60
2018-03-20T22:53:03.045Z,2.60
2018-03-20T22:55:31.290Z,2.50
2018-03-20T22:57:59.566Z,2.50
2018-03-20T23:00:28.582Z,2.50
2018-03-20T23:02:56.850Z,2.50
2018-03-20T23:05:25.141Z,2.50
2018-03-20T23:07:52.618Z,2.40
2018-03-20T23:10:20.893Z,2.40
2018-03-20T23:12:49.171Z,2.40
2018-03-20T23:15:17.440Z,2.50
2018-03-20T23:17:46.975Z,2.50
2018-03-20T23:20:16.104Z,2.50
2018-03-20T23:22:45.105Z,2.40
2018-03-20T23:25:13.386Z,2.40
2018-03-20T23:27:41.669Z,2.40
2018-03-20T23:30:09.918Z,2.60
2018-03-20T23:32:38.213Z,2.40
2018-03-20T23:35:06.469Z,2.30
2018-03-20T23:37:34.706Z,2.20
2018-03-20T23:40:02.986Z,2.20
2018-03-20T23:42:31.232Z,2.20
2018-03-20T23:44:59.532Z,2.20
2018-03-20T23:47:27.801Z,2.10
2018-03-20T23:49:56.042Z,2.10
2018-03-20T23:52:24.310Z,2.20
2018-03-20T23:54:52.557Z,2.20
2018-03-20T23:57:20.846Z,2.30
2018-03-20T23:59:49.099Z,2.30
