createdAt,value
2022-12-23T00:01:45.759Z,12.13
2022-12-23T00:04:12.238Z,12.20
2022-12-23T00:06:38.689Z,12.60
2022-12-23T00:09:05.178Z,9.02
2022-12-23T00:11:31.831Z,8.82
2022-12-23T00:14:21.688Z,10.40
2022-12-23T00:16:50.643Z,10.38
2022-12-23T00:19:17.298Z,9.70
2022-12-23T00:21:43.689Z,13.75
2022-12-23T00:24:11.903Z,9.32
2022-12-23T00:26:39.324Z,11.38
2022-12-23T00:29:05.778Z,13.57
2022-12-23T00:31:32.333Z,9.57
2022-12-23T00:33:58.743Z,10.10
2022-12-23T00:36:28.255Z,7.40
2022-12-23T00:39:14.721Z,10.52
2022-12-23T00:42:00.006Z,9.05
2022-12-23T00:44:26.751Z,10.50
2022-12-23T00:46:53.268Z,12.98
2022-12-23T00:49:39.331Z,13.50
2022-12-23T00:52:09.359Z,9.88
2022-12-23T00:54:35.806Z,10.52
2022-12-23T00:57:02.789Z,8.52
2022-12-23T00:59:29.316Z,7.53
2022-12-23T01:02:14.594Z,13.27
2022-12-23T01:04:59.744Z,12.75
2022-12-23T01:07:27.267Z,9.63
2022-12-23T01:09:53.722Z,15.10
2022-12-23T01:12:20.170Z,16.83
2022-12-23T01:14:46.603Z,21.23
2022-12-23T01:17:13.437Z,16.40
2022-12-23T01:19:39.890Z,14.98
2022-12-23T01:22:06.457Z,17.50
2022-12-23T01:24:33.306Z,17.15
2022-12-23T01:27:00.639Z,21.73
2022-12-23T01:29:27.084Z,18.08
2022-12-23T01:31:53.623Z,10.50
2022-12-23T01:34:20.074Z,12.73
2022-12-23T01:36:46.548Z,11.95
2022-12-23T01:39:13.001Z,15.02
2022-12-23T01:41:58.957Z,12.20
2022-12-23T01:45:02.390Z,11.20
2022-12-23T01:47:52.731Z,54.55
2022-12-23T01:50:33.049Z,51.03
2022-12-23T01:53:07.984Z,10.05
2022-12-23T01:55:40.975Z,34.40
2022-12-23T01:58:30.545Z,15.02
2022-12-23T02:01:16.731Z,63.92
2022-12-23T02:03:46.595Z,21.52
2022-12-23T02:06:44.823Z,28.80
2022-12-23T02:09:17.057Z,22.40
2022-12-23T02:12:01.647Z,30.33
2022-12-23T02:15:02.137Z,21.25
2022-12-23T02:17:35.323Z,26.15
2022-12-23T02:20:04.691Z,11.32
2022-12-23T02:22:31.027Z,14.48
2022-12-23T02:25:31.200Z,13.77
2022-12-23T02:28:11.072Z,9.05
2022-12-23T02:30:48.363Z,8.70
2022-12-23T02:33:41.181Z,17.33
2022-12-23T02:36:26.343Z,23.70
2022-12-23T02:39:11.846Z,10.80
2022-12-23T02:42:06.174Z,20.52
2022-12-23T02:44:40.533Z,15.98
2022-12-23T02:47:19.228Z,17.35
2022-12-23T02:49:53.206Z,33.92
2022-12-23T02:52:23.990Z,9.00
2022-12-23T02:54:54.207Z,16.02
2022-12-23T02:57:27.152Z,31.77
2022-12-23T02:59:55.892Z,27.10
2022-12-23T03:02:22.501Z,50.95
2022-12-23T03:04:49.055Z,89.15
2022-12-23T03:07:20.985Z,94.43
2022-12-23T03:10:01.328Z,214.32
2022-12-23T03:12:36.867Z,73.72
2022-12-23T03:15:42.534Z,88.97
2022-12-23T03:18:23.459Z,51.47
2022-12-23T03:21:01.705Z,38.38
2022-12-23T03:23:35.542Z,8.40
2022-12-23T03:26:09.463Z,73.05
2022-12-23T03:28:43.261Z,36.15
2022-12-23T03:31:15.885Z,103.10
2022-12-23T03:33:50.936Z,48.60
2022-12-23T03:36:26.380Z,45.15
2022-12-23T03:38:55.427Z,71.47
2022-12-23T03:41:28.673Z,37.65
2022-12-23T03:44:02.326Z,103.60
2022-12-23T03:46:38.960Z,11.80
2022-12-23T03:49:27.230Z,39.53
2022-12-23T03:51:59.629Z,68.95
2022-12-23T03:54:33.009Z,89.78
2022-12-23T03:57:07.749Z,35.38
2022-12-23T03:59:42.262Z,32.35
2022-12-23T04:02:32.781Z,59.60
2022-12-23T04:05:20.581Z,26.35
2022-12-23T04:07:53.093Z,23.48
2022-12-23T04:10:21.347Z,36.85
2022-12-23T04:12:48.571Z,37.80
2022-12-23T04:15:23.287Z,56.40
2022-12-23T04:17:51.533Z,24.98
2022-12-23T04:20:18.322Z,32.00
2022-12-23T04:22:46.052Z,38.78
2022-12-23T04:25:14.273Z,27.13
2022-12-23T04:27:41.352Z,23.80
2022-12-23T04:30:10.442Z,23.27
2022-12-23T04:32:37.071Z,44.47
2022-12-23T04:35:04.076Z,20.42
2022-12-23T04:37:30.617Z,19.50
2022-12-23T04:39:58.031Z,44.85
2022-12-23T04:42:24.413Z,78.55
2022-12-23T04:44:50.805Z,35.20
2022-12-23T04:47:17.205Z,49.45
2022-12-23T04:49:43.653Z,70.10
2022-12-23T04:52:10.123Z,54.65
2022-12-23T04:54:40.528Z,85.68
2022-12-23T04:57:10.387Z,37.58
2022-12-23T04:59:36.764Z,43.30
2022-12-23T05:02:03.341Z,18.27
2022-12-23T05:04:30.013Z,30.73
2022-12-23T05:06:56.413Z,15.00
2022-12-23T05:09:22.899Z,30.98
2022-12-23T05:11:49.315Z,20.25
2022-12-23T05:14:15.652Z,47.58
2022-12-23T05:16:42.172Z,9.73
2022-12-23T05:19:08.835Z,8.43
2022-12-23T05:21:35.175Z,8.95
2022-12-23T05:24:01.606Z,7.35
2022-12-23T05:26:28.134Z,10.85
2022-12-23T05:28:54.902Z,8.95
2022-12-23T05:31:21.369Z,6.70
2022-12-23T05:33:47.738Z,6.65
2022-12-23T05:36:14.310Z,6.07
2022-12-23T05:38:40.837Z,8.20
2022-12-23T05:41:07.669Z,11.07
2022-12-23T05:43:34.143Z,9.18
2022-12-23T05:46:00.765Z,6.85
2022-12-23T05:48:27.208Z,6.05
2022-12-23T05:50:54.389Z,7.18
2022-12-23T05:53:21.533Z,4.97
2022-12-23T05:55:48.430Z,6.93
2022-12-23T05:58:14.901Z,6.38
2022-12-23T06:00:41.549Z,7.07
2022-12-23T06:03:08.455Z,4.15
2022-12-23T06:05:37.659Z,6.50
2022-12-23T06:08:04.345Z,5.95
2022-12-23T06:10:30.959Z,4.45
2022-12-23T06:12:57.424Z,5.03
2022-12-23T06:15:24.078Z,4.97
2022-12-23T06:17:50.556Z,8.73
2022-12-23T06:20:20.670Z,6.40
2022-12-23T06:22:48.244Z,9.68
2022-12-23T06:25:15.097Z,10.57
2022-12-23T06:27:41.457Z,9.90
2022-12-23T06:30:08.560Z,11.55
2022-12-23T06:32:38.546Z,10.07
2022-12-23T06:35:06.328Z,11.13
2022-12-23T06:37:32.675Z,7.70
2022-12-23T06:39:59.012Z,6.55
2022-12-23T06:42:26.563Z,4.72
2022-12-23T06:44:52.909Z,3.50
2022-12-23T06:47:19.364Z,2.95
2022-12-23T06:49:45.739Z,3.63
2022-12-23T06:52:12.112Z,2.30
2022-12-23T06:54:38.463Z,2.80
2022-12-23T06:57:04.943Z,4.68
2022-12-23T06:59:32.337Z,6.47
2022-12-23T07:01:58.858Z,3.75
2022-12-23T07:04:25.303Z,1.75
2022-12-23T07:06:51.694Z,2.13
2022-12-23T07:09:18.199Z,3.08
2022-12-23T07:11:44.784Z,2.92
2022-12-23T07:14:11.613Z,5.18
2022-12-23T07:16:38.023Z,3.22
2022-12-23T07:19:04.745Z,3.25
2022-12-23T07:21:31.171Z,2.75
2022-12-23T07:23:57.577Z,4.10
2022-12-23T07:26:24.183Z,2.00
2022-12-23T07:28:50.554Z,4.07
2022-12-23T07:31:17.045Z,1.67
2022-12-23T07:33:43.526Z,1.02
2022-12-23T07:36:10.108Z,1.13
2022-12-23T07:38:40.694Z,1.98
2022-12-23T07:41:08.053Z,1.00
2022-12-23T07:43:34.612Z,1.23
2022-12-23T07:46:06.845Z,1.17
2022-12-23T07:48:33.308Z,1.20
2022-12-23T07:51:03.954Z,1.13
2022-12-23T07:53:30.794Z,1.10
2022-12-23T07:55:57.341Z,2.05
2022-12-23T07:58:24.155Z,1.02
2022-12-23T08:00:50.547Z,2.13
2022-12-23T08:03:17.215Z,0.95
2022-12-23T08:05:43.831Z,0.85
2022-12-23T08:08:10.343Z,2.78
2022-12-23T08:10:39.207Z,1.67
2022-12-23T08:13:09.221Z,0.73
2022-12-23T08:15:35.604Z,2.10
2022-12-23T08:18:02.042Z,1.08
2022-12-23T08:20:28.390Z,1.50
2022-12-23T08:22:55.265Z,1.42
2022-12-23T08:25:21.667Z,1.40
2022-12-23T08:27:48.101Z,0.70
2022-12-23T08:30:14.560Z,1.20
2022-12-23T08:32:40.898Z,1.20
2022-12-23T08:35:07.792Z,1.63
2022-12-23T08:37:34.171Z,2.33
2022-12-23T08:40:00.638Z,4.05
2022-12-23T08:42:27.041Z,4.43
2022-12-23T08:44:53.390Z,4.88
2022-12-23T08:47:19.727Z,3.63
2022-12-23T08:49:47.929Z,2.78
2022-12-23T08:52:14.421Z,4.32
2022-12-23T08:54:40.789Z,12.98
2022-12-23T08:57:07.466Z,28.08
2022-12-23T08:59:33.817Z,9.63
2022-12-23T09:02:02.056Z,8.70
2022-12-23T09:04:28.657Z,8.90
2022-12-23T09:06:55.151Z,12.38
2022-12-23T09:09:21.573Z,6.15
2022-12-23T09:11:49.203Z,6.38
2022-12-23T09:14:15.702Z,5.68
2022-12-23T09:16:42.123Z,3.95
2022-12-23T09:19:08.806Z,5.32
2022-12-23T09:21:35.319Z,4.10
2022-12-23T09:24:01.749Z,6.10
2022-12-23T09:26:30.653Z,5.15
2022-12-23T09:28:57.600Z,6.18
2022-12-23T09:31:26.698Z,5.75
2022-12-23T09:33:55.797Z,5.13
2022-12-23T09:36:23.473Z,3.35
2022-12-23T09:38:56.625Z,4.00
2022-12-23T09:41:34.384Z,4.32
2022-12-23T09:44:35.033Z,5.45
2022-12-23T09:47:04.787Z,4.85
2022-12-23T09:49:33.650Z,4.93
2022-12-23T09:52:05.539Z,5.57
2022-12-23T09:54:48.377Z,5.45
2022-12-23T09:57:36.206Z,6.05
2022-12-23T10:00:10.575Z,3.30
2022-12-23T10:02:45.186Z,2.38
2022-12-23T10:05:40.653Z,2.63
2022-12-23T10:08:14.297Z,2.40
2022-12-23T10:10:52.740Z,5.07
2022-12-23T10:13:27.855Z,2.97
2022-12-23T10:15:57.788Z,1.77
2022-12-23T10:18:39.261Z,1.38
2022-12-23T10:21:24.678Z,2.47
2022-12-23T10:23:53.856Z,3.05
2022-12-23T10:26:24.042Z,4.95
2022-12-23T10:28:57.283Z,4.05
2022-12-23T10:31:40.181Z,3.08
2022-12-23T10:34:17.628Z,3.60
2022-12-23T10:36:52.591Z,3.65
2022-12-23T10:39:37.298Z,4.43
2022-12-23T10:42:17.873Z,3.55
2022-12-23T10:44:58.694Z,3.83
2022-12-23T10:47:48.487Z,4.68
2022-12-23T10:50:50.166Z,2.78
2022-12-23T10:53:39.380Z,3.13
2022-12-23T10:56:07.364Z,3.42
2022-12-23T10:58:43.274Z,4.07
2022-12-23T11:01:18.963Z,3.60
2022-12-23T11:04:11.499Z,2.92
2022-12-23T11:06:42.685Z,3.35
2022-12-23T11:09:20.068Z,4.65
2022-12-23T11:11:53.331Z,4.15
2022-12-23T11:14:40.038Z,3.65
2022-12-23T11:17:30.217Z,3.38
2022-12-23T11:20:13.000Z,2.95
2022-12-23T11:22:54.103Z,4.35
2022-12-23T11:25:39.113Z,5.80
2022-12-23T11:28:11.620Z,9.15
2022-12-23T11:30:50.356Z,9.88
2022-12-23T11:33:32.623Z,7.07
2022-12-23T11:36:08.503Z,10.35
2022-12-23T11:38:46.960Z,5.72
2022-12-23T11:41:25.057Z,18.92
2022-12-23T11:44:01.428Z,26.85
2022-12-23T11:46:31.908Z,11.77
2022-12-23T11:49:17.308Z,8.27
2022-12-23T11:52:02.534Z,5.03
2022-12-23T11:54:29.464Z,5.25
2022-12-23T11:56:56.335Z,11.50
2022-12-23T11:59:27.476Z,12.75
2022-12-23T12:04:24.383Z,8.30
2022-12-23T12:06:56.382Z,13.75
2022-12-23T12:09:24.472Z,7.60
2022-12-23T12:11:57.229Z,13.43
2022-12-23T12:14:33.880Z,7.47
2022-12-23T12:17:12.887Z,5.43
2022-12-23T12:19:59.693Z,10.32
2022-12-23T12:22:41.292Z,6.53
2022-12-23T12:25:22.031Z,6.18
2022-12-23T12:28:01.852Z,8.70
2022-12-23T12:30:39.337Z,10.32
2022-12-23T12:33:16.000Z,10.23
2022-12-23T12:35:53.602Z,11.13
2022-12-23T12:38:32.619Z,7.40
2022-12-23T12:41:07.572Z,6.43
2022-12-23T12:44:10.601Z,4.57
2022-12-23T12:46:44.856Z,3.08
2022-12-23T12:49:38.341Z,3.22
2022-12-23T12:52:15.787Z,24.45
2022-12-23T12:54:54.304Z,10.35
2022-12-23T12:57:23.795Z,47.00
2022-12-23T12:59:55.550Z,40.88
2022-12-23T13:02:52.030Z,3.28
2022-12-23T13:05:54.497Z,12.13
2022-12-23T13:08:34.088Z,12.68
2022-12-23T13:11:09.184Z,8.10
2022-12-23T13:13:49.262Z,13.27
2022-12-23T13:17:02.350Z,34.58
2022-12-23T13:19:46.829Z,6.47
2022-12-23T13:22:17.462Z,17.90
2022-12-23T13:24:53.004Z,54.42
2022-12-23T13:27:22.430Z,24.40
2022-12-23T13:30:04.069Z,73.13
2022-12-23T13:33:06.787Z,37.72
2022-12-23T13:35:38.934Z,9.25
2022-12-23T13:38:17.392Z,12.95
2022-12-23T13:41:09.953Z,12.43
2022-12-23T13:43:46.042Z,5.05
2022-12-23T13:46:46.816Z,30.45
2022-12-23T13:49:38.076Z,51.03
2022-12-23T13:52:15.901Z,43.40
2022-12-23T13:54:49.789Z,77.45
2022-12-23T13:57:41.178Z,15.15
2022-12-23T14:00:16.797Z,5.22
2022-12-23T14:02:52.748Z,48.03
2022-12-23T14:05:33.055Z,20.55
2022-12-23T14:08:05.640Z,56.40
2022-12-23T14:10:33.257Z,42.47
2022-12-23T14:13:07.066Z,40.05
2022-12-23T14:15:56.573Z,98.30
2022-12-23T14:18:44.526Z,81.03
2022-12-23T14:21:29.275Z,71.90
2022-12-23T14:24:33.049Z,27.75
2022-12-23T14:27:30.754Z,15.40
2022-12-23T14:30:20.560Z,34.53
2022-12-23T14:32:49.970Z,37.33
2022-12-23T14:35:27.159Z,23.65
2022-12-23T14:38:15.185Z,12.15
2022-12-23T14:40:41.569Z,24.45
2022-12-23T14:43:32.046Z,42.88
2022-12-23T14:46:04.879Z,70.53
2022-12-23T14:48:34.181Z,89.15
2022-12-23T14:51:03.023Z,60.13
2022-12-23T14:53:31.473Z,137.43
2022-12-23T14:56:09.832Z,131.32
2022-12-23T14:58:52.612Z,127.25
2022-12-23T15:01:45.543Z,93.85
2022-12-23T15:04:18.570Z,73.88
2022-12-23T15:06:51.891Z,122.43
2022-12-23T15:09:24.728Z,144.27
2022-12-23T15:11:52.581Z,85.55
2022-12-23T15:14:52.077Z,135.85
2022-12-23T15:19:53.530Z,166.85
2022-12-23T15:22:26.837Z,157.93
2022-12-23T15:24:58.431Z,136.50
2022-12-23T15:27:28.439Z,150.05
2022-12-23T15:29:55.835Z,135.73
2022-12-23T15:32:24.491Z,105.60
2022-12-23T15:34:52.732Z,84.15
2022-12-23T15:37:27.536Z,47.25
2022-12-23T15:40:04.500Z,63.75
2022-12-23T15:42:38.212Z,41.97
2022-12-23T15:45:23.038Z,74.68
2022-12-23T15:47:50.072Z,34.85
2022-12-23T15:50:18.565Z,150.20
2022-12-23T15:52:47.434Z,97.05
2022-12-23T15:55:20.665Z,11.63
2022-12-23T15:57:50.564Z,63.30
2022-12-23T16:00:21.829Z,12.93
2022-12-23T16:03:00.443Z,10.93
2022-12-23T16:05:35.508Z,9.23
2022-12-23T16:08:12.067Z,12.02
2022-12-23T16:10:39.107Z,12.60
2022-12-23T16:13:20.464Z,9.63
2022-12-23T16:15:47.124Z,12.35
2022-12-23T16:18:31.620Z,9.05
2022-12-23T16:21:03.765Z,4.78
2022-12-23T16:23:33.127Z,6.07
2022-12-23T16:26:01.429Z,14.13
2022-12-23T16:28:36.998Z,14.43
2022-12-23T16:31:06.654Z,9.60
2022-12-23T16:33:38.262Z,4.68
2022-12-23T16:36:26.411Z,5.28
2022-12-23T16:41:23.380Z,4.65
2022-12-23T16:43:52.716Z,2.20
2022-12-23T16:46:22.146Z,2.50
2022-12-23T16:48:55.499Z,10.55
2022-12-23T16:51:23.406Z,2.30
2022-12-23T16:53:51.568Z,2.22
2022-12-23T16:56:20.821Z,3.20
2022-12-23T16:58:47.881Z,3.30
2022-12-23T17:01:15.742Z,1.80
2022-12-23T17:03:42.316Z,4.38
2022-12-23T17:06:16.054Z,5.00
2022-12-23T17:08:42.584Z,1.75
2022-12-23T17:11:17.260Z,3.28
2022-12-23T17:13:44.707Z,2.65
2022-12-23T17:16:20.343Z,3.42
2022-12-23T17:18:48.112Z,3.83
2022-12-23T17:21:33.968Z,3.00
2022-12-23T17:24:06.696Z,2.95
2022-12-23T17:26:33.312Z,2.53
2022-12-23T17:28:59.860Z,2.78
2022-12-23T17:31:27.227Z,1.48
2022-12-23T17:33:54.351Z,3.33
2022-12-23T17:36:21.479Z,1.60
2022-12-23T17:38:48.081Z,1.95
2022-12-23T17:41:25.009Z,1.60
2022-12-23T17:43:52.544Z,1.58
2022-12-23T17:46:19.358Z,1.60
2022-12-23T17:48:47.010Z,1.50
2022-12-23T17:51:19.047Z,1.20
2022-12-23T17:53:47.451Z,1.65
2022-12-23T17:56:20.069Z,1.20
2022-12-23T17:58:49.508Z,1.77
2022-12-23T18:01:18.252Z,1.27
2022-12-23T18:03:44.874Z,1.33
2022-12-23T18:06:16.142Z,1.40
2022-12-23T18:08:43.104Z,2.25
2022-12-23T18:11:27.640Z,1.63
2022-12-23T18:13:54.389Z,2.42
2022-12-23T18:16:20.865Z,1.98
2022-12-23T18:18:47.526Z,2.15
2022-12-23T18:21:22.453Z,1.60
2022-12-23T18:23:49.156Z,2.00
2022-12-23T18:26:15.625Z,1.70
2022-12-23T18:28:43.063Z,1.85
2022-12-23T18:31:21.738Z,3.13
2022-12-23T18:33:48.311Z,3.42
2022-12-23T18:36:31.071Z,1.98
2022-12-23T18:38:57.773Z,1.80
2022-12-23T18:41:25.549Z,2.08
2022-12-23T18:43:52.567Z,1.92
2022-12-23T18:46:22.248Z,2.67
2022-12-23T18:48:48.829Z,2.15
2022-12-23T18:51:21.148Z,1.73
2022-12-23T18:53:48.484Z,1.70
2022-12-23T18:56:16.875Z,2.20
2022-12-23T18:58:43.438Z,1.42
2022-12-23T19:01:15.780Z,1.77
2022-12-23T19:03:42.907Z,2.00
2022-12-23T19:06:11.838Z,1.45
2022-12-23T19:08:38.377Z,2.17
2022-12-23T19:11:16.911Z,3.33
2022-12-23T19:13:45.113Z,2.22
2022-12-23T19:16:16.131Z,3.03
2022-12-23T19:18:45.815Z,1.45
2022-12-23T19:21:12.464Z,2.35
2022-12-23T19:23:40.655Z,1.95
2022-12-23T19:26:09.162Z,1.40
2022-12-23T19:28:37.829Z,1.45
2022-12-23T19:31:12.971Z,1.75
2022-12-23T19:33:41.131Z,1.08
2022-12-23T19:36:18.789Z,1.60
2022-12-23T19:38:45.668Z,2.88
2022-12-23T19:41:12.181Z,1.23
2022-12-23T19:43:39.209Z,1.30
2022-12-23T19:46:08.631Z,0.98
2022-12-23T19:48:36.037Z,2.03
2022-12-23T19:51:11.701Z,4.25
2022-12-23T19:53:39.485Z,1.10
2022-12-23T19:56:15.486Z,1.92
2022-12-23T19:58:43.725Z,1.40
2022-12-23T20:01:15.333Z,2.05
2022-12-23T20:03:43.356Z,2.03
2022-12-23T20:06:20.378Z,1.05
2022-12-23T20:08:48.188Z,0.88
2022-12-23T20:11:17.939Z,1.05
2022-12-23T20:13:45.217Z,1.45
2022-12-23T20:16:12.115Z,1.10
2022-12-23T20:18:38.811Z,1.83
2022-12-23T20:21:06.837Z,1.42
2022-12-23T20:23:34.291Z,2.28
2022-12-23T20:26:00.889Z,1.70
2022-12-23T20:28:27.385Z,1.42
2022-12-23T20:31:16.647Z,1.45
2022-12-23T20:33:44.995Z,1.02
2022-12-23T20:36:13.950Z,1.38
2022-12-23T20:38:42.684Z,1.83
2022-12-23T20:41:11.190Z,1.13
2022-12-23T20:43:37.642Z,0.95
2022-12-23T20:46:06.131Z,1.67
2022-12-23T20:48:34.539Z,5.38
2022-12-23T20:51:24.959Z,1.15
2022-12-23T20:53:53.152Z,1.08
2022-12-23T20:56:21.127Z,1.20
2022-12-23T20:59:02.409Z,1.40
2022-12-23T21:01:38.355Z,0.85
2022-12-23T21:04:07.940Z,1.38
2022-12-23T21:06:35.594Z,0.73
2022-12-23T21:09:05.770Z,2.05
2022-12-23T21:11:34.712Z,2.10
2022-12-23T21:14:06.227Z,0.70
2022-12-23T21:16:34.865Z,0.60
2022-12-23T21:19:01.392Z,1.30
2022-12-23T21:21:31.030Z,1.40
2022-12-23T21:24:00.714Z,0.75
2022-12-23T21:26:28.848Z,2.03
2022-12-23T21:28:59.334Z,1.23
2022-12-23T21:31:27.731Z,1.77
2022-12-23T21:33:54.629Z,2.65
2022-12-23T21:36:24.345Z,2.00
2022-12-23T21:38:51.243Z,2.03
2022-12-23T21:41:23.543Z,0.80
2022-12-23T21:43:50.743Z,3.33
2022-12-23T21:46:19.753Z,1.13
2022-12-23T21:48:47.229Z,0.85
2022-12-23T21:51:16.384Z,1.17
2022-12-23T21:53:44.178Z,2.50
2022-12-23T21:56:19.235Z,1.80
2022-12-23T21:58:45.717Z,0.77
2022-12-23T22:01:18.300Z,1.92
2022-12-23T22:03:47.422Z,1.15
2022-12-23T22:06:26.391Z,3.42
2022-12-23T22:08:54.064Z,1.80
2022-12-23T22:11:25.861Z,2.30
2022-12-23T22:13:53.234Z,1.60
2022-12-23T22:16:22.621Z,0.77
2022-12-23T22:18:50.216Z,1.13
2022-12-23T22:21:19.991Z,3.80
2022-12-23T22:23:47.299Z,1.60
2022-12-23T22:26:20.410Z,1.45
2022-12-23T22:28:50.991Z,1.15
2022-12-23T22:31:19.449Z,1.00
2022-12-23T22:33:46.265Z,1.60
2022-12-23T22:36:14.970Z,1.65
2022-12-23T22:38:41.679Z,0.95
2022-12-23T22:41:08.711Z,1.65
2022-12-23T22:43:35.077Z,1.38
2022-12-23T22:46:02.548Z,0.77
2022-12-23T22:48:30.466Z,0.75
2022-12-23T22:51:23.290Z,2.60
2022-12-23T22:53:49.870Z,1.10
2022-12-23T22:56:19.385Z,1.73
2022-12-23T22:58:45.779Z,1.42
2022-12-23T23:01:26.328Z,2.70
2022-12-23T23:03:57.621Z,0.73
2022-12-23T23:06:26.457Z,3.33
2022-12-23T23:08:53.887Z,2.63
2022-12-23T23:11:20.378Z,0.65
2022-12-23T23:13:46.816Z,1.15
2022-12-23T23:16:13.195Z,1.83
2022-12-23T23:18:39.773Z,2.22
2022-12-23T23:21:07.751Z,1.10
2022-12-23T23:23:35.324Z,1.77
2022-12-23T23:26:01.981Z,2.30
2022-12-23T23:28:28.361Z,1.75
2022-12-23T23:31:16.876Z,1.60
2022-12-23T23:33:41.020Z,1.38
2022-12-23T23:36:07.897Z,1.05
2022-12-23T23:38:35.218Z,4.05
2022-12-23T23:41:01.805Z,5.07
2022-12-23T23:43:28.445Z,1.42
2022-12-23T23:45:54.894Z,2.60
2022-12-23T23:48:21.811Z,5.90
2022-12-23T23:50:48.521Z,1.65
2022-12-23T23:53:16.141Z,3.42
2022-12-23T23:55:42.578Z,4.18
2022-12-23T23:58:11.078Z,1.25
