createdAt,value
2022-08-02T00:00:12.366Z,0.90
2022-08-02T00:02:39.171Z,1.00
2022-08-02T00:05:06.316Z,1.30
2022-08-02T00:07:37.754Z,1.30
2022-08-02T00:10:09.108Z,1.00
2022-08-02T00:12:35.995Z,1.00
2022-08-02T00:15:02.959Z,1.00
2022-08-02T00:17:29.725Z,1.20
2022-08-02T00:19:56.515Z,1.33
2022-08-02T00:22:23.317Z,1.13
2022-08-02T00:24:50.067Z,1.30
2022-08-02T00:27:16.819Z,1.20
2022-08-02T00:29:53.323Z,1.00
2022-08-02T00:32:20.886Z,1.00
2022-08-02T00:34:47.842Z,1.30
2022-08-02T00:37:14.985Z,1.37
2022-08-02T00:39:45.216Z,0.90
2022-08-02T00:42:15.267Z,1.00
2022-08-02T00:44:42.201Z,1.27
2022-08-02T00:47:09.278Z,1.20
2022-08-02T00:49:36.130Z,1.13
2022-08-02T00:52:03.684Z,1.17
2022-08-02T00:54:30.491Z,1.33
2022-08-02T00:56:57.297Z,1.20
2022-08-02T00:59:24.090Z,1.30
2022-08-02T01:01:57.868Z,1.43
2022-08-02T01:04:31.161Z,1.33
2022-08-02T01:07:01.178Z,1.40
2022-08-02T01:09:28.444Z,1.30
2022-08-02T01:11:55.666Z,1.40
2022-08-02T01:14:25.479Z,1.30
2022-08-02T01:17:10.660Z,1.70
2022-08-02T01:19:42.963Z,1.20
2022-08-02T01:22:15.982Z,1.40
2022-08-02T01:25:20.129Z,1.63
2022-08-02T01:28:08.137Z,1.10
2022-08-02T01:30:36.005Z,1.17
2022-08-02T01:33:06.762Z,1.73
2022-08-02T01:35:51.288Z,1.20
2022-08-02T01:38:29.357Z,1.53
2022-08-02T01:40:58.589Z,1.30
2022-08-02T01:43:28.345Z,1.37
2022-08-02T01:45:56.821Z,1.37
2022-08-02T01:48:25.770Z,1.43
2022-08-02T01:50:54.281Z,1.30
2022-08-02T01:53:22.333Z,1.40
2022-08-02T01:55:57.483Z,1.40
2022-08-02T01:58:29.908Z,1.30
2022-08-02T02:00:58.526Z,1.67
2022-08-02T02:03:27.219Z,1.30
2022-08-02T02:05:57.506Z,1.60
2022-08-02T02:08:32.377Z,1.67
2022-08-02T02:12:13.875Z,1.53
2022-08-02T02:13:48.960Z,1.73
2022-08-02T02:16:16.565Z,1.40
2022-08-02T02:18:44.999Z,1.67
2022-08-02T02:21:12.752Z,1.30
2022-08-02T02:23:40.731Z,1.40
2022-08-02T02:26:10.743Z,1.43
2022-08-02T02:28:38.441Z,1.37
2022-08-02T02:31:17.995Z,1.60
2022-08-02T02:33:50.409Z,1.50
2022-08-02T02:36:20.073Z,1.50
2022-08-02T02:38:50.641Z,1.50
2022-08-02T02:41:20.980Z,1.70
2022-08-02T02:43:48.980Z,1.60
2022-08-02T02:46:18.310Z,1.83
2022-08-02T02:48:45.313Z,1.50
2022-08-02T02:51:14.075Z,1.60
2022-08-02T02:54:30.383Z,1.50
2022-08-02T02:56:30.328Z,1.60
2022-08-02T02:58:57.560Z,1.53
2022-08-02T03:01:55.992Z,1.40
2022-08-02T03:04:21.776Z,1.43
2022-08-02T03:06:48.700Z,1.60
2022-08-02T03:09:15.608Z,1.67
2022-08-02T03:11:42.881Z,1.83
2022-08-02T03:14:11.995Z,1.50
2022-08-02T03:16:50.528Z,2.03
2022-08-02T03:19:18.258Z,1.80
2022-08-02T03:21:46.961Z,1.83
2022-08-02T03:24:13.886Z,1.80
2022-08-02T03:26:41.055Z,1.83
2022-08-02T03:29:10.038Z,2.00
2022-08-02T03:31:40.622Z,1.63
2022-08-02T03:34:07.689Z,1.50
2022-08-02T03:36:36.373Z,1.70
2022-08-02T03:39:04.751Z,1.50
2022-08-02T03:41:33.237Z,1.53
2022-08-02T03:44:01.327Z,1.83
2022-08-02T03:46:28.645Z,1.70
2022-08-02T03:48:56.171Z,1.57
2022-08-02T03:51:23.360Z,1.47
2022-08-02T03:53:50.467Z,1.57
2022-08-02T03:56:17.387Z,1.90
2022-08-02T03:58:49.137Z,2.03
2022-08-02T04:01:16.740Z,1.67
2022-08-02T04:03:43.889Z,1.50
2022-08-02T04:06:10.778Z,1.67
2022-08-02T04:08:38.920Z,1.70
2022-08-02T04:11:25.241Z,1.70
2022-08-02T04:13:54.692Z,1.90
2022-08-02T04:16:48.083Z,1.93
2022-08-02T04:19:19.248Z,2.00
2022-08-02T04:21:52.573Z,2.10
2022-08-02T04:24:26.591Z,2.33
2022-08-02T04:27:06.443Z,2.00
2022-08-02T04:29:35.198Z,2.00
2022-08-02T04:32:03.213Z,2.00
2022-08-02T04:34:30.714Z,1.90
2022-08-02T04:36:58.800Z,1.90
2022-08-02T04:39:26.258Z,2.23
2022-08-02T04:41:57.240Z,1.83
2022-08-02T04:44:24.664Z,2.13
2022-08-02T04:46:52.838Z,2.53
2022-08-02T04:49:19.705Z,2.20
2022-08-02T04:51:46.675Z,2.20
2022-08-02T04:54:13.559Z,2.53
2022-08-02T04:56:40.819Z,1.93
2022-08-02T04:59:08.269Z,1.70
2022-08-02T05:01:39.361Z,2.20
2022-08-02T05:04:06.389Z,1.80
2022-08-02T05:06:33.137Z,2.03
2022-08-02T05:08:59.957Z,1.83
2022-08-02T05:11:36.574Z,2.00
2022-08-02T05:14:07.252Z,2.23
2022-08-02T05:16:34.121Z,2.73
2022-08-02T05:19:02.321Z,3.00
2022-08-02T05:21:29.922Z,2.67
2022-08-02T05:23:57.004Z,2.40
2022-08-02T05:26:23.813Z,2.30
2022-08-02T05:28:50.638Z,2.70
2022-08-02T05:31:17.454Z,2.70
2022-08-02T05:33:44.197Z,2.70
2022-08-02T05:36:11.008Z,2.27
2022-08-02T05:38:38.041Z,2.77
2022-08-02T05:41:06.355Z,2.80
2022-08-02T05:43:33.535Z,2.70
2022-08-02T05:46:00.776Z,2.63
2022-08-02T05:48:31.451Z,2.70
2022-08-02T05:51:08.847Z,2.60
2022-08-02T05:53:46.700Z,2.80
2022-08-02T05:56:36.359Z,3.10
2022-08-02T05:59:10.625Z,3.30
2022-08-02T06:01:40.734Z,3.40
2022-08-02T06:04:09.755Z,2.93
2022-08-02T06:06:37.903Z,2.67
2022-08-02T06:09:14.720Z,3.60
2022-08-02T06:12:11.108Z,3.15
2022-08-02T06:14:34.434Z,3.23
2022-08-02T06:17:05.056Z,4.27
2022-08-02T06:19:36.654Z,3.70
2022-08-02T06:22:32.098Z,3.57
2022-08-02T06:25:04.217Z,4.00
2022-08-02T06:27:31.731Z,3.50
2022-08-02T06:29:58.899Z,3.47
2022-08-02T06:32:27.810Z,3.53
2022-08-02T06:34:54.621Z,3.10
2022-08-02T06:37:30.924Z,3.00
2022-08-02T06:40:06.876Z,3.13
2022-08-02T06:42:46.425Z,4.30
2022-08-02T06:45:13.293Z,4.00
2022-08-02T06:47:40.985Z,3.07
2022-08-02T06:50:08.243Z,3.30
2022-08-02T06:52:35.760Z,3.40
2022-08-02T06:55:05.154Z,3.03
2022-08-02T06:57:32.738Z,3.40
2022-08-02T07:00:04.690Z,2.90
2022-08-02T07:02:31.923Z,3.20
2022-08-02T07:04:59.520Z,2.97
2022-08-02T07:07:28.017Z,2.80
2022-08-02T07:10:00.210Z,3.20
2022-08-02T07:12:30.275Z,2.87
2022-08-02T07:14:58.757Z,3.20
2022-08-02T07:17:26.116Z,2.57
2022-08-02T07:19:53.111Z,3.00
2022-08-02T07:22:23.145Z,3.03
2022-08-02T07:24:53.396Z,3.03
2022-08-02T07:27:20.986Z,2.70
2022-08-02T07:29:48.035Z,2.70
2022-08-02T07:32:19.681Z,3.13
2022-08-02T07:34:51.364Z,2.90
2022-08-02T07:37:53.630Z,2.60
2022-08-02T07:40:19.791Z,3.00
2022-08-02T07:42:54.593Z,2.93
2022-08-02T07:45:23.729Z,2.83
2022-08-02T07:47:51.249Z,2.80
2022-08-02T07:50:19.769Z,2.33
2022-08-02T07:52:47.036Z,2.50
2022-08-02T07:55:14.944Z,3.07
2022-08-02T07:57:46.137Z,2.67
2022-08-02T08:00:15.124Z,2.37
2022-08-02T08:02:42.135Z,1.90
2022-08-02T08:05:09.327Z,2.33
2022-08-02T08:07:36.260Z,2.60
2022-08-02T08:10:04.447Z,2.20
2022-08-02T08:12:31.346Z,2.20
2022-08-02T08:14:58.212Z,2.00
2022-08-02T08:17:25.031Z,2.33
2022-08-02T08:19:53.048Z,2.30
2022-08-02T08:22:20.912Z,2.17
2022-08-02T08:24:48.829Z,2.50
2022-08-02T08:27:16.950Z,2.30
2022-08-02T08:29:44.296Z,2.10
2022-08-02T08:32:16.266Z,2.47
2022-08-02T08:34:45.889Z,2.27
2022-08-02T08:37:16.541Z,2.20
2022-08-02T08:39:56.781Z,1.97
2022-08-02T08:42:24.759Z,2.10
2022-08-02T08:44:51.704Z,2.17
2022-08-02T08:47:20.383Z,2.13
2022-08-02T08:49:53.125Z,2.17
2022-08-02T08:52:23.823Z,2.37
2022-08-02T08:54:51.410Z,2.50
2022-08-02T08:57:21.306Z,2.07
2022-08-02T08:59:48.124Z,2.27
2022-08-02T09:02:17.810Z,2.13
2022-08-02T09:04:55.028Z,2.03
2022-08-02T09:07:23.157Z,1.90
2022-08-02T09:09:50.019Z,2.27
2022-08-02T09:12:18.328Z,2.13
2022-08-02T09:14:50.179Z,2.40
2022-08-02T09:17:17.913Z,2.40
2022-08-02T09:19:46.311Z,1.70
2022-08-02T09:22:15.469Z,1.90
2022-08-02T09:24:46.722Z,1.90
2022-08-02T09:27:18.937Z,2.40
2022-08-02T09:30:11.759Z,2.30
2022-08-02T09:32:46.533Z,2.20
2022-08-02T09:35:15.242Z,2.30
2022-08-02T09:37:45.704Z,1.90
2022-08-02T09:40:15.443Z,2.40
2022-08-02T09:42:58.931Z,2.17
2022-08-02T09:45:31.748Z,2.03
2022-08-02T09:47:58.573Z,2.50
2022-08-02T09:50:25.402Z,2.20
2022-08-02T09:52:54.914Z,2.10
2022-08-02T09:55:21.882Z,2.37
2022-08-02T09:57:51.198Z,1.90
2022-08-02T10:00:31.493Z,2.00
2022-08-02T10:03:21.396Z,2.40
2022-08-02T10:05:55.877Z,2.20
2022-08-02T10:08:23.346Z,1.87
2022-08-02T10:11:00.333Z,1.90
2022-08-02T10:13:45.579Z,1.80
2022-08-02T10:16:12.848Z,1.77
2022-08-02T10:18:41.082Z,1.80
2022-08-02T10:21:15.004Z,2.13
2022-08-02T10:23:44.529Z,1.67
2022-08-02T10:26:16.707Z,1.80
2022-08-02T10:28:49.549Z,1.57
2022-08-02T10:31:22.509Z,1.97
2022-08-02T10:33:52.890Z,1.80
2022-08-02T10:36:21.242Z,1.50
2022-08-02T10:38:48.317Z,1.70
2022-08-02T10:41:15.267Z,1.77
2022-08-02T10:43:44.813Z,1.40
2022-08-02T10:46:34.803Z,1.50
2022-08-02T10:49:38.588Z,1.40
2022-08-02T10:52:06.778Z,1.60
2022-08-02T10:54:35.926Z,1.37
2022-08-02T10:57:03.962Z,1.30
2022-08-02T10:59:37.806Z,1.80
2022-08-02T11:02:06.672Z,2.00
2022-08-02T11:04:42.386Z,1.40
2022-08-02T11:07:10.353Z,1.50
2022-08-02T11:09:37.935Z,1.53
2022-08-02T11:12:15.110Z,1.60
2022-08-02T11:14:57.961Z,1.50
2022-08-02T11:17:25.268Z,1.40
2022-08-02T11:20:10.761Z,1.70
2022-08-02T11:22:41.227Z,2.23
2022-08-02T11:26:01.360Z,1.90
2022-08-02T11:28:24.747Z,1.30
2022-08-02T11:30:59.855Z,1.33
2022-08-02T11:33:34.037Z,1.60
2022-08-02T11:36:06.203Z,2.00
2022-08-02T11:38:33.245Z,1.63
2022-08-02T11:41:05.819Z,2.07
2022-08-02T11:43:33.268Z,1.70
2022-08-02T11:46:15.495Z,1.70
2022-08-02T11:48:44.031Z,2.10
2022-08-02T11:51:18.438Z,1.90
2022-08-02T11:53:49.781Z,1.47
2022-08-02T11:56:25.317Z,2.37
2022-08-02T11:59:05.448Z,1.90
2022-08-02T12:01:36.919Z,1.70
2022-08-02T12:04:18.228Z,1.50
2022-08-02T12:06:53.385Z,1.43
2022-08-02T12:09:20.345Z,1.63
2022-08-02T12:11:53.810Z,1.80
2022-08-02T12:14:20.965Z,1.57
2022-08-02T12:17:07.455Z,1.50
2022-08-02T12:19:35.212Z,1.63
2022-08-02T12:22:18.501Z,1.60
2022-08-02T12:24:48.123Z,1.30
2022-08-02T12:27:36.104Z,1.70
2022-08-02T12:30:10.254Z,1.80
2022-08-02T12:32:37.985Z,1.80
2022-08-02T12:35:26.468Z,1.43
2022-08-02T12:37:54.222Z,1.50
2022-08-02T12:40:26.988Z,1.73
2022-08-02T12:42:59.522Z,1.30
2022-08-02T12:45:40.678Z,1.70
2022-08-02T12:48:09.312Z,1.63
2022-08-02T12:50:39.404Z,1.80
2022-08-02T12:53:11.002Z,1.90
2022-08-02T12:56:00.012Z,1.60
2022-08-02T12:58:30.371Z,1.70
2022-08-02T13:01:01.896Z,1.80
2022-08-02T13:04:09.556Z,2.00
2022-08-02T13:06:41.021Z,1.63
2022-08-02T13:09:12.949Z,1.70
2022-08-02T13:11:43.164Z,1.80
2022-08-02T13:14:11.870Z,1.90
2022-08-02T13:16:38.872Z,2.07
2022-08-02T13:19:05.718Z,1.50
2022-08-02T13:21:40.770Z,1.53
2022-08-02T13:24:38.114Z,1.83
2022-08-02T13:27:08.043Z,1.80
2022-08-02T13:29:38.467Z,1.70
2022-08-02T13:32:05.497Z,1.50
2022-08-02T13:34:32.252Z,1.53
2022-08-02T13:36:59.126Z,1.77
2022-08-02T13:39:25.981Z,1.20
2022-08-02T13:41:52.915Z,1.70
2022-08-02T13:44:19.715Z,1.93
2022-08-02T13:46:46.592Z,1.33
2022-08-02T13:49:19.061Z,1.70
2022-08-02T13:51:49.757Z,1.70
2022-08-02T13:54:16.907Z,1.60
2022-08-02T13:56:43.919Z,1.70
2022-08-02T13:59:54.809Z,1.57
2022-08-02T14:01:58.873Z,1.40
2022-08-02T14:04:26.464Z,1.30
2022-08-02T14:06:53.384Z,1.43
2022-08-02T14:09:20.285Z,1.60
2022-08-02T14:11:47.446Z,1.60
2022-08-02T14:14:16.993Z,1.63
2022-08-02T14:16:47.400Z,1.47
2022-08-02T14:19:15.572Z,1.80
2022-08-02T14:21:46.785Z,1.73
2022-08-02T14:24:15.392Z,1.40
2022-08-02T14:26:42.288Z,1.50
2022-08-02T14:29:09.296Z,1.70
2022-08-02T14:31:40.148Z,1.53
2022-08-02T14:34:10.536Z,1.50
2022-08-02T14:36:38.543Z,1.60
2022-08-02T14:39:05.672Z,1.30
2022-08-02T14:41:58.154Z,1.40
2022-08-02T14:44:20.791Z,1.60
2022-08-02T14:46:47.680Z,1.60
2022-08-02T14:49:25.650Z,1.60
2022-08-02T14:51:56.380Z,1.47
2022-08-02T14:54:27.864Z,1.50
2022-08-02T14:57:02.290Z,1.40
2022-08-02T14:59:30.211Z,1.33
2022-08-02T15:01:57.933Z,1.40
2022-08-02T15:04:25.165Z,1.70
2022-08-02T15:06:52.030Z,1.33
2022-08-02T15:09:19.057Z,1.30
2022-08-02T15:11:47.358Z,1.60
2022-08-02T15:14:25.460Z,1.20
2022-08-02T15:16:58.583Z,1.30
2022-08-02T15:19:28.719Z,1.40
2022-08-02T15:22:16.092Z,1.30
2022-08-02T15:24:44.368Z,1.50
2022-08-02T15:27:13.844Z,1.33
2022-08-02T15:29:41.728Z,1.67
2022-08-02T15:32:08.571Z,1.03
2022-08-02T15:34:35.394Z,1.20
2022-08-02T15:37:02.596Z,1.27
2022-08-02T15:39:30.245Z,1.20
2022-08-02T15:41:57.486Z,1.00
2022-08-02T15:44:25.085Z,1.00
2022-08-02T15:46:53.418Z,1.10
2022-08-02T15:49:23.697Z,1.43
2022-08-02T15:51:52.042Z,1.30
2022-08-02T15:54:19.366Z,1.00
2022-08-02T15:56:46.815Z,1.27
2022-08-02T15:59:13.770Z,1.40
2022-08-02T16:01:45.012Z,1.53
2022-08-02T16:04:14.904Z,1.43
2022-08-02T16:06:41.720Z,1.50
2022-08-02T16:09:08.955Z,1.30
2022-08-02T16:11:35.740Z,1.30
2022-08-02T16:14:02.634Z,1.23
2022-08-02T16:16:34.737Z,1.40
2022-08-02T16:19:46.693Z,1.30
2022-08-02T16:21:50.545Z,1.50
2022-08-02T16:24:17.460Z,1.50
2022-08-02T16:26:44.490Z,1.67
2022-08-02T16:29:11.517Z,1.50
2022-08-02T16:31:42.462Z,1.60
2022-08-02T16:34:10.067Z,1.50
2022-08-02T16:36:37.197Z,1.50
2022-08-02T16:39:04.812Z,1.80
2022-08-02T16:41:50.966Z,1.50
2022-08-02T16:44:29.666Z,2.10
2022-08-02T16:46:57.600Z,2.13
2022-08-02T16:50:04.622Z,2.10
2022-08-02T16:52:31.599Z,1.63
2022-08-02T16:54:59.056Z,1.67
2022-08-02T16:57:42.443Z,1.70
2022-08-02T17:00:11.503Z,1.67
2022-08-02T17:02:39.830Z,1.70
2022-08-02T17:05:12.120Z,1.83
2022-08-02T17:08:15.139Z,2.00
2022-08-02T17:10:29.313Z,1.70
2022-08-02T17:13:11.139Z,1.93
2022-08-02T17:16:08.228Z,1.93
2022-08-02T17:18:26.855Z,1.80
2022-08-02T17:20:54.310Z,1.53
2022-08-02T17:23:21.065Z,1.80
2022-08-02T17:25:52.462Z,1.53
2022-08-02T17:28:19.873Z,2.10
2022-08-02T17:30:46.690Z,1.70
2022-08-02T17:33:13.473Z,1.83
2022-08-02T17:35:52.174Z,1.70
2022-08-02T17:38:26.387Z,2.00
2022-08-02T17:40:55.094Z,1.80
2022-08-02T17:43:22.085Z,2.03
2022-08-02T17:46:00.910Z,1.73
2022-08-02T17:48:49.390Z,1.60
2022-08-02T17:51:33.031Z,1.70
2022-08-02T17:54:03.863Z,1.73
2022-08-02T17:56:30.725Z,1.60
2022-08-02T17:59:09.749Z,2.10
2022-08-02T18:01:53.140Z,2.63
2022-08-02T18:04:27.426Z,2.00
2022-08-02T18:06:59.029Z,2.43
2022-08-02T18:09:32.050Z,2.00
2022-08-02T18:11:58.895Z,1.93
2022-08-02T18:14:26.379Z,1.90
2022-08-02T18:16:53.488Z,2.10
2022-08-02T18:19:21.357Z,1.80
2022-08-02T18:21:48.575Z,1.90
2022-08-02T18:24:16.161Z,1.97
2022-08-02T18:26:43.566Z,2.10
2022-08-02T18:29:10.945Z,1.73
2022-08-02T18:31:40.237Z,2.07
2022-08-02T18:34:19.552Z,1.70
2022-08-02T18:36:51.346Z,2.20
2022-08-02T18:39:18.179Z,2.10
2022-08-02T18:41:45.097Z,1.87
2022-08-02T18:44:15.798Z,2.57
2022-08-02T18:46:43.375Z,2.30
2022-08-02T18:49:15.064Z,1.97
2022-08-02T18:51:43.116Z,2.00
2022-08-02T18:54:10.151Z,1.80
2022-08-02T18:56:39.126Z,1.90
2022-08-02T18:59:07.593Z,1.90
2022-08-02T19:01:39.545Z,1.97
2022-08-02T19:04:15.593Z,2.63
2022-08-02T19:06:54.153Z,2.20
2022-08-02T19:09:21.142Z,2.20
2022-08-02T19:11:50.281Z,2.13
2022-08-02T19:14:27.311Z,1.93
2022-08-02T19:16:56.262Z,1.90
2022-08-02T19:19:23.360Z,2.20
2022-08-02T19:22:18.676Z,1.93
2022-08-02T19:24:44.385Z,1.80
2022-08-02T19:27:14.664Z,1.70
2022-08-02T19:29:50.689Z,1.70
2022-08-02T19:32:42.755Z,2.03
2022-08-02T19:35:15.270Z,2.00
2022-08-02T19:37:58.835Z,1.93
2022-08-02T19:40:29.095Z,2.10
2022-08-02T19:45:50.065Z,1.97
2022-08-02T19:48:17.804Z,2.23
2022-08-02T19:50:50.764Z,2.60
2022-08-02T19:53:18.797Z,2.23
2022-08-02T19:56:00.865Z,2.20
2022-08-02T19:58:30.675Z,1.90
2022-08-02T20:00:58.831Z,1.70
2022-08-02T20:03:47.719Z,2.03
2022-08-02T20:06:13.742Z,2.20
2022-08-02T20:08:45.383Z,2.80
2022-08-02T20:11:20.256Z,2.40
2022-08-02T20:13:50.380Z,2.13
2022-08-02T20:16:20.884Z,2.03
2022-08-02T20:18:58.044Z,3.20
2022-08-02T20:21:36.059Z,2.00
2022-08-02T20:24:09.902Z,2.50
2022-08-02T20:26:47.699Z,2.13
2022-08-02T20:29:17.569Z,2.40
2022-08-02T20:32:03.926Z,2.40
2022-08-02T20:34:31.338Z,2.60
2022-08-02T20:37:00.365Z,2.87
2022-08-02T20:39:47.672Z,2.00
2022-08-02T20:42:23.485Z,1.70
2022-08-02T20:44:55.452Z,2.07
2022-08-02T20:47:38.888Z,2.13
2022-08-02T20:50:30.488Z,2.43
2022-08-02T20:53:23.881Z,2.30
2022-08-02T20:55:54.647Z,2.40
2022-08-02T20:58:26.455Z,2.40
2022-08-02T21:00:58.653Z,2.70
2022-08-02T21:03:39.323Z,2.33
2022-08-02T21:06:14.694Z,2.10
2022-08-02T21:08:42.123Z,2.70
2022-08-02T21:11:13.954Z,2.47
2022-08-02T21:13:47.341Z,2.90
2022-08-02T21:16:27.961Z,2.20
2022-08-02T21:18:59.828Z,2.37
2022-08-02T21:21:27.865Z,2.50
2022-08-02T21:23:55.131Z,3.00
2022-08-02T21:26:27.926Z,2.53
2022-08-02T21:28:57.114Z,2.40
2022-08-02T21:31:29.797Z,2.77
2022-08-02T21:33:59.366Z,2.40
2022-08-02T21:36:33.707Z,2.50
2022-08-02T21:39:09.238Z,2.83
2022-08-02T21:41:46.640Z,3.10
2022-08-02T21:44:18.458Z,2.40
2022-08-02T21:46:49.175Z,2.53
2022-08-02T21:49:20.942Z,2.80
2022-08-02T21:51:54.678Z,2.50
2022-08-02T21:54:22.550Z,2.30
2022-08-02T21:56:51.872Z,2.33
2022-08-02T21:59:26.295Z,2.80
2022-08-02T22:01:57.556Z,2.87
2022-08-02T22:04:25.711Z,2.70
2022-08-02T22:06:53.636Z,3.03
2022-08-02T22:09:43.228Z,2.50
2022-08-02T22:12:10.186Z,2.47
2022-08-02T22:14:39.646Z,2.73
2022-08-02T22:17:08.832Z,3.03
2022-08-02T22:19:36.228Z,2.93
2022-08-02T22:22:03.239Z,2.80
2022-08-02T22:24:30.573Z,2.40
2022-08-02T22:26:57.759Z,3.17
2022-08-02T22:29:25.189Z,2.60
2022-08-02T22:31:52.411Z,2.73
2022-08-02T22:34:36.847Z,2.53
2022-08-02T22:37:07.476Z,2.43
2022-08-02T22:39:34.605Z,2.83
2022-08-02T22:42:07.029Z,2.37
2022-08-02T22:44:35.156Z,2.37
2022-08-02T22:47:07.080Z,2.60
2022-08-02T22:49:44.648Z,3.00
2022-08-02T22:52:20.187Z,2.93
2022-08-02T22:54:47.911Z,2.50
2022-08-02T22:57:14.677Z,2.70
2022-08-02T22:58:53.027Z,2.60
2022-08-02T22:59:41.725Z,3.00
2022-08-02T23:02:10.022Z,3.03
2022-08-02T23:04:37.465Z,2.40
2022-08-02T23:07:04.930Z,2.40
2022-08-02T23:09:31.757Z,2.90
2022-08-02T23:11:58.521Z,2.80
2022-08-02T23:14:25.331Z,3.00
2022-08-02T23:17:10.685Z,2.17
2022-08-02T23:19:52.755Z,3.00
2022-08-02T23:22:29.909Z,2.43
2022-08-02T23:24:59.701Z,3.17
2022-08-02T23:27:26.586Z,3.03
2022-08-02T23:29:53.415Z,2.70
2022-08-02T23:32:22.970Z,3.90
2022-08-02T23:34:53.603Z,2.90
2022-08-02T23:37:20.428Z,3.10
2022-08-02T23:39:47.217Z,3.27
2022-08-02T23:42:14.586Z,2.80
2022-08-02T23:44:41.748Z,2.67
2022-08-02T23:47:10.973Z,2.60
2022-08-02T23:49:40.937Z,2.60
2022-08-02T23:52:07.828Z,3.10
2022-08-02T23:54:34.607Z,2.77
2022-08-02T23:57:20.703Z,3.20
2022-08-02T23:59:48.787Z,2.43
