createdAt,value
2023-03-17T00:01:51.457Z,99.90
2023-03-17T00:04:39.312Z,99.90
2023-03-17T00:07:27.568Z,99.90
2023-03-17T00:10:18.758Z,99.90
2023-03-17T00:13:07.002Z,99.90
2023-03-17T00:16:07.620Z,99.90
2023-03-17T00:18:56.814Z,99.90
2023-03-17T00:21:47.228Z,99.90
2023-03-17T00:24:34.687Z,99.90
2023-03-17T00:27:22.183Z,99.90
2023-03-17T00:30:11.730Z,99.90
2023-03-17T00:32:59.360Z,99.90
2023-03-17T00:35:46.959Z,99.90
2023-03-17T00:38:35.255Z,99.90
2023-03-17T00:41:23.835Z,99.90
2023-03-17T00:44:12.113Z,99.90
2023-03-17T00:47:00.671Z,99.90
2023-03-17T00:49:48.478Z,99.90
2023-03-17T00:52:35.967Z,99.90
2023-03-17T00:55:29.213Z,99.90
2023-03-17T00:58:32.782Z,99.90
2023-03-17T01:01:20.301Z,99.90
2023-03-17T01:04:12.277Z,99.90
2023-03-17T01:07:00.232Z,99.90
2023-03-17T01:09:47.675Z,99.90
2023-03-17T01:12:35.216Z,99.90
2023-03-17T01:15:25.631Z,99.90
2023-03-17T01:18:16.888Z,99.90
2023-03-17T01:21:05.129Z,99.90
2023-03-17T01:23:53.614Z,99.90
2023-03-17T01:26:41.706Z,99.90
2023-03-17T01:29:29.209Z,99.90
2023-03-17T01:32:16.958Z,99.90
2023-03-17T01:35:04.855Z,99.90
2023-03-17T01:37:52.980Z,99.90
2023-03-17T01:40:53.553Z,99.90
2023-03-17T01:43:41.745Z,99.90
2023-03-17T01:46:36.410Z,99.90
2023-03-17T01:49:35.226Z,99.90
2023-03-17T01:52:23.639Z,99.90
2023-03-17T01:55:17.286Z,99.90
2023-03-17T01:58:05.733Z,99.90
2023-03-17T02:00:53.278Z,99.90
2023-03-17T02:03:42.753Z,99.90
2023-03-17T02:06:32.124Z,99.90
2023-03-17T02:09:19.767Z,99.90
2023-03-17T02:12:09.399Z,99.90
2023-03-17T02:14:58.132Z,99.90
2023-03-17T02:17:45.650Z,99.90
2023-03-17T02:20:33.112Z,99.90
2023-03-17T02:23:23.537Z,99.90
2023-03-17T02:26:12.080Z,99.90
2023-03-17T02:28:59.554Z,99.90
2023-03-17T02:31:47.536Z,99.90
2023-03-17T02:34:35.301Z,99.90
2023-03-17T02:37:23.160Z,99.90
2023-03-17T02:40:13.770Z,99.90
2023-03-17T02:43:02.514Z,99.90
2023-03-17T02:45:50.066Z,99.90
2023-03-17T02:48:39.148Z,99.90
2023-03-17T02:51:27.487Z,99.90
2023-03-17T02:54:15.084Z,99.90
2023-03-17T02:57:02.596Z,99.90
2023-03-17T02:59:50.907Z,99.90
2023-03-17T03:02:39.281Z,99.90
2023-03-17T03:05:27.333Z,99.90
2023-03-17T03:08:15.054Z,99.90
2023-03-17T03:11:03.721Z,99.90
2023-03-17T03:13:51.191Z,99.90
2023-03-17T03:16:39.114Z,99.90
2023-03-17T03:19:26.701Z,99.90
2023-03-17T03:22:14.114Z,99.90
2023-03-17T03:25:01.588Z,99.90
2023-03-17T03:27:49.100Z,99.90
2023-03-17T03:30:38.166Z,99.90
2023-03-17T03:33:25.697Z,99.90
2023-03-17T03:36:13.538Z,99.90
2023-03-17T03:39:01.295Z,99.90
2023-03-17T03:41:48.869Z,99.90
2023-03-17T03:44:36.569Z,99.90
2023-03-17T03:47:23.981Z,99.90
2023-03-17T03:50:12.455Z,99.90
2023-03-17T03:52:59.938Z,99.90
2023-03-17T03:55:47.528Z,99.90
2023-03-17T03:58:36.125Z,99.90
2023-03-17T04:01:24.649Z,99.90
2023-03-17T04:04:12.123Z,99.90
2023-03-17T04:06:59.620Z,99.90
2023-03-17T04:09:49.330Z,99.90
2023-03-17T04:12:36.758Z,99.90
2023-03-17T04:15:24.573Z,99.90
2023-03-17T04:18:12.074Z,99.90
2023-03-17T04:20:59.808Z,99.90
2023-03-17T04:23:47.387Z,99.90
2023-03-17T04:26:34.968Z,99.90
2023-03-17T04:29:23.532Z,99.90
2023-03-17T04:32:15.076Z,99.90
2023-03-17T04:35:02.840Z,99.90
2023-03-17T04:37:51.700Z,99.90
2023-03-17T04:40:39.448Z,99.90
2023-03-17T04:43:27.471Z,99.90
2023-03-17T04:46:15.145Z,99.90
2023-03-17T04:49:02.808Z,99.90
2023-03-17T04:51:50.552Z,99.90
2023-03-17T04:54:38.152Z,99.90
2023-03-17T04:57:25.585Z,99.90
2023-03-17T05:00:15.730Z,99.90
2023-03-17T05:03:04.393Z,99.90
2023-03-17T05:05:53.206Z,99.90
2023-03-17T05:08:40.740Z,99.90
2023-03-17T05:11:28.172Z,99.90
2023-03-17T05:14:15.692Z,99.90
2023-03-17T05:17:03.504Z,99.90
2023-03-17T05:19:51.101Z,99.90
2023-03-17T05:22:38.645Z,99.90
2023-03-17T05:25:29.119Z,99.90
2023-03-17T05:28:17.004Z,99.90
2023-03-17T05:31:05.652Z,99.90
2023-03-17T05:33:53.700Z,99.90
2023-03-17T05:36:41.169Z,99.90
2023-03-17T05:39:28.710Z,99.90
2023-03-17T05:42:16.681Z,99.90
2023-03-17T05:45:05.822Z,99.90
2023-03-17T05:47:53.269Z,99.90
2023-03-17T05:50:41.922Z,99.90
2023-03-17T05:53:29.721Z,99.90
2023-03-17T05:56:17.280Z,99.90
2023-03-17T05:59:04.807Z,99.90
2023-03-17T06:01:52.235Z,99.90
2023-03-17T06:04:41.057Z,99.90
2023-03-17T06:07:38.037Z,99.90
2023-03-17T06:10:36.357Z,99.90
2023-03-17T06:13:25.231Z,99.90
2023-03-17T06:16:12.889Z,99.90
2023-03-17T06:19:00.471Z,99.90
2023-03-17T06:21:48.687Z,99.90
2023-03-17T06:24:36.487Z,99.90
2023-03-17T06:27:23.926Z,99.90
2023-03-17T06:30:12.515Z,99.90
2023-03-17T06:33:01.208Z,99.90
2023-03-17T06:35:48.805Z,99.90
2023-03-17T06:38:36.419Z,99.90
2023-03-17T06:41:24.102Z,99.90
2023-03-17T06:44:11.579Z,99.90
2023-03-17T06:46:59.110Z,99.90
2023-03-17T06:49:46.682Z,99.90
2023-03-17T06:52:34.191Z,99.90
2023-03-17T06:55:21.701Z,99.90
2023-03-17T06:58:10.917Z,99.90
2023-03-17T07:00:59.850Z,99.90
2023-03-17T07:03:47.266Z,99.90
2023-03-17T07:06:36.906Z,99.90
2023-03-17T07:09:24.376Z,99.90
2023-03-17T07:12:12.112Z,99.90
2023-03-17T07:14:59.758Z,99.90
2023-03-17T07:17:48.035Z,99.90
2023-03-17T07:20:35.877Z,99.90
2023-03-17T07:23:23.402Z,99.90
2023-03-17T07:26:11.194Z,99.90
2023-03-17T07:29:01.030Z,99.90
2023-03-17T07:31:49.546Z,99.90
2023-03-17T07:34:37.500Z,99.90
2023-03-17T07:37:25.169Z,99.90
2023-03-17T07:40:13.107Z,99.90
2023-03-17T07:43:00.796Z,99.90
2023-03-17T07:45:48.386Z,99.90
2023-03-17T07:48:40.832Z,99.90
2023-03-17T07:51:28.513Z,99.90
2023-03-17T07:54:16.016Z,99.90
2023-03-17T07:57:05.127Z,99.90
2023-03-17T07:59:52.668Z,99.90
2023-03-17T08:02:41.142Z,99.90
2023-03-17T08:05:28.868Z,99.90
2023-03-17T08:08:16.369Z,99.90
2023-03-17T08:11:05.633Z,99.90
2023-03-17T08:13:53.106Z,99.90
2023-03-17T08:16:41.410Z,99.90
2023-03-17T08:19:28.970Z,99.90
2023-03-17T08:22:16.483Z,99.90
2023-03-17T08:25:04.493Z,99.90
2023-03-17T08:27:52.160Z,99.90
2023-03-17T08:30:40.012Z,99.90
2023-03-17T08:33:27.860Z,99.90
2023-03-17T08:36:16.559Z,99.90
2023-03-17T08:39:05.669Z,99.90
2023-03-17T08:41:53.709Z,99.90
2023-03-17T08:44:43.988Z,99.90
2023-03-17T08:47:31.587Z,99.90
2023-03-17T08:50:23.412Z,99.90
2023-03-17T08:53:10.963Z,99.90
2023-03-17T08:55:58.450Z,99.90
2023-03-17T08:58:47.042Z,99.90
2023-03-17T09:01:35.466Z,99.90
2023-03-17T09:04:23.878Z,99.90
2023-03-17T09:07:11.452Z,99.90
2023-03-17T09:10:00.161Z,99.90
2023-03-17T09:12:47.587Z,99.90
2023-03-17T09:15:35.515Z,99.90
2023-03-17T09:18:23.087Z,99.90
2023-03-17T09:21:13.804Z,99.90
2023-03-17T09:24:02.694Z,99.90
2023-03-17T09:26:50.586Z,99.90
2023-03-17T09:29:38.310Z,99.90
2023-03-17T09:32:25.879Z,99.90
2023-03-17T09:35:13.505Z,99.90
2023-03-17T09:38:01.273Z,99.90
2023-03-17T09:41:19.948Z,99.90
2023-03-17T09:44:25.523Z,99.90
2023-03-17T09:47:58.023Z,99.90
2023-03-17T09:50:56.645Z,99.90
2023-03-17T09:54:02.517Z,99.90
2023-03-17T09:57:16.785Z,99.90
2023-03-17T10:00:16.686Z,99.90
2023-03-17T10:03:10.692Z,99.90
2023-03-17T10:06:41.597Z,99.90
2023-03-17T10:10:13.222Z,99.90
2023-03-17T10:13:16.089Z,99.90
2023-03-17T10:16:12.341Z,99.90
2023-03-17T10:19:13.013Z,99.90
2023-03-17T10:22:17.773Z,99.90
2023-03-17T10:25:18.345Z,99.90
2023-03-17T10:28:26.570Z,99.90
2023-03-17T10:31:35.840Z,99.90
2023-03-17T10:34:33.327Z,99.90
2023-03-17T10:37:25.066Z,99.90
2023-03-17T10:40:31.221Z,99.90
2023-03-17T10:43:21.837Z,99.90
2023-03-17T10:46:26.351Z,99.90
2023-03-17T10:49:23.322Z,99.90
2023-03-17T10:52:31.300Z,99.90
2023-03-17T10:55:29.500Z,99.90
2023-03-17T10:58:39.634Z,99.90
2023-03-17T11:01:47.459Z,99.90
2023-03-17T11:04:39.347Z,99.90
2023-03-17T11:07:39.136Z,99.90
2023-03-17T11:10:29.444Z,99.90
2023-03-17T11:13:17.886Z,99.90
2023-03-17T11:16:24.492Z,99.90
2023-03-17T11:19:18.659Z,99.90
2023-03-17T11:22:40.617Z,99.90
2023-03-17T11:25:32.168Z,99.90
2023-03-17T11:28:22.680Z,99.90
2023-03-17T11:31:32.303Z,99.90
2023-03-17T11:35:09.195Z,99.40
2023-03-17T11:38:17.103Z,99.20
2023-03-17T11:41:31.370Z,99.30
2023-03-17T11:44:40.661Z,99.40
2023-03-17T11:47:39.964Z,99.90
2023-03-17T11:50:45.186Z,99.10
2023-03-17T11:54:04.093Z,98.60
2023-03-17T11:57:03.335Z,99.10
2023-03-17T12:00:30.721Z,99.10
2023-03-17T12:03:42.601Z,98.70
2023-03-17T12:06:38.701Z,99.50
2023-03-17T12:09:43.652Z,99.00
2023-03-17T12:12:42.956Z,99.70
2023-03-17T12:15:54.309Z,99.10
2023-03-17T12:19:03.707Z,99.20
2023-03-17T12:22:22.836Z,98.50
2023-03-17T12:25:25.855Z,99.30
2023-03-17T12:28:27.294Z,98.00
2023-03-17T12:31:30.740Z,98.40
2023-03-17T12:34:57.035Z,98.20
2023-03-17T12:37:44.873Z,97.50
2023-03-17T12:41:25.240Z,98.00
2023-03-17T12:44:48.201Z,97.70
2023-03-17T12:47:47.778Z,96.90
2023-03-17T12:51:06.118Z,97.10
2023-03-17T12:53:54.576Z,97.60
2023-03-17T12:56:49.456Z,97.90
2023-03-17T12:59:37.482Z,97.90
2023-03-17T13:02:38.629Z,97.60
2023-03-17T13:05:33.446Z,97.60
2023-03-17T13:08:31.399Z,98.70
2023-03-17T13:11:26.161Z,97.60
2023-03-17T13:14:47.020Z,97.70
2023-03-17T13:17:35.085Z,98.70
2023-03-17T13:20:44.883Z,98.20
2023-03-17T13:24:19.764Z,97.70
2023-03-17T13:27:14.638Z,97.90
2023-03-17T13:30:25.852Z,98.00
2023-03-17T13:33:16.294Z,97.40
2023-03-17T13:37:00.652Z,97.90
2023-03-17T13:40:11.210Z,97.30
2023-03-17T13:43:09.610Z,98.30
2023-03-17T13:46:27.633Z,97.80
2023-03-17T13:49:24.204Z,97.40
2023-03-17T13:52:25.144Z,97.60
2023-03-17T13:55:18.560Z,97.70
2023-03-17T13:58:11.385Z,97.30
2023-03-17T14:01:10.733Z,97.20
2023-03-17T14:04:03.231Z,97.60
2023-03-17T14:06:56.874Z,97.70
2023-03-17T14:09:44.972Z,97.50
2023-03-17T14:13:16.204Z,98.10
2023-03-17T14:16:47.239Z,96.80
2023-03-17T14:19:34.931Z,96.90
2023-03-17T14:22:25.724Z,96.60
2023-03-17T14:25:40.303Z,97.10
2023-03-17T14:28:34.888Z,97.10
2023-03-17T14:31:29.415Z,96.70
2023-03-17T14:34:21.659Z,96.00
2023-03-17T14:37:12.680Z,96.60
2023-03-17T14:40:00.425Z,96.10
2023-03-17T14:42:48.347Z,96.90
2023-03-17T14:46:05.380Z,96.50
2023-03-17T14:49:03.578Z,96.00
2023-03-17T14:51:57.418Z,97.20
2023-03-17T14:54:45.423Z,96.90
2023-03-17T14:57:34.028Z,96.40
2023-03-17T15:01:09.101Z,96.90
2023-03-17T15:04:08.061Z,96.90
2023-03-17T15:07:07.663Z,96.00
2023-03-17T15:10:04.004Z,95.70
2023-03-17T15:13:02.615Z,95.00
2023-03-17T15:15:51.861Z,95.70
2023-03-17T15:18:39.630Z,95.70
2023-03-17T15:21:38.404Z,95.70
2023-03-17T15:24:41.868Z,95.20
2023-03-17T15:27:32.008Z,95.20
2023-03-17T15:30:20.004Z,95.20
2023-03-17T15:33:28.665Z,95.70
2023-03-17T15:36:31.888Z,95.30
2023-03-17T15:39:20.096Z,95.30
2023-03-17T15:42:08.199Z,95.30
2023-03-17T15:44:56.347Z,95.40
2023-03-17T15:47:47.115Z,95.10
2023-03-17T15:50:36.629Z,95.50
2023-03-17T15:53:24.239Z,94.80
2023-03-17T15:56:21.687Z,95.20
2023-03-17T15:59:09.642Z,95.00
2023-03-17T16:01:57.203Z,95.30
2023-03-17T16:04:44.741Z,95.60
2023-03-17T16:07:33.568Z,95.50
2023-03-17T16:10:26.349Z,95.70
2023-03-17T16:13:14.145Z,94.90
2023-03-17T16:16:05.685Z,95.60
2023-03-17T16:18:53.535Z,95.20
2023-03-17T16:21:41.501Z,95.40
2023-03-17T16:24:29.058Z,95.20
2023-03-17T16:27:16.512Z,95.30
2023-03-17T16:30:04.501Z,95.70
2023-03-17T16:32:53.512Z,95.70
2023-03-17T16:35:41.077Z,95.40
2023-03-17T16:38:32.823Z,95.70
2023-03-17T16:41:27.449Z,95.80
2023-03-17T16:44:19.150Z,95.80
2023-03-17T16:47:06.818Z,96.00
2023-03-17T16:49:54.253Z,96.10
2023-03-17T16:52:41.731Z,95.70
2023-03-17T16:55:30.168Z,96.10
2023-03-17T16:58:32.672Z,95.80
2023-03-17T17:01:25.090Z,96.40
2023-03-17T17:04:12.618Z,95.80
2023-03-17T17:07:00.189Z,96.30
2023-03-17T17:09:47.623Z,96.10
2023-03-17T17:12:35.137Z,95.90
2023-03-17T17:15:23.611Z,95.90
2023-03-17T17:18:20.602Z,95.90
2023-03-17T17:21:08.306Z,96.00
2023-03-17T17:23:56.414Z,96.00
2023-03-17T17:26:44.028Z,96.20
2023-03-17T17:29:32.467Z,96.50
2023-03-17T17:32:20.132Z,96.70
2023-03-17T17:35:08.682Z,97.00
2023-03-17T17:37:56.276Z,96.90
2023-03-17T17:40:43.867Z,97.00
2023-03-17T17:43:32.160Z,97.20
2023-03-17T17:46:22.566Z,96.90
2023-03-17T17:49:12.611Z,97.30
2023-03-17T17:52:00.235Z,97.20
2023-03-17T17:54:47.922Z,97.00
2023-03-17T17:57:36.287Z,97.30
2023-03-17T18:00:25.748Z,97.20
2023-03-17T18:03:13.733Z,97.20
2023-03-17T18:06:02.502Z,97.10
2023-03-17T18:08:50.362Z,97.20
2023-03-17T18:11:41.725Z,97.40
2023-03-17T18:14:29.364Z,97.50
2023-03-17T18:17:21.713Z,97.60
2023-03-17T18:20:13.784Z,97.70
2023-03-17T18:23:02.180Z,97.70
2023-03-17T18:25:49.812Z,97.70
2023-03-17T18:28:37.457Z,97.80
2023-03-17T18:31:27.521Z,98.20
2023-03-17T18:34:43.744Z,98.10
2023-03-17T18:37:32.602Z,97.90
2023-03-17T18:40:20.739Z,98.00
2023-03-17T18:43:08.230Z,98.40
2023-03-17T18:45:56.073Z,98.50
2023-03-17T18:48:44.114Z,98.40
2023-03-17T18:51:34.949Z,98.60
2023-03-17T18:54:23.500Z,98.50
2023-03-17T18:57:11.145Z,98.70
2023-03-17T18:59:58.742Z,98.50
2023-03-17T19:02:46.912Z,98.70
2023-03-17T19:05:41.109Z,98.80
2023-03-17T19:08:29.771Z,99.00
2023-03-17T19:11:21.320Z,98.90
2023-03-17T19:14:14.076Z,99.40
2023-03-17T19:17:01.905Z,99.00
2023-03-17T19:19:55.561Z,98.90
2023-03-17T19:22:43.065Z,99.20
2023-03-17T19:25:31.673Z,99.50
2023-03-17T19:28:22.021Z,99.50
2023-03-17T19:31:10.581Z,99.50
2023-03-17T19:33:58.333Z,99.50
2023-03-17T19:36:46.735Z,99.30
2023-03-17T19:39:34.337Z,99.30
2023-03-17T19:42:22.224Z,99.20
2023-03-17T19:45:10.724Z,99.10
2023-03-17T19:47:58.790Z,99.40
2023-03-17T19:50:46.304Z,99.30
2023-03-17T19:53:37.605Z,99.10
2023-03-17T19:56:25.233Z,99.10
2023-03-17T19:59:12.870Z,99.10
2023-03-17T20:02:00.677Z,99.10
2023-03-17T20:04:49.490Z,99.00
2023-03-17T20:07:38.148Z,99.10
2023-03-17T20:10:25.760Z,99.10
2023-03-17T20:13:13.327Z,99.00
2023-03-17T20:16:02.393Z,99.10
2023-03-17T20:18:50.124Z,99.30
2023-03-17T20:21:37.783Z,99.40
2023-03-17T20:24:27.162Z,99.60
2023-03-17T20:27:18.107Z,99.50
2023-03-17T20:30:08.427Z,99.50
2023-03-17T20:32:56.522Z,99.90
2023-03-17T20:35:47.589Z,99.90
2023-03-17T20:38:39.062Z,99.80
2023-03-17T20:41:27.950Z,99.90
2023-03-17T20:44:16.764Z,99.90
2023-03-17T20:47:04.528Z,99.90
2023-03-17T20:49:53.314Z,99.90
2023-03-17T20:52:42.043Z,99.90
2023-03-17T20:55:30.925Z,99.90
2023-03-17T20:58:20.062Z,99.90
2023-03-17T21:01:08.211Z,99.90
2023-03-17T21:03:56.054Z,99.90
2023-03-17T21:06:44.502Z,99.90
2023-03-17T21:09:32.104Z,99.90
2023-03-17T21:12:21.054Z,99.90
2023-03-17T21:15:10.301Z,99.90
2023-03-17T21:18:01.007Z,99.90
2023-03-17T21:20:50.272Z,99.90
2023-03-17T21:23:38.102Z,99.90
2023-03-17T21:26:26.418Z,99.90
2023-03-17T21:29:13.952Z,99.90
2023-03-17T21:32:02.841Z,99.90
2023-03-17T21:34:50.731Z,99.90
2023-03-17T21:37:38.712Z,99.90
2023-03-17T21:40:26.213Z,99.90
2023-03-17T21:43:14.920Z,99.90
2023-03-17T21:46:03.595Z,99.90
2023-03-17T21:48:52.539Z,99.60
2023-03-17T21:51:40.694Z,99.60
2023-03-17T21:54:28.817Z,99.60
2023-03-17T21:57:19.189Z,99.50
2023-03-17T22:00:09.743Z,99.40
2023-03-17T22:03:00.303Z,99.40
2023-03-17T22:05:51.068Z,99.40
2023-03-17T22:08:38.997Z,99.80
2023-03-17T22:11:27.341Z,99.60
2023-03-17T22:14:20.026Z,99.90
2023-03-17T22:17:08.594Z,99.90
2023-03-17T22:19:56.154Z,99.70
2023-03-17T22:22:43.602Z,99.80
2023-03-17T22:25:31.704Z,99.80
2023-03-17T22:28:19.673Z,99.90
2023-03-17T22:31:25.892Z,99.90
2023-03-17T22:34:16.280Z,99.90
2023-03-17T22:37:05.119Z,99.90
2023-03-17T22:39:53.164Z,99.90
2023-03-17T22:42:40.697Z,99.90
2023-03-17T22:45:28.768Z,99.90
2023-03-17T22:48:16.265Z,99.90
2023-03-17T22:51:11.309Z,99.90
2023-03-17T22:53:58.868Z,99.90
2023-03-17T22:56:46.492Z,99.90
2023-03-17T22:59:34.451Z,99.90
2023-03-17T23:02:22.223Z,99.90
2023-03-17T23:05:10.539Z,99.90
2023-03-17T23:07:58.431Z,99.90
2023-03-17T23:10:50.223Z,99.90
2023-03-17T23:13:39.926Z,99.90
2023-03-17T23:16:27.670Z,99.90
2023-03-17T23:19:16.856Z,99.90
2023-03-17T23:22:07.166Z,99.90
2023-03-17T23:24:55.020Z,99.90
2023-03-17T23:27:42.854Z,99.90
2023-03-17T23:30:31.865Z,99.90
2023-03-17T23:33:21.729Z,99.90
2023-03-17T23:36:09.919Z,99.90
2023-03-17T23:38:57.458Z,99.90
2023-03-17T23:41:45.132Z,99.90
2023-03-17T23:44:32.569Z,99.90
2023-03-17T23:47:23.666Z,99.90
2023-03-17T23:50:14.532Z,99.90
2023-03-17T23:53:02.742Z,99.90
2023-03-17T23:55:51.869Z,99.90
2023-03-17T23:58:43.381Z,99.90
